createdAt,value
2019-02-28T00:01:57.880Z,16.27
2019-02-28T00:04:32.920Z,14.47
2019-02-28T00:07:08.348Z,14.70
2019-02-28T00:09:40.006Z,15.53
2019-02-28T00:12:14.297Z,18.67
2019-02-28T00:14:45.617Z,16.50
2019-02-28T00:17:15.600Z,16.13
2019-02-28T00:19:45.073Z,22.70
2019-02-28T00:22:15.554Z,16.10
2019-02-28T00:24:45.287Z,16.23
2019-02-28T00:27:15.265Z,16.77
2019-02-28T00:29:45.787Z,14.60
2019-02-28T00:32:21.386Z,17.30
2019-02-28T00:34:54.015Z,15.30
2019-02-28T00:37:25.715Z,18.47
2019-02-28T00:39:59.432Z,15.13
2019-02-28T00:42:29.243Z,19.70
2019-02-28T00:45:03.778Z,15.17
2019-02-28T00:47:37.071Z,16.33
2019-02-28T00:50:06.361Z,12.90
2019-02-28T00:52:36.119Z,15.30
2019-02-28T00:55:06.456Z,16.67
2019-02-28T00:57:40.805Z,15.07
2019-02-28T01:00:12.771Z,15.40
2019-02-28T01:02:43.031Z,18.63
2019-02-28T01:05:18.330Z,15.37
2019-02-28T01:07:50.229Z,17.60
2019-02-28T01:10:26.554Z,15.70
2019-02-28T01:13:04.152Z,14.40
2019-02-28T01:15:33.351Z,16.07
2019-02-28T01:18:05.228Z,15.77
2019-02-28T01:20:36.964Z,14.93
2019-02-28T01:23:10.895Z,14.67
2019-02-28T01:25:43.346Z,16.10
2019-02-28T01:28:13.217Z,19.10
2019-02-28T01:30:46.658Z,15.53
2019-02-28T01:33:16.498Z,16.43
2019-02-28T01:35:46.471Z,17.30
2019-02-28T01:38:18.362Z,17.30
2019-02-28T01:40:52.893Z,18.43
2019-02-28T01:43:28.766Z,16.43
2019-02-28T01:46:02.023Z,16.60
2019-02-28T01:48:36.519Z,17.40
2019-02-28T01:51:08.106Z,17.07
2019-02-28T01:53:42.520Z,16.20
2019-02-28T01:56:13.368Z,15.70
2019-02-28T01:58:43.095Z,16.13
2019-02-28T02:01:14.825Z,15.90
2019-02-28T02:03:47.723Z,13.90
2019-02-28T02:06:17.468Z,17.07
2019-02-28T02:08:49.070Z,15.00
2019-02-28T02:11:26.708Z,13.93
2019-02-28T02:13:54.943Z,14.43
2019-02-28T02:16:27.764Z,17.53
2019-02-28T02:19:00.937Z,14.33
2019-02-28T02:21:31.485Z,16.30
2019-02-28T02:24:02.224Z,14.53
2019-02-28T02:26:32.266Z,18.30
2019-02-28T02:29:04.308Z,15.43
2019-02-28T02:31:36.370Z,17.70
2019-02-28T02:34:06.092Z,13.07
2019-02-28T02:36:35.530Z,16.03
2019-02-28T02:39:06.812Z,15.43
2019-02-28T02:41:37.588Z,13.83
2019-02-28T02:44:09.062Z,17.47
2019-02-28T02:46:39.994Z,14.27
2019-02-28T02:49:18.497Z,16.93
2019-02-28T02:51:50.502Z,16.00
2019-02-28T02:54:25.393Z,14.57
2019-02-28T02:56:54.653Z,15.23
2019-02-28T02:59:24.690Z,18.17
2019-02-28T03:01:57.793Z,15.40
2019-02-28T03:04:28.745Z,14.03
2019-02-28T03:06:58.075Z,13.73
2019-02-28T03:09:27.916Z,15.73
2019-02-28T03:12:00.227Z,17.13
2019-02-28T03:14:29.687Z,14.30
2019-02-28T03:17:01.132Z,16.23
2019-02-28T03:19:33.777Z,16.13
2019-02-28T03:22:01.997Z,14.27
2019-02-28T03:24:31.553Z,19.23
2019-02-28T03:27:01.289Z,16.60
2019-02-28T03:29:34.010Z,19.57
2019-02-28T03:32:05.914Z,18.63
2019-02-28T03:34:36.539Z,15.10
2019-02-28T03:37:05.963Z,13.20
2019-02-28T03:39:35.846Z,13.43
2019-02-28T03:42:07.320Z,15.07
2019-02-28T03:44:41.447Z,16.27
2019-02-28T03:47:22.695Z,14.67
2019-02-28T03:49:49.827Z,15.80
2019-02-28T03:52:20.405Z,14.87
2019-02-28T03:54:50.696Z,23.90
2019-02-28T03:57:28.031Z,17.13
2019-02-28T03:59:57.444Z,18.47
2019-02-28T04:02:28.200Z,14.37
2019-02-28T04:05:00.572Z,13.93
2019-02-28T04:07:31.023Z,18.57
2019-02-28T04:10:01.231Z,19.00
2019-02-28T04:12:31.731Z,14.57
2019-02-28T04:15:10.100Z,14.93
2019-02-28T04:17:42.508Z,15.67
2019-02-28T04:20:14.754Z,15.47
2019-02-28T04:22:48.900Z,17.20
2019-02-28T04:25:24.157Z,17.50
2019-02-28T04:27:57.113Z,14.60
2019-02-28T04:30:34.139Z,15.13
2019-02-28T04:33:05.909Z,20.33
2019-02-28T04:35:37.761Z,15.03
2019-02-28T04:38:11.123Z,15.40
2019-02-28T04:40:41.678Z,15.37
2019-02-28T04:43:13.682Z,14.53
2019-02-28T04:45:45.456Z,18.40
2019-02-28T04:48:17.070Z,15.53
2019-02-28T04:50:48.832Z,20.43
2019-02-28T04:53:20.135Z,21.23
2019-02-28T04:55:52.539Z,18.03
2019-02-28T04:58:22.389Z,17.53
2019-02-28T05:00:53.851Z,15.57
2019-02-28T05:03:27.975Z,15.07
2019-02-28T05:05:56.462Z,15.83
2019-02-28T05:08:25.904Z,23.37
2019-02-28T05:10:56.828Z,17.10
2019-02-28T05:13:27.333Z,25.30
2019-02-28T05:16:00.484Z,27.40
2019-02-28T05:18:29.738Z,44.57
2019-02-28T05:20:59.722Z,28.83
2019-02-28T05:23:35.739Z,17.77
2019-02-28T05:26:05.530Z,22.73
2019-02-28T05:28:40.372Z,19.80
2019-02-28T05:31:13.195Z,18.13
2019-02-28T05:33:44.917Z,19.10
2019-02-28T05:36:14.669Z,19.60
2019-02-28T05:38:45.279Z,23.73
2019-02-28T05:41:16.585Z,21.37
2019-02-28T05:43:46.161Z,19.03
2019-02-28T05:46:23.767Z,20.37
2019-02-28T05:48:58.972Z,21.97
2019-02-28T05:51:32.094Z,20.17
2019-02-28T05:54:06.298Z,18.40
2019-02-28T05:56:39.980Z,21.60
2019-02-28T05:59:11.780Z,20.80
2019-02-28T06:01:47.065Z,21.70
2019-02-28T06:04:18.091Z,17.53
2019-02-28T06:06:47.539Z,20.53
2019-02-28T06:09:17.719Z,22.63
2019-02-28T06:11:47.687Z,22.23
2019-02-28T06:14:26.682Z,18.83
2019-02-28T06:16:57.890Z,20.63
2019-02-28T06:19:30.178Z,20.87
2019-02-28T06:22:00.159Z,23.67
2019-02-28T06:24:32.269Z,27.33
2019-02-28T06:27:07.431Z,22.80
2019-02-28T06:29:50.044Z,24.27
2019-02-28T06:32:23.233Z,24.67
2019-02-28T06:34:51.647Z,25.73
2019-02-28T06:37:23.954Z,21.43
2019-02-28T06:39:54.556Z,18.50
2019-02-28T06:42:27.100Z,26.10
2019-02-28T06:44:58.682Z,22.07
2019-02-28T06:47:27.978Z,18.90
2019-02-28T06:49:59.478Z,20.23
2019-02-28T06:52:29.050Z,18.17
2019-02-28T06:54:59.094Z,16.77
2019-02-28T06:57:28.728Z,18.90
2019-02-28T06:59:58.149Z,18.73
2019-02-28T07:02:28.532Z,19.80
2019-02-28T07:04:58.304Z,19.87
2019-02-28T07:07:32.025Z,18.63
2019-02-28T07:10:01.784Z,20.83
2019-02-28T07:12:34.859Z,21.63
2019-02-28T07:15:05.394Z,23.20
2019-02-28T07:17:35.486Z,23.17
2019-02-28T07:20:05.758Z,20.77
2019-02-28T07:22:40.033Z,23.17
2019-02-28T07:25:12.299Z,21.93
2019-02-28T07:27:43.314Z,24.43
2019-02-28T07:30:18.753Z,19.03
2019-02-28T07:32:53.763Z,18.80
2019-02-28T07:35:24.356Z,19.60
2019-02-28T07:37:54.615Z,20.50
2019-02-28T07:40:25.458Z,17.60
2019-02-28T07:42:54.709Z,18.07
2019-02-28T07:45:33.133Z,17.63
2019-02-28T07:48:03.294Z,19.13
2019-02-28T07:50:32.497Z,18.60
2019-02-28T07:53:02.004Z,22.47
2019-02-28T07:55:31.204Z,19.37
2019-02-28T07:58:00.388Z,22.37
2019-02-28T08:00:31.458Z,17.73
2019-02-28T08:03:02.060Z,20.70
2019-02-28T08:05:31.256Z,16.83
2019-02-28T08:08:04.169Z,20.67
2019-02-28T08:10:33.800Z,18.00
2019-02-28T08:13:04.094Z,16.83
2019-02-28T08:15:36.252Z,17.63
2019-02-28T08:18:07.686Z,20.50
2019-02-28T08:20:38.364Z,21.27
2019-02-28T08:23:18.054Z,22.87
2019-02-28T08:25:48.229Z,23.60
2019-02-28T08:28:35.827Z,19.23
2019-02-28T08:31:01.350Z,22.27
2019-02-28T08:33:32.905Z,20.00
2019-02-28T08:36:02.516Z,20.10
2019-02-28T08:38:35.029Z,22.33
2019-02-28T08:41:06.460Z,22.23
2019-02-28T08:43:35.694Z,17.63
2019-02-28T08:46:09.726Z,22.17
2019-02-28T08:48:37.089Z,21.07
2019-02-28T08:51:06.449Z,20.53
2019-02-28T08:53:36.025Z,21.80
2019-02-28T08:56:05.657Z,22.03
2019-02-28T08:58:37.759Z,21.40
2019-02-28T09:01:08.009Z,19.87
2019-02-28T09:03:37.189Z,21.33
2019-02-28T09:06:07.473Z,21.97
2019-02-28T09:08:39.063Z,22.20
2019-02-28T09:11:09.887Z,23.03
2019-02-28T09:13:47.270Z,23.17
2019-02-28T09:16:20.463Z,23.53
2019-02-28T09:18:51.966Z,27.87
2019-02-28T09:21:21.672Z,20.07
2019-02-28T09:23:51.592Z,23.20
2019-02-28T09:26:20.845Z,22.33
2019-02-28T09:28:50.121Z,25.00
2019-02-28T09:31:19.284Z,22.97
2019-02-28T09:33:48.504Z,21.30
2019-02-28T09:36:21.726Z,25.53
2019-02-28T09:38:56.954Z,24.70
2019-02-28T09:41:22.193Z,23.90
2019-02-28T09:43:52.303Z,23.57
2019-02-28T09:46:23.123Z,29.40
2019-02-28T09:48:52.325Z,26.63
2019-02-28T09:51:21.511Z,30.73
2019-02-28T09:53:51.761Z,32.10
2019-02-28T09:56:22.383Z,26.80
2019-02-28T09:58:52.931Z,29.70
2019-02-28T10:01:24.510Z,29.20
2019-02-28T10:04:15.167Z,32.57
2019-02-28T10:06:48.514Z,32.43
2019-02-28T10:09:18.935Z,25.37
2019-02-28T10:11:57.872Z,28.27
2019-02-28T10:14:28.764Z,30.83
2019-02-28T10:16:58.035Z,31.30
2019-02-28T10:19:28.007Z,28.57
2019-02-28T10:21:57.521Z,31.77
2019-02-28T10:24:28.412Z,33.03
2019-02-28T10:26:57.949Z,28.00
2019-02-28T10:29:27.489Z,29.23
2019-02-28T10:31:57.073Z,31.07
2019-02-28T10:34:27.474Z,29.90
2019-02-28T10:36:57.596Z,31.60
2019-02-28T10:39:27.476Z,31.20
2019-02-28T10:41:56.633Z,33.23
2019-02-28T10:44:30.325Z,28.57
2019-02-28T10:46:57.790Z,29.13
2019-02-28T10:49:28.325Z,28.67
2019-02-28T10:51:59.428Z,30.10
2019-02-28T10:54:29.696Z,34.27
2019-02-28T10:56:59.091Z,33.00
2019-02-28T10:59:28.557Z,35.07
2019-02-28T11:01:57.924Z,35.00
2019-02-28T11:04:27.598Z,45.20
2019-02-28T11:06:59.352Z,34.40
2019-02-28T11:09:29.866Z,33.60
2019-02-28T11:12:00.766Z,34.40
2019-02-28T11:14:35.576Z,32.73
2019-02-28T11:17:08.831Z,33.80
2019-02-28T11:19:35.985Z,34.70
2019-02-28T11:22:05.971Z,34.00
2019-02-28T11:24:35.263Z,32.07
2019-02-28T11:27:06.503Z,33.03
2019-02-28T11:29:36.465Z,31.80
2019-02-28T11:32:05.748Z,33.23
2019-02-28T11:34:35.327Z,33.27
2019-02-28T11:37:08.588Z,32.97
2019-02-28T11:39:35.474Z,29.80
2019-02-28T11:42:04.996Z,38.57
2019-02-28T11:44:34.172Z,35.23
2019-02-28T11:47:03.697Z,37.77
2019-02-28T11:49:33.488Z,33.50
2019-02-28T11:52:02.975Z,38.57
2019-02-28T11:54:32.144Z,34.67
2019-02-28T11:57:02.989Z,36.77
2019-02-28T11:59:32.344Z,34.47
2019-02-28T12:02:01.544Z,34.30
2019-02-28T12:04:30.712Z,35.03
2019-02-28T12:07:01.792Z,36.27
2019-02-28T12:09:32.755Z,34.77
2019-02-28T12:12:04.121Z,31.83
2019-02-28T12:14:36.588Z,32.77
2019-02-28T12:17:05.805Z,33.77
2019-02-28T12:19:35.340Z,34.53
2019-02-28T12:22:04.645Z,34.73
2019-02-28T12:24:34.890Z,36.13
2019-02-28T12:27:17.347Z,32.53
2019-02-28T12:29:57.713Z,37.20
2019-02-28T12:32:30.899Z,33.93
2019-02-28T12:35:03.429Z,37.93
2019-02-28T12:37:47.307Z,31.77
2019-02-28T12:40:31.461Z,33.73
2019-02-28T12:43:01.728Z,33.80
2019-02-28T12:45:35.008Z,33.83
2019-02-28T12:48:09.494Z,33.53
2019-02-28T12:50:40.503Z,32.63
2019-02-28T12:53:09.787Z,33.03
2019-02-28T12:55:43.856Z,33.23
2019-02-28T12:58:15.391Z,34.40
2019-02-28T13:00:51.851Z,33.30
2019-02-28T13:03:25.002Z,34.23
2019-02-28T13:05:58.536Z,29.77
2019-02-28T13:08:28.491Z,31.47
2019-02-28T13:11:04.397Z,31.03
2019-02-28T13:13:41.272Z,34.53
2019-02-28T13:16:14.174Z,35.50
2019-02-28T13:18:49.094Z,32.30
2019-02-28T13:21:24.005Z,35.13
2019-02-28T13:23:56.986Z,28.70
2019-02-28T13:26:30.528Z,30.77
2019-02-28T13:29:10.164Z,31.67
2019-02-28T13:31:41.059Z,32.80
2019-02-28T13:34:11.415Z,35.87
2019-02-28T13:36:41.592Z,30.83
2019-02-28T13:39:15.049Z,33.33
2019-02-28T13:41:46.076Z,32.30
2019-02-28T13:44:19.569Z,34.23
2019-02-28T13:46:48.002Z,33.70
2019-02-28T13:49:17.257Z,32.80
2019-02-28T13:51:46.810Z,26.93
2019-02-28T13:54:16.326Z,31.80
2019-02-28T13:56:45.485Z,34.53
2019-02-28T13:59:18.330Z,35.83
2019-02-28T14:01:47.851Z,35.93
2019-02-28T14:04:26.082Z,32.63
2019-02-28T14:06:52.430Z,31.93
2019-02-28T14:09:24.383Z,34.57
2019-02-28T14:11:54.834Z,37.57
2019-02-28T14:14:24.795Z,32.23
2019-02-28T14:16:54.351Z,30.87
2019-02-28T14:19:25.443Z,31.53
2019-02-28T14:21:55.044Z,31.10
2019-02-28T14:24:27.534Z,30.47
2019-02-28T14:26:55.999Z,30.37
2019-02-28T14:29:27.209Z,31.67
2019-02-28T14:31:56.406Z,32.93
2019-02-28T14:34:27.224Z,30.70
2019-02-28T14:37:06.940Z,31.70
2019-02-28T14:39:39.739Z,30.13
2019-02-28T14:42:09.020Z,30.27
2019-02-28T14:44:38.903Z,30.77
2019-02-28T14:47:08.735Z,27.90
2019-02-28T14:49:37.939Z,28.90
2019-02-28T14:52:08.212Z,28.70
2019-02-28T14:54:37.758Z,28.63
2019-02-28T14:57:07.942Z,28.87
2019-02-28T14:59:37.488Z,27.23
2019-02-28T15:02:08.114Z,25.93
2019-02-28T15:04:39.829Z,28.43
2019-02-28T15:07:10.029Z,29.87
2019-02-28T15:09:40.032Z,27.93
2019-02-28T15:12:09.595Z,28.13
2019-02-28T15:14:40.551Z,31.60
2019-02-28T15:17:10.049Z,28.13
2019-02-28T15:19:39.239Z,29.97
2019-02-28T15:22:10.663Z,29.13
2019-02-28T15:24:40.549Z,30.90
2019-02-28T15:27:11.478Z,31.57
2019-02-28T15:29:41.423Z,27.03
2019-02-28T15:32:16.858Z,29.73
2019-02-28T15:34:45.536Z,33.33
2019-02-28T15:37:15.041Z,29.93
2019-02-28T15:39:44.233Z,33.90
2019-02-28T15:42:15.611Z,30.53
2019-02-28T15:44:47.661Z,33.37
2019-02-28T15:47:19.385Z,29.60
2019-02-28T15:49:48.907Z,28.50
2019-02-28T15:52:18.102Z,31.10
2019-02-28T15:54:47.281Z,33.77
2019-02-28T15:57:16.477Z,31.33
2019-02-28T15:59:46.664Z,35.73
2019-02-28T16:02:17.389Z,31.63
2019-02-28T16:04:49.755Z,30.33
2019-02-28T16:07:19.216Z,33.70
2019-02-28T16:09:50.938Z,35.00
2019-02-28T16:12:28.441Z,35.10
2019-02-28T16:15:02.170Z,35.90
2019-02-28T16:17:33.558Z,37.47
2019-02-28T16:20:07.820Z,37.90
2019-02-28T16:22:38.503Z,35.57
2019-02-28T16:25:14.443Z,34.40
2019-02-28T16:27:48.089Z,44.00
2019-02-28T16:30:21.960Z,41.77
2019-02-28T16:32:55.419Z,52.53
2019-02-28T16:35:29.659Z,53.50
2019-02-28T16:37:59.137Z,59.63
2019-02-28T16:40:30.529Z,76.23
2019-02-28T16:43:00.985Z,62.93
2019-02-28T16:45:37.512Z,79.13
2019-02-28T16:48:10.203Z,72.07
2019-02-28T16:50:39.985Z,72.40
2019-02-28T16:53:14.746Z,65.60
2019-02-28T16:55:44.727Z,65.37
2019-02-28T16:58:18.534Z,62.43
2019-02-28T17:00:48.046Z,60.30
2019-02-28T17:03:17.953Z,51.80
2019-02-28T17:05:50.580Z,53.53
2019-02-28T17:08:19.829Z,59.70
2019-02-28T17:10:49.170Z,49.70
2019-02-28T17:13:45.003Z,54.00
2019-02-28T17:16:33.670Z,46.73
2019-02-28T17:19:03.499Z,46.33
2019-02-28T17:21:32.710Z,32.70
2019-02-28T17:24:02.350Z,33.80
2019-02-28T17:27:06.227Z,30.83
2019-02-28T17:29:50.492Z,28.87
2019-02-28T17:32:22.278Z,28.47
2019-02-28T17:34:51.558Z,20.57
2019-02-28T17:37:26.677Z,21.90
2019-02-28T17:39:56.208Z,18.13
2019-02-28T17:42:25.484Z,20.67
2019-02-28T17:45:10.177Z,16.67
2019-02-28T17:48:28.316Z,19.70
2019-02-28T17:51:29.379Z,16.80
2019-02-28T17:54:29.021Z,17.20
2019-02-28T17:57:38.396Z,13.53
2019-02-28T18:01:12.027Z,17.20
2019-02-28T18:04:24.121Z,15.37
2019-02-28T18:07:23.314Z,15.20
2019-02-28T18:10:15.690Z,14.97
2019-02-28T18:13:19.961Z,16.73
2019-02-28T18:16:37.742Z,14.00
2019-02-28T18:20:06.195Z,15.63
2019-02-28T18:22:48.742Z,10.70
2019-02-28T18:25:52.156Z,13.73
2019-02-28T18:28:54.900Z,14.53
2019-02-28T18:31:26.486Z,14.43
2019-02-28T18:34:01.222Z,14.67
2019-02-28T18:36:31.869Z,12.87
2019-02-28T18:39:01.357Z,12.50
2019-02-28T18:41:31.550Z,16.80
2019-02-28T18:44:03.636Z,15.53
2019-02-28T18:46:32.537Z,13.70
2019-02-28T18:49:04.570Z,16.77
2019-02-28T18:51:35.811Z,14.30
2019-02-28T18:54:05.931Z,17.50
2019-02-28T18:56:35.160Z,11.83
2019-02-28T18:59:04.438Z,18.33
2019-02-28T19:01:33.907Z,18.03
2019-02-28T19:04:03.383Z,16.27
2019-02-28T19:06:43.134Z,12.50
2019-02-28T19:09:37.947Z,13.97
2019-02-28T19:12:08.105Z,9.83
2019-02-28T19:14:40.013Z,12.33
2019-02-28T19:17:09.622Z,15.80
2019-02-28T19:19:39.456Z,14.30
2019-02-28T19:22:11.536Z,11.33
2019-02-28T19:24:42.813Z,10.00
2019-02-28T19:27:14.047Z,13.03
2019-02-28T19:29:44.214Z,11.83
2019-02-28T19:32:14.181Z,12.73
2019-02-28T19:34:43.355Z,13.87
2019-02-28T19:37:12.520Z,12.27
2019-02-28T19:39:41.706Z,10.10
2019-02-28T19:42:11.671Z,11.13
2019-02-28T19:44:40.863Z,12.73
2019-02-28T19:47:10.276Z,13.50
2019-02-28T19:49:39.952Z,12.90
2019-02-28T19:52:09.142Z,13.57
2019-02-28T19:54:38.592Z,9.63
2019-02-28T19:57:07.772Z,12.17
2019-02-28T19:59:36.964Z,14.40
2019-02-28T20:02:08.630Z,11.77
2019-02-28T20:04:38.096Z,14.53
2019-02-28T20:07:14.826Z,10.50
2019-02-28T20:09:44.579Z,10.97
2019-02-28T20:12:15.339Z,12.57
2019-02-28T20:14:47.360Z,12.07
2019-02-28T20:17:16.570Z,11.37
2019-02-28T20:19:45.808Z,13.07
2019-02-28T20:22:17.145Z,10.00
2019-02-28T20:24:47.148Z,11.10
2019-02-28T20:27:16.670Z,9.93
2019-02-28T20:29:54.752Z,10.60
2019-02-28T20:32:19.390Z,15.43
2019-02-28T20:34:54.546Z,17.40
2019-02-28T20:37:28.803Z,11.13
2019-02-28T20:39:58.829Z,12.20
2019-02-28T20:42:28.215Z,11.00
2019-02-28T20:45:03.363Z,13.83
2019-02-28T20:47:32.565Z,14.07
2019-02-28T20:50:02.280Z,11.90
2019-02-28T20:52:33.064Z,15.70
2019-02-28T20:55:03.640Z,14.23
2019-02-28T20:57:33.318Z,18.57
2019-02-28T21:00:03.052Z,13.83
2019-02-28T21:02:32.513Z,17.63
2019-02-28T21:05:05.064Z,19.00
2019-02-28T21:07:35.424Z,17.63
2019-02-28T21:10:10.791Z,21.93
2019-02-28T21:12:40.325Z,23.60
2019-02-28T21:15:10.623Z,22.03
2019-02-28T21:17:40.509Z,16.23
2019-02-28T21:20:14.713Z,18.97
2019-02-28T21:22:50.530Z,17.20
2019-02-28T21:25:26.293Z,20.43
2019-02-28T21:27:57.245Z,18.77
2019-02-28T21:30:26.806Z,20.83
2019-02-28T21:32:56.834Z,19.47
2019-02-28T21:35:30.778Z,23.10
2019-02-28T21:38:01.970Z,18.20
2019-02-28T21:40:31.480Z,22.90
2019-02-28T21:43:01.263Z,24.47
2019-02-28T21:45:31.090Z,27.20
2019-02-28T21:48:00.831Z,31.80
2019-02-28T21:50:30.658Z,34.77
2019-02-28T21:53:06.731Z,23.40
2019-02-28T21:55:37.568Z,37.53
2019-02-28T21:58:09.244Z,23.53
2019-02-28T22:00:41.718Z,28.73
2019-02-28T22:03:11.401Z,37.60
2019-02-28T22:05:44.577Z,25.10
2019-02-28T22:08:17.343Z,34.30
2019-02-28T22:10:50.460Z,28.40
2019-02-28T22:13:23.447Z,23.87
2019-02-28T22:15:54.642Z,24.73
2019-02-28T22:18:30.291Z,25.20
2019-02-28T22:21:02.819Z,23.63
2019-02-28T22:23:34.735Z,27.13
2019-02-28T22:26:07.443Z,22.33
2019-02-28T22:28:37.150Z,25.53
2019-02-28T22:31:27.561Z,22.87
2019-02-28T22:34:12.230Z,26.33
2019-02-28T22:36:44.624Z,23.97
2019-02-28T22:39:14.765Z,29.77
2019-02-28T22:41:44.989Z,27.63
2019-02-28T22:44:16.007Z,39.17
2019-02-28T22:46:46.642Z,40.30
2019-02-28T22:49:16.402Z,50.47
2019-02-28T22:51:46.117Z,31.97
2019-02-28T22:54:16.818Z,48.63
2019-02-28T22:56:51.224Z,28.67
2019-02-28T22:59:22.100Z,42.83
2019-02-28T23:01:52.730Z,48.37
2019-02-28T23:04:27.151Z,36.73
2019-02-28T23:07:02.008Z,29.70
2019-02-28T23:09:32.116Z,37.73
2019-02-28T23:12:03.232Z,38.40
2019-02-28T23:14:34.576Z,37.00
2019-02-28T23:17:05.565Z,35.50
2019-02-28T23:19:35.077Z,60.30
2019-02-28T23:22:04.248Z,31.60
2019-02-28T23:24:33.709Z,30.17
2019-02-28T23:27:17.327Z,30.17
2019-02-28T23:30:01.672Z,29.00
2019-02-28T23:32:54.777Z,33.50
2019-02-28T23:35:34.777Z,25.87
2019-02-28T23:38:05.262Z,25.23
2019-02-28T23:40:34.474Z,30.17
2019-02-28T23:43:03.741Z,30.23
2019-02-28T23:45:32.961Z,32.27
2019-02-28T23:48:02.268Z,34.83
2019-02-28T23:50:32.079Z,32.97
2019-02-28T23:53:01.333Z,34.30
2019-02-28T23:55:31.313Z,37.20
2019-02-28T23:58:00.688Z,37.67
