createdAt,value
2018-07-28T00:00:01.531Z,0.00
2018-07-28T00:01:01.468Z,0.00
2018-07-28T00:02:01.385Z,0.00
2018-07-28T00:03:01.312Z,0.00
2018-07-28T00:04:01.250Z,0.00
2018-07-28T00:05:01.184Z,0.00
2018-07-28T00:06:01.097Z,0.00
2018-07-28T00:07:01.039Z,0.00
2018-07-28T00:08:00.956Z,0.00
2018-07-28T00:09:00.895Z,0.00
2018-07-28T00:10:00.811Z,0.00
2018-07-28T00:11:00.740Z,0.00
2018-07-28T00:12:00.670Z,0.00
2018-07-28T00:13:00.596Z,0.00
2018-07-28T00:14:00.525Z,0.00
2018-07-28T00:15:00.457Z,0.00
2018-07-28T00:16:00.393Z,0.00
2018-07-28T00:17:00.313Z,0.00
2018-07-28T00:18:00.241Z,0.00
2018-07-28T00:19:00.168Z,0.00
2018-07-28T00:20:00.122Z,0.00
2018-07-28T00:21:00.024Z,0.00
2018-07-28T00:21:59.952Z,0.00
2018-07-28T00:22:59.883Z,0.00
2018-07-28T00:23:59.813Z,0.00
2018-07-28T00:24:59.739Z,0.00
2018-07-28T00:25:59.686Z,0.00
2018-07-28T00:26:59.595Z,0.00
2018-07-28T00:27:59.526Z,0.00
2018-07-28T00:28:59.466Z,0.00
2018-07-28T00:29:59.379Z,0.00
2018-07-28T00:30:59.308Z,0.00
2018-07-28T00:31:59.238Z,0.00
2018-07-28T00:32:59.167Z,0.00
2018-07-28T00:33:59.094Z,0.00
2018-07-28T00:34:59.022Z,0.00
2018-07-28T00:35:58.960Z,0.00
2018-07-28T00:36:58.897Z,0.00
2018-07-28T00:37:58.818Z,0.00
2018-07-28T00:38:58.734Z,0.00
2018-07-28T00:39:58.669Z,0.00
2018-07-28T00:40:58.592Z,0.00
2018-07-28T00:41:58.520Z,0.00
2018-07-28T00:42:58.452Z,0.00
2018-07-28T00:43:58.378Z,0.00
2018-07-28T00:44:58.304Z,0.00
2018-07-28T00:45:58.240Z,0.00
2018-07-28T00:46:58.163Z,0.00
2018-07-28T00:47:58.111Z,0.00
2018-07-28T00:48:58.040Z,0.00
2018-07-28T00:49:57.947Z,0.00
2018-07-28T00:50:57.875Z,0.00
2018-07-28T00:51:57.803Z,0.00
2018-07-28T00:52:57.745Z,0.00
2018-07-28T00:53:57.674Z,0.00
2018-07-28T00:54:57.598Z,0.00
2018-07-28T00:55:57.515Z,0.00
2018-07-28T00:56:57.444Z,0.00
2018-07-28T00:57:57.375Z,0.00
2018-07-28T00:58:57.300Z,0.00
2018-07-28T00:59:57.230Z,0.00
2018-07-28T01:00:57.155Z,0.00
2018-07-28T01:01:57.087Z,0.00
2018-07-28T01:02:57.025Z,0.00
2018-07-28T01:03:56.940Z,0.00
2018-07-28T01:04:56.872Z,0.00
2018-07-28T01:05:56.796Z,0.00
2018-07-28T01:06:56.722Z,0.00
2018-07-28T01:07:56.652Z,0.00
2018-07-28T01:08:56.579Z,0.00
2018-07-28T01:09:56.510Z,0.00
2018-07-28T01:10:56.436Z,0.00
2018-07-28T01:11:56.364Z,0.00
2018-07-28T01:12:56.295Z,0.00
2018-07-28T01:13:56.224Z,0.00
2018-07-28T01:14:56.148Z,0.00
2018-07-28T01:15:56.076Z,0.00
2018-07-28T01:16:56.006Z,0.00
2018-07-28T01:17:55.932Z,0.00
2018-07-28T01:18:55.858Z,0.00
2018-07-28T01:19:55.787Z,0.00
2018-07-28T01:20:55.714Z,0.00
2018-07-28T01:21:55.646Z,0.00
2018-07-28T01:22:55.572Z,0.00
2018-07-28T01:23:55.498Z,0.00
2018-07-28T01:24:55.429Z,0.00
2018-07-28T01:25:55.355Z,0.00
2018-07-28T01:26:55.282Z,0.00
2018-07-28T01:27:55.218Z,0.00
2018-07-28T01:28:55.158Z,0.00
2018-07-28T01:29:55.066Z,0.00
2018-07-28T01:30:54.995Z,0.00
2018-07-28T01:31:54.930Z,0.00
2018-07-28T01:32:54.861Z,0.00
2018-07-28T01:33:54.790Z,0.00
2018-07-28T01:34:54.707Z,0.00
2018-07-28T01:35:54.635Z,0.00
2018-07-28T01:36:54.559Z,0.00
2018-07-28T01:37:54.489Z,0.00
2018-07-28T01:38:54.415Z,0.00
2018-07-28T01:39:54.343Z,0.00
2018-07-28T01:40:54.272Z,0.00
2018-07-28T01:41:54.200Z,0.00
2018-07-28T01:42:54.128Z,0.00
2018-07-28T01:43:54.067Z,0.00
2018-07-28T01:44:53.984Z,0.00
2018-07-28T01:45:53.911Z,0.00
2018-07-28T01:46:53.839Z,0.00
2018-07-28T01:47:53.767Z,0.00
2018-07-28T01:48:53.701Z,0.00
2018-07-28T01:49:53.622Z,0.00
2018-07-28T01:50:53.565Z,0.00
2018-07-28T01:51:53.480Z,0.00
2018-07-28T01:52:53.404Z,0.00
2018-07-28T01:53:53.336Z,0.00
2018-07-28T01:54:53.274Z,0.00
2018-07-28T01:55:53.186Z,0.00
2018-07-28T01:56:53.115Z,0.00
2018-07-28T01:57:53.044Z,0.00
2018-07-28T01:58:52.972Z,0.00
2018-07-28T01:59:52.917Z,0.00
2018-07-28T02:00:52.828Z,0.00
2018-07-28T02:01:52.754Z,0.00
2018-07-28T02:02:52.688Z,0.00
2018-07-28T02:03:52.613Z,0.00
2018-07-28T02:04:52.537Z,0.00
2018-07-28T02:05:52.476Z,0.00
2018-07-28T02:06:52.393Z,0.00
2018-07-28T02:07:52.320Z,0.00
2018-07-28T02:08:52.251Z,0.00
2018-07-28T02:09:52.181Z,0.00
2018-07-28T02:10:52.104Z,0.00
2018-07-28T02:11:52.036Z,0.00
2018-07-28T02:12:51.961Z,0.00
2018-07-28T02:13:51.886Z,0.00
2018-07-28T02:14:51.814Z,0.00
2018-07-28T02:15:51.740Z,0.00
2018-07-28T02:16:51.673Z,0.00
2018-07-28T02:17:51.604Z,0.00
2018-07-28T02:18:51.566Z,0.00
2018-07-28T02:19:51.451Z,0.00
2018-07-28T02:20:51.380Z,0.00
2018-07-28T02:21:51.319Z,0.00
2018-07-28T02:22:51.232Z,0.00
2018-07-28T02:23:51.162Z,0.00
2018-07-28T02:24:51.089Z,0.00
2018-07-28T02:25:51.038Z,0.00
2018-07-28T02:26:50.945Z,0.00
2018-07-28T02:27:50.872Z,0.00
2018-07-28T02:28:50.832Z,0.00
2018-07-28T02:29:50.728Z,0.00
2018-07-28T02:30:50.655Z,0.00
2018-07-28T02:31:50.583Z,0.00
2018-07-28T02:32:50.516Z,0.00
2018-07-28T02:33:50.439Z,0.00
2018-07-28T02:34:50.433Z,0.00
2018-07-28T02:35:50.303Z,0.00
2018-07-28T02:36:50.225Z,0.00
2018-07-28T02:37:50.146Z,0.00
2018-07-28T02:38:50.076Z,0.00
2018-07-28T02:39:50.042Z,0.00
2018-07-28T02:40:49.931Z,0.00
2018-07-28T02:41:49.866Z,0.00
2018-07-28T02:42:49.786Z,0.00
2018-07-28T02:43:49.713Z,0.00
2018-07-28T02:44:49.638Z,0.00
2018-07-28T02:45:49.568Z,0.00
2018-07-28T02:46:49.492Z,0.00
2018-07-28T02:47:49.438Z,0.00
2018-07-28T02:48:49.349Z,0.00
2018-07-28T02:49:49.282Z,0.00
2018-07-28T02:50:49.209Z,0.00
2018-07-28T02:51:49.134Z,0.00
2018-07-28T02:52:49.079Z,0.00
2018-07-28T02:53:48.991Z,0.00
2018-07-28T02:54:48.912Z,0.00
2018-07-28T02:55:48.843Z,0.00
2018-07-28T02:56:48.791Z,0.00
2018-07-28T02:57:48.695Z,0.00
2018-07-28T02:58:48.639Z,0.00
2018-07-28T02:59:48.553Z,0.00
2018-07-28T03:00:48.500Z,0.00
2018-07-28T03:01:48.408Z,0.00
2018-07-28T03:02:48.335Z,0.00
2018-07-28T03:03:48.263Z,0.00
2018-07-28T03:04:48.217Z,0.00
2018-07-28T03:05:48.123Z,0.00
2018-07-28T03:06:48.059Z,0.00
2018-07-28T03:07:47.975Z,0.00
2018-07-28T03:08:47.901Z,0.00
2018-07-28T03:09:47.836Z,0.00
2018-07-28T03:10:47.750Z,0.00
2018-07-28T03:11:47.685Z,0.00
2018-07-28T03:12:47.610Z,0.00
2018-07-28T03:13:47.544Z,0.00
2018-07-28T03:14:47.462Z,0.00
2018-07-28T03:15:47.392Z,0.00
2018-07-28T03:16:47.317Z,0.00
2018-07-28T03:17:47.246Z,0.00
2018-07-28T03:18:47.174Z,0.00
2018-07-28T03:19:47.108Z,0.00
2018-07-28T03:20:47.026Z,0.00
2018-07-28T03:21:46.963Z,0.00
2018-07-28T03:22:46.884Z,0.00
2018-07-28T03:23:46.811Z,0.00
2018-07-28T03:24:46.736Z,0.00
2018-07-28T03:25:46.667Z,0.00
2018-07-28T03:26:46.591Z,0.00
2018-07-28T03:27:46.520Z,0.00
2018-07-28T03:28:46.452Z,0.00
2018-07-28T03:29:46.376Z,0.00
2018-07-28T03:30:46.303Z,0.00
2018-07-28T03:31:46.232Z,0.00
2018-07-28T03:32:46.156Z,0.00
2018-07-28T03:33:46.080Z,0.00
2018-07-28T03:34:46.014Z,0.00
2018-07-28T03:35:45.938Z,0.00
2018-07-28T03:36:45.882Z,0.00
2018-07-28T03:37:45.789Z,5.63
2018-07-28T03:38:45.716Z,5.63
2018-07-28T03:39:45.642Z,5.63
2018-07-28T03:40:45.569Z,5.63
2018-07-28T03:41:45.508Z,5.63
2018-07-28T03:42:45.423Z,5.63
2018-07-28T03:43:45.360Z,5.63
2018-07-28T03:44:45.276Z,5.63
2018-07-28T03:45:45.203Z,11.25
2018-07-28T03:46:45.134Z,11.25
2018-07-28T03:47:45.060Z,11.25
2018-07-28T03:48:44.987Z,11.25
2018-07-28T03:49:44.913Z,11.25
2018-07-28T03:50:44.839Z,11.25
2018-07-28T03:51:44.764Z,16.88
2018-07-28T03:52:44.727Z,16.88
2018-07-28T03:53:44.618Z,16.88
2018-07-28T03:54:44.547Z,16.88
2018-07-28T03:55:44.475Z,16.88
2018-07-28T03:56:44.399Z,22.50
2018-07-28T03:57:44.328Z,22.50
2018-07-28T03:58:44.257Z,22.50
2018-07-28T03:59:44.178Z,22.50
2018-07-28T04:00:44.106Z,22.50
2018-07-28T04:01:44.032Z,28.13
2018-07-28T04:02:43.960Z,28.13
2018-07-28T04:03:43.886Z,28.13
2018-07-28T04:04:43.822Z,28.13
2018-07-28T04:05:43.747Z,33.75
2018-07-28T04:06:43.677Z,33.75
2018-07-28T04:07:43.596Z,33.75
2018-07-28T04:08:43.523Z,33.75
2018-07-28T04:09:43.451Z,33.75
2018-07-28T04:10:43.373Z,39.38
2018-07-28T04:11:43.318Z,39.38
2018-07-28T04:12:43.231Z,39.38
2018-07-28T04:13:43.155Z,39.38
2018-07-28T04:14:43.084Z,45.00
2018-07-28T04:15:43.008Z,45.00
2018-07-28T04:16:42.936Z,45.00
2018-07-28T04:17:42.884Z,45.00
2018-07-28T04:18:42.791Z,50.63
2018-07-28T04:19:42.720Z,50.63
2018-07-28T04:20:42.644Z,50.63
2018-07-28T04:21:42.572Z,50.63
2018-07-28T04:22:42.502Z,50.63
2018-07-28T04:23:42.426Z,56.25
2018-07-28T04:24:42.352Z,56.25
2018-07-28T04:25:42.279Z,56.25
2018-07-28T04:26:42.222Z,56.25
2018-07-28T04:27:42.131Z,56.25
2018-07-28T04:28:42.103Z,61.88
2018-07-28T04:29:41.985Z,61.88
2018-07-28T04:30:41.916Z,61.88
2018-07-28T04:31:41.857Z,61.88
2018-07-28T04:32:41.769Z,61.88
2018-07-28T04:33:41.703Z,67.50
2018-07-28T04:34:41.623Z,67.50
2018-07-28T04:35:41.567Z,67.50
2018-07-28T04:36:41.476Z,67.50
2018-07-28T04:37:41.403Z,73.13
2018-07-28T04:38:41.332Z,73.13
2018-07-28T04:39:41.257Z,73.13
2018-07-28T04:40:41.186Z,73.13
2018-07-28T04:41:41.115Z,78.75
2018-07-28T04:42:41.036Z,78.75
2018-07-28T04:43:40.965Z,78.75
2018-07-28T04:44:40.890Z,78.75
2018-07-28T04:45:40.818Z,84.38
2018-07-28T04:46:40.744Z,84.38
2018-07-28T04:47:40.671Z,84.38
2018-07-28T04:48:40.607Z,90.00
2018-07-28T04:49:40.531Z,90.00
2018-07-28T04:50:40.454Z,90.00
2018-07-28T04:51:40.385Z,90.00
2018-07-28T04:52:40.311Z,84.38
2018-07-28T04:53:40.235Z,90.00
2018-07-28T04:54:40.172Z,95.63
2018-07-28T04:55:40.090Z,90.00
2018-07-28T04:56:40.017Z,90.00
2018-07-28T04:57:39.942Z,90.00
2018-07-28T04:58:39.886Z,95.63
2018-07-28T04:59:39.799Z,95.63
2018-07-28T05:00:39.723Z,95.63
2018-07-28T05:01:39.652Z,95.63
2018-07-28T05:02:39.583Z,95.63
2018-07-28T05:03:39.506Z,101.25
2018-07-28T05:04:39.433Z,101.25
2018-07-28T05:05:39.368Z,101.25
2018-07-28T05:06:39.293Z,101.25
2018-07-28T05:07:39.307Z,101.25
2018-07-28T05:08:39.142Z,101.25
2018-07-28T05:09:39.068Z,106.88
2018-07-28T05:10:38.998Z,106.88
2018-07-28T05:11:38.923Z,106.88
2018-07-28T05:12:38.857Z,106.88
2018-07-28T05:13:38.775Z,112.50
2018-07-28T05:14:38.702Z,112.50
2018-07-28T05:15:38.630Z,112.50
2018-07-28T05:16:38.558Z,112.50
2018-07-28T05:17:38.485Z,112.50
2018-07-28T05:18:38.415Z,118.13
2018-07-28T05:19:38.348Z,118.13
2018-07-28T05:20:38.271Z,123.75
2018-07-28T05:21:38.198Z,123.75
2018-07-28T05:22:38.123Z,123.75
2018-07-28T05:23:38.111Z,123.75
2018-07-28T05:24:37.977Z,129.38
2018-07-28T05:25:37.906Z,129.38
2018-07-28T05:26:37.833Z,129.38
2018-07-28T05:27:37.760Z,135.00
2018-07-28T05:28:37.688Z,135.00
2018-07-28T05:29:37.655Z,135.00
2018-07-28T05:30:37.543Z,135.00
2018-07-28T05:31:37.471Z,135.00
2018-07-28T05:32:37.414Z,135.00
2018-07-28T05:33:37.326Z,140.63
2018-07-28T05:34:37.274Z,140.63
2018-07-28T05:35:37.185Z,140.63
2018-07-28T05:36:37.109Z,140.63
2018-07-28T05:37:37.034Z,140.63
2018-07-28T05:38:36.965Z,140.63
2018-07-28T05:39:36.893Z,140.63
2018-07-28T05:40:36.821Z,146.25
2018-07-28T05:41:36.769Z,146.25
2018-07-28T05:42:36.723Z,146.25
2018-07-28T05:43:36.641Z,146.25
2018-07-28T05:44:36.532Z,146.25
2018-07-28T05:45:36.479Z,146.25
2018-07-28T05:46:36.389Z,146.25
2018-07-28T05:47:36.324Z,146.25
2018-07-28T05:48:36.243Z,146.25
2018-07-28T05:49:36.171Z,146.25
2018-07-28T05:50:36.129Z,151.88
2018-07-28T05:51:36.029Z,151.88
2018-07-28T05:52:35.958Z,151.88
2018-07-28T05:53:35.884Z,157.50
2018-07-28T05:54:35.812Z,163.13
2018-07-28T05:55:35.744Z,163.13
2018-07-28T05:56:35.670Z,168.75
2018-07-28T05:57:35.594Z,168.75
2018-07-28T05:58:35.524Z,168.75
2018-07-28T05:59:35.461Z,168.75
2018-07-28T06:00:35.380Z,168.75
2018-07-28T06:01:35.308Z,168.75
2018-07-28T06:02:35.283Z,168.75
2018-07-28T06:03:35.167Z,168.75
2018-07-28T06:04:35.115Z,174.38
2018-07-28T06:05:35.025Z,174.38
2018-07-28T06:06:34.952Z,174.38
2018-07-28T06:07:34.879Z,174.38
2018-07-28T06:08:34.807Z,174.38
2018-07-28T06:09:34.736Z,180.00
2018-07-28T06:10:34.665Z,180.00
2018-07-28T06:11:34.593Z,180.00
2018-07-28T06:12:34.522Z,185.63
2018-07-28T06:13:34.447Z,191.25
2018-07-28T06:14:34.377Z,191.25
2018-07-28T06:15:34.306Z,191.25
2018-07-28T06:16:34.235Z,191.25
2018-07-28T06:17:34.164Z,191.25
2018-07-28T06:18:34.091Z,191.25
2018-07-28T06:19:34.034Z,191.25
2018-07-28T06:20:33.955Z,185.63
2018-07-28T06:21:33.890Z,185.63
2018-07-28T06:22:33.809Z,185.63
2018-07-28T06:23:33.737Z,180.00
2018-07-28T06:24:33.663Z,174.38
2018-07-28T06:25:33.594Z,180.00
2018-07-28T06:26:33.521Z,191.25
2018-07-28T06:27:33.450Z,191.25
2018-07-28T06:28:33.383Z,196.88
2018-07-28T06:29:33.312Z,196.88
2018-07-28T06:30:33.242Z,196.88
2018-07-28T06:31:33.196Z,196.88
2018-07-28T06:32:33.102Z,196.88
2018-07-28T06:33:33.023Z,196.88
2018-07-28T06:34:32.955Z,191.25
2018-07-28T06:35:32.883Z,191.25
2018-07-28T06:36:32.834Z,185.63
2018-07-28T06:37:32.737Z,185.63
2018-07-28T06:38:32.674Z,185.63
2018-07-28T06:39:32.624Z,180.00
2018-07-28T06:40:32.530Z,180.00
2018-07-28T06:41:32.462Z,180.00
2018-07-28T06:42:32.405Z,180.00
2018-07-28T06:43:32.321Z,174.38
2018-07-28T06:44:32.248Z,174.38
2018-07-28T06:45:32.173Z,180.00
2018-07-28T06:46:32.104Z,168.75
2018-07-28T06:47:32.033Z,168.75
2018-07-28T06:48:31.968Z,168.75
2018-07-28T06:49:31.892Z,168.75
2018-07-28T06:50:31.820Z,168.75
2018-07-28T06:51:31.750Z,168.75
2018-07-28T06:52:31.680Z,168.75
2018-07-28T06:53:31.646Z,168.75
2018-07-28T06:54:31.556Z,168.75
2018-07-28T06:55:31.468Z,174.38
2018-07-28T06:56:31.400Z,174.38
2018-07-28T06:57:31.326Z,174.38
2018-07-28T06:58:31.289Z,174.38
2018-07-28T06:59:31.198Z,174.38
2018-07-28T07:00:31.116Z,174.38
2018-07-28T07:01:31.059Z,174.38
2018-07-28T07:02:30.976Z,174.38
2018-07-28T07:03:30.903Z,174.38
2018-07-28T07:04:30.831Z,174.38
2018-07-28T07:05:30.763Z,174.38
2018-07-28T07:06:30.693Z,174.38
2018-07-28T07:07:30.662Z,174.38
2018-07-28T07:08:30.591Z,174.38
2018-07-28T07:09:30.482Z,174.38
2018-07-28T07:10:30.411Z,180.00
2018-07-28T07:11:30.382Z,180.00
2018-07-28T07:12:30.270Z,180.00
2018-07-28T07:13:30.201Z,180.00
2018-07-28T07:14:30.128Z,180.00
2018-07-28T07:15:30.059Z,180.00
2018-07-28T07:16:29.988Z,180.00
2018-07-28T07:17:29.919Z,180.00
2018-07-28T07:18:29.862Z,185.63
2018-07-28T07:19:29.778Z,185.63
2018-07-28T07:20:29.705Z,185.63
2018-07-28T07:21:29.637Z,185.63
2018-07-28T07:22:29.572Z,185.63
2018-07-28T07:23:29.498Z,191.25
2018-07-28T07:24:29.488Z,191.25
2018-07-28T07:25:29.356Z,196.88
2018-07-28T07:26:29.325Z,202.50
2018-07-28T07:27:29.217Z,213.75
2018-07-28T07:28:29.145Z,219.38
2018-07-28T07:29:29.073Z,225.00
2018-07-28T07:30:29.062Z,236.25
2018-07-28T07:31:28.937Z,241.88
2018-07-28T07:32:28.870Z,247.50
2018-07-28T07:33:28.798Z,236.25
2018-07-28T07:34:28.730Z,225.00
2018-07-28T07:35:28.669Z,213.75
2018-07-28T07:36:28.585Z,202.50
2018-07-28T07:37:28.519Z,202.50
2018-07-28T07:38:28.446Z,202.50
2018-07-28T07:39:28.385Z,202.50
2018-07-28T07:40:28.318Z,208.13
2018-07-28T07:41:28.239Z,213.75
2018-07-28T07:42:28.191Z,213.75
2018-07-28T07:43:28.100Z,213.75
2018-07-28T07:44:28.032Z,213.75
2018-07-28T07:45:27.959Z,208.13
2018-07-28T07:46:27.906Z,196.88
2018-07-28T07:47:27.921Z,191.25
2018-07-28T07:48:27.748Z,185.63
2018-07-28T07:49:27.677Z,191.25
2018-07-28T07:50:27.611Z,196.88
2018-07-28T07:51:27.541Z,196.88
2018-07-28T07:52:27.472Z,185.63
2018-07-28T07:53:27.401Z,174.38
2018-07-28T07:54:27.334Z,163.13
2018-07-28T07:55:27.264Z,180.00
2018-07-28T07:56:27.221Z,202.50
2018-07-28T07:57:27.120Z,202.50
2018-07-28T07:58:27.057Z,202.50
2018-07-28T07:59:26.985Z,202.50
2018-07-28T08:00:26.916Z,202.50
2018-07-28T08:01:26.845Z,202.50
2018-07-28T08:02:26.774Z,202.50
2018-07-28T08:03:26.716Z,202.50
2018-07-28T08:04:26.637Z,202.50
2018-07-28T08:07:09.283Z,208.13
2018-07-28T08:08:09.145Z,208.13
2018-07-28T08:09:09.063Z,202.50
2018-07-28T08:10:08.918Z,202.50
2018-07-28T08:11:08.853Z,202.50
2018-07-28T08:12:08.782Z,208.13
2018-07-28T08:13:08.712Z,208.13
2018-07-28T08:14:08.642Z,208.13
2018-07-28T08:15:08.573Z,202.50
2018-07-28T08:16:08.506Z,202.50
2018-07-28T08:17:08.437Z,208.13
2018-07-28T08:18:08.364Z,208.13
2018-07-28T08:19:08.364Z,208.13
2018-07-28T08:20:08.229Z,208.13
2018-07-28T08:21:08.231Z,208.13
2018-07-28T08:22:08.088Z,208.13
2018-07-28T08:23:08.018Z,213.75
2018-07-28T08:24:07.950Z,213.75
2018-07-28T08:25:07.953Z,213.75
2018-07-28T08:26:07.821Z,213.75
2018-07-28T08:27:07.741Z,213.75
2018-07-28T08:28:07.670Z,213.75
2018-07-28T08:29:07.646Z,213.75
2018-07-28T08:30:07.537Z,219.38
2018-07-28T08:31:07.470Z,219.38
2018-07-28T08:32:07.456Z,219.38
2018-07-28T08:33:07.349Z,219.38
2018-07-28T08:34:07.262Z,219.38
2018-07-28T08:35:07.191Z,219.38
2018-07-28T08:36:07.148Z,225.00
2018-07-28T08:37:07.053Z,225.00
2018-07-28T08:38:06.979Z,225.00
2018-07-28T08:39:06.913Z,225.00
2018-07-28T08:40:06.857Z,225.00
2018-07-28T08:41:06.775Z,230.63
2018-07-28T08:42:06.704Z,230.63
2018-07-28T08:43:06.637Z,230.63
2018-07-28T08:44:06.566Z,230.63
2018-07-28T08:45:06.511Z,230.63
2018-07-28T08:46:06.429Z,236.25
2018-07-28T08:47:06.362Z,236.25
2018-07-28T08:48:06.307Z,236.25
2018-07-28T08:49:06.291Z,236.25
2018-07-28T08:50:06.155Z,241.88
2018-07-28T08:51:06.092Z,236.25
2018-07-28T08:52:06.023Z,236.25
2018-07-28T08:53:05.948Z,241.88
2018-07-28T08:54:05.879Z,241.88
2018-07-28T08:55:05.813Z,241.88
2018-07-28T08:56:05.745Z,241.88
2018-07-28T08:57:05.684Z,241.88
2018-07-28T08:58:05.608Z,247.50
2018-07-28T08:59:05.533Z,247.50
2018-07-28T09:00:05.470Z,253.13
2018-07-28T09:01:05.401Z,253.13
2018-07-28T09:02:05.332Z,258.75
2018-07-28T09:03:05.269Z,264.38
2018-07-28T09:04:05.197Z,264.38
2018-07-28T09:05:05.128Z,270.00
2018-07-28T09:06:05.138Z,275.63
2018-07-28T09:07:04.988Z,281.25
2018-07-28T09:08:04.943Z,286.88
2018-07-28T09:09:04.852Z,292.50
2018-07-28T09:10:04.794Z,292.50
2018-07-28T09:11:04.724Z,298.13
2018-07-28T09:12:04.647Z,202.50
2018-07-28T09:13:04.577Z,298.13
2018-07-28T09:14:04.512Z,303.75
2018-07-28T09:15:04.459Z,298.13
2018-07-28T09:16:04.373Z,309.38
2018-07-28T09:17:04.308Z,315.00
2018-07-28T09:18:04.347Z,320.63
2018-07-28T09:19:04.169Z,320.63
2018-07-28T09:20:04.135Z,331.88
2018-07-28T09:21:04.033Z,337.50
2018-07-28T09:22:03.967Z,343.13
2018-07-28T09:23:03.896Z,343.13
2018-07-28T09:24:03.861Z,348.75
2018-07-28T09:25:03.759Z,354.38
2018-07-28T09:26:03.695Z,354.38
2018-07-28T09:27:03.661Z,354.38
2018-07-28T09:28:03.559Z,354.38
2018-07-28T09:29:03.490Z,354.38
2018-07-28T09:30:03.424Z,348.75
2018-07-28T09:31:03.353Z,354.38
2018-07-28T09:32:03.287Z,354.38
2018-07-28T09:33:03.220Z,360.00
2018-07-28T09:34:03.155Z,371.25
2018-07-28T09:35:03.085Z,382.50
2018-07-28T09:36:03.023Z,382.50
2018-07-28T09:37:03.039Z,382.50
2018-07-28T09:38:02.881Z,371.25
2018-07-28T09:39:02.815Z,354.38
2018-07-28T09:40:02.746Z,331.88
2018-07-28T09:41:02.683Z,320.63
2018-07-28T09:42:02.613Z,320.63
2018-07-28T09:43:02.543Z,320.63
2018-07-28T09:44:02.499Z,331.88
2018-07-28T09:45:02.476Z,331.88
2018-07-28T09:46:02.368Z,343.13
2018-07-28T09:47:02.325Z,337.50
2018-07-28T09:48:02.206Z,343.13
2018-07-28T09:49:02.219Z,343.13
2018-07-28T09:50:02.074Z,337.50
2018-07-28T09:51:02.006Z,348.75
2018-07-28T09:52:02.007Z,343.13
2018-07-28T09:53:01.946Z,315.00
2018-07-28T09:54:01.867Z,309.38
2018-07-28T09:55:01.791Z,315.00
2018-07-28T09:56:01.726Z,303.75
2018-07-28T09:57:01.605Z,298.13
2018-07-28T09:58:01.534Z,315.00
2018-07-28T09:59:01.536Z,315.00
2018-07-28T10:00:01.469Z,343.13
2018-07-28T10:01:01.335Z,360.00
2018-07-28T10:02:01.264Z,365.63
2018-07-28T10:03:01.264Z,376.88
2018-07-28T10:04:01.141Z,382.50
2018-07-28T10:05:01.071Z,388.13
2018-07-28T10:06:01.074Z,382.50
2018-07-28T10:07:00.937Z,376.88
2018-07-28T10:08:00.861Z,371.25
2018-07-28T10:09:00.858Z,365.63
2018-07-28T10:10:00.731Z,360.00
2018-07-28T10:11:00.662Z,354.38
2018-07-28T10:12:00.653Z,354.38
2018-07-28T10:13:00.547Z,348.75
2018-07-28T10:14:00.462Z,348.75
2018-07-28T10:15:00.432Z,343.13
2018-07-28T10:16:00.330Z,343.13
2018-07-28T10:17:00.327Z,348.75
2018-07-28T10:18:00.201Z,360.00
2018-07-28T10:19:00.187Z,365.63
2018-07-28T10:20:00.138Z,376.88
2018-07-28T10:21:00.034Z,376.88
2018-07-28T10:21:59.946Z,360.00
2018-07-28T10:22:59.945Z,365.63
2018-07-28T10:23:59.861Z,376.88
2018-07-28T10:24:59.793Z,388.13
2018-07-28T10:25:59.705Z,343.13
2018-07-28T10:26:59.611Z,393.75
2018-07-28T10:27:59.543Z,399.38
2018-07-28T10:28:59.518Z,399.38
2018-07-28T10:29:59.396Z,399.38
2018-07-28T10:30:59.398Z,405.00
2018-07-28T10:31:59.310Z,405.00
2018-07-28T10:32:59.191Z,405.00
2018-07-28T10:33:59.125Z,405.00
2018-07-28T10:34:59.737Z,410.63
2018-07-28T10:35:59.038Z,410.63
2018-07-28T10:36:58.930Z,410.63
2018-07-28T10:37:58.900Z,421.88
2018-07-28T10:38:58.830Z,421.88
2018-07-28T10:39:58.748Z,433.13
2018-07-28T10:40:58.710Z,444.38
2018-07-28T10:41:58.645Z,382.50
2018-07-28T10:42:58.585Z,371.25
2018-07-28T10:45:41.245Z,455.63
2018-07-28T10:46:41.000Z,461.25
2018-07-28T10:48:44.942Z,461.25
2018-07-28T10:49:44.782Z,455.63
2018-07-28T10:50:44.724Z,455.63
2018-07-28T10:51:44.636Z,388.13
2018-07-28T10:52:44.581Z,478.13
2018-07-28T10:53:44.509Z,472.50
2018-07-28T10:54:44.447Z,410.63
2018-07-28T10:55:44.406Z,393.75
2018-07-28T10:56:44.337Z,399.38
2018-07-28T10:57:44.254Z,416.25
2018-07-28T10:58:44.223Z,489.38
2018-07-28T10:59:44.150Z,517.50
2018-07-28T11:00:44.056Z,523.13
2018-07-28T11:01:44.012Z,534.38
2018-07-28T11:02:43.937Z,551.25
2018-07-28T11:03:43.880Z,562.50
2018-07-28T11:04:43.809Z,573.75
2018-07-28T11:05:43.743Z,585.00
2018-07-28T11:06:43.667Z,590.63
2018-07-28T11:07:43.611Z,585.00
2018-07-28T11:08:43.494Z,596.25
2018-07-28T11:09:43.453Z,585.00
2018-07-28T11:10:43.390Z,590.63
2018-07-28T11:11:43.395Z,607.50
2018-07-28T11:12:43.281Z,630.00
2018-07-28T11:13:43.202Z,635.63
2018-07-28T11:14:43.094Z,635.63
2018-07-28T11:15:43.078Z,635.63
2018-07-28T11:16:43.040Z,573.75
2018-07-28T11:17:42.948Z,573.75
2018-07-28T11:18:42.923Z,630.00
2018-07-28T11:19:42.813Z,663.75
2018-07-28T11:20:42.741Z,680.63
2018-07-28T11:21:42.668Z,680.63
2018-07-28T11:22:42.668Z,658.13
2018-07-28T11:23:42.572Z,680.63
2018-07-28T11:24:42.486Z,669.38
2018-07-28T11:25:42.486Z,675.00
2018-07-28T11:26:42.380Z,658.13
2018-07-28T11:27:42.318Z,635.63
2018-07-28T11:28:42.246Z,590.63
2018-07-28T11:29:42.140Z,556.88
2018-07-28T11:30:42.046Z,556.88
2018-07-28T11:31:42.046Z,596.25
2018-07-28T11:32:41.915Z,613.13
2018-07-28T11:33:41.965Z,573.75
2018-07-28T11:34:41.894Z,585.00
2018-07-28T11:35:41.773Z,596.25
2018-07-28T11:36:41.687Z,596.25
2018-07-28T11:37:41.653Z,562.50
2018-07-28T11:38:41.743Z,562.50
2018-07-28T11:39:41.540Z,573.75
2018-07-28T11:40:41.491Z,596.25
2018-07-28T11:41:41.353Z,669.38
2018-07-28T11:42:41.415Z,686.25
2018-07-28T11:43:41.200Z,596.25
2018-07-28T11:44:41.236Z,585.00
2018-07-28T11:45:41.116Z,585.00
2018-07-28T11:46:41.130Z,714.38
2018-07-28T11:47:40.989Z,725.63
2018-07-28T11:48:40.942Z,742.50
2018-07-28T11:49:40.861Z,742.50
2018-07-28T11:50:40.832Z,742.50
2018-07-28T11:51:40.718Z,748.13
2018-07-28T11:52:40.667Z,759.38
2018-07-28T11:53:40.557Z,776.25
2018-07-28T11:54:40.537Z,765.00
2018-07-28T11:55:40.479Z,781.88
2018-07-28T11:56:40.425Z,793.13
2018-07-28T11:57:40.356Z,798.75
2018-07-28T11:58:40.336Z,815.63
2018-07-28T11:59:40.292Z,821.25
2018-07-28T12:00:40.267Z,787.50
2018-07-28T12:01:40.135Z,669.38
2018-07-28T12:02:40.053Z,551.25
2018-07-28T12:03:39.945Z,489.38
2018-07-28T12:04:39.840Z,466.88
2018-07-28T12:05:39.921Z,427.50
2018-07-28T12:06:39.838Z,405.00
2018-07-28T12:07:39.782Z,388.13
2018-07-28T12:08:39.636Z,365.63
2018-07-28T12:09:39.585Z,348.75
2018-07-28T12:10:39.501Z,320.63
2018-07-28T12:11:39.390Z,286.88
2018-07-28T12:12:39.390Z,270.00
2018-07-28T12:13:39.261Z,253.13
2018-07-28T12:14:39.201Z,230.63
2018-07-28T12:15:39.137Z,219.38
2018-07-28T12:16:39.067Z,213.75
2018-07-28T12:17:39.007Z,208.13
2018-07-28T12:18:39.037Z,202.50
2018-07-28T12:19:38.873Z,202.50
2018-07-28T12:20:38.806Z,196.88
2018-07-28T12:21:38.753Z,196.88
2018-07-28T12:22:38.678Z,196.88
2018-07-28T12:23:38.697Z,196.88
2018-07-28T12:24:38.597Z,196.88
2018-07-28T12:25:38.561Z,191.25
2018-07-28T12:26:38.425Z,191.25
2018-07-28T12:27:38.420Z,191.25
2018-07-28T12:28:38.365Z,191.25
2018-07-28T12:29:38.218Z,191.25
2018-07-28T12:30:38.235Z,191.25
2018-07-28T12:31:38.198Z,191.25
2018-07-28T12:32:38.022Z,180.00
2018-07-28T12:33:37.956Z,180.00
2018-07-28T12:34:37.955Z,185.63
2018-07-28T12:35:37.825Z,174.38
2018-07-28T12:36:37.766Z,174.38
2018-07-28T12:37:37.767Z,174.38
2018-07-28T12:38:37.745Z,168.75
2018-07-28T12:39:37.594Z,168.75
2018-07-28T12:40:37.587Z,168.75
2018-07-28T12:41:37.571Z,168.75
2018-07-28T12:42:37.444Z,163.13
2018-07-28T12:43:37.375Z,163.13
2018-07-28T12:44:37.272Z,163.13
2018-07-28T12:45:37.168Z,157.50
2018-07-28T12:46:37.100Z,157.50
2018-07-28T12:47:37.036Z,151.88
2018-07-28T12:48:36.971Z,146.25