createdAt,value
2019-05-12T00:00:08.827Z,0.30
2019-05-12T00:02:39.583Z,0.40
2019-05-12T00:05:08.879Z,0.40
2019-05-12T00:07:38.173Z,0.43
2019-05-12T00:10:08.668Z,0.37
2019-05-12T00:12:38.423Z,0.40
2019-05-12T00:15:08.736Z,0.40
2019-05-12T00:17:38.799Z,0.40
2019-05-12T00:20:08.823Z,0.40
2019-05-12T00:22:45.083Z,0.40
2019-05-12T00:25:13.684Z,0.40
2019-05-12T00:27:42.199Z,0.40
2019-05-12T00:30:12.530Z,0.30
2019-05-12T00:32:40.998Z,0.40
2019-05-12T00:35:09.647Z,0.40
2019-05-12T00:37:38.364Z,0.30
2019-05-12T00:40:08.844Z,0.40
2019-05-12T00:42:38.135Z,0.40
2019-05-12T00:45:08.152Z,0.40
2019-05-12T00:47:38.913Z,0.40
2019-05-12T00:50:08.138Z,0.30
2019-05-12T00:52:38.562Z,0.40
2019-05-12T00:55:07.937Z,0.40
2019-05-12T00:57:38.558Z,0.40
2019-05-12T01:00:10.342Z,0.30
2019-05-12T01:02:38.805Z,0.40
2019-05-12T01:05:08.975Z,0.40
2019-05-12T01:07:38.251Z,0.37
2019-05-12T01:10:08.902Z,0.40
2019-05-12T01:12:38.224Z,0.40
2019-05-12T01:15:08.915Z,0.40
2019-05-12T01:17:40.065Z,0.40
2019-05-12T01:20:08.862Z,0.40
2019-05-12T01:22:38.217Z,0.40
2019-05-12T01:25:08.667Z,0.33
2019-05-12T01:27:38.109Z,0.40
2019-05-12T01:30:08.722Z,0.40
2019-05-12T01:32:40.852Z,0.40
2019-05-12T01:35:10.214Z,0.37
2019-05-12T01:37:38.843Z,0.40
2019-05-12T01:40:08.968Z,0.40
2019-05-12T01:42:38.349Z,0.40
2019-05-12T01:45:09.378Z,0.40
2019-05-12T01:47:38.361Z,0.40
2019-05-12T01:50:09.009Z,0.40
2019-05-12T01:52:38.669Z,0.40
2019-05-12T01:55:08.328Z,0.40
2019-05-12T01:57:38.559Z,0.60
2019-05-12T02:00:15.232Z,0.40
2019-05-12T02:02:43.772Z,0.50
2019-05-12T02:05:13.093Z,0.40
2019-05-12T02:07:52.018Z,0.40
2019-05-12T02:10:21.121Z,0.40
2019-05-12T02:12:49.640Z,0.53
2019-05-12T02:15:18.832Z,0.53
2019-05-12T02:17:48.151Z,0.53
2019-05-12T02:20:18.126Z,0.60
2019-05-12T02:22:47.748Z,0.47
2019-05-12T02:25:18.427Z,0.70
2019-05-12T02:27:47.672Z,0.50
2019-05-12T02:30:20.297Z,0.53
2019-05-12T02:32:53.051Z,0.50
2019-05-12T02:35:17.758Z,1.00
2019-05-12T02:37:46.336Z,0.60
2019-05-12T02:40:16.404Z,0.70
2019-05-12T02:42:46.384Z,0.60
2019-05-12T02:45:15.629Z,0.67
2019-05-12T02:47:45.746Z,0.60
2019-05-12T02:50:17.549Z,0.50
2019-05-12T02:52:46.637Z,0.50
2019-05-12T02:55:15.303Z,0.60
2019-05-12T02:57:45.304Z,0.50
2019-05-12T03:00:15.970Z,0.93
2019-05-12T03:02:47.025Z,0.60
2019-05-12T03:05:15.476Z,0.43
2019-05-12T03:07:46.466Z,0.50
2019-05-12T03:10:15.073Z,0.43
2019-05-12T03:12:44.885Z,0.40
2019-05-12T03:15:15.239Z,0.50
2019-05-12T03:17:44.403Z,0.53
2019-05-12T03:20:15.408Z,0.60
2019-05-12T03:22:44.794Z,0.63
2019-05-12T03:25:20.878Z,0.80
2019-05-12T03:27:44.536Z,0.60
2019-05-12T03:30:18.986Z,0.40
2019-05-12T03:32:47.196Z,0.60
2019-05-12T03:35:17.433Z,0.50
2019-05-12T03:37:45.209Z,0.50
2019-05-12T03:40:14.572Z,0.60
2019-05-12T03:42:44.490Z,0.50
2019-05-12T03:45:14.972Z,0.60
2019-05-12T03:47:45.607Z,0.60
2019-05-12T03:50:14.912Z,0.70
2019-05-12T03:52:44.919Z,0.70
2019-05-12T03:55:31.000Z,0.60
2019-05-12T03:57:44.989Z,0.60
2019-05-12T04:00:15.837Z,0.90
2019-05-12T04:02:45.404Z,0.80
2019-05-12T04:05:15.631Z,0.73
2019-05-12T04:07:45.140Z,0.90
2019-05-12T04:10:15.677Z,0.87
2019-05-12T04:12:45.039Z,0.70
2019-05-12T04:15:15.169Z,0.80
2019-05-12T04:17:45.583Z,0.80
2019-05-12T04:20:15.219Z,0.60
2019-05-12T04:22:44.807Z,0.50
2019-05-12T04:25:14.542Z,0.60
2019-05-12T04:27:45.063Z,0.60
2019-05-12T04:30:14.587Z,0.80
2019-05-12T04:32:45.054Z,0.70
2019-05-12T04:35:14.876Z,0.63
2019-05-12T04:37:44.901Z,0.80
2019-05-12T04:40:15.094Z,0.73
2019-05-12T04:42:45.158Z,0.93
2019-05-12T04:45:15.764Z,0.60
2019-05-12T04:47:45.082Z,0.70
2019-05-12T04:50:15.635Z,0.90
2019-05-12T04:52:44.785Z,0.80
2019-05-12T04:55:15.080Z,0.70
2019-05-12T04:57:45.000Z,0.60
2019-05-12T05:00:15.728Z,0.60
2019-05-12T05:02:45.457Z,0.50
2019-05-12T05:05:14.725Z,0.40
2019-05-12T05:07:44.701Z,0.40
2019-05-12T05:10:14.610Z,0.40
2019-05-12T05:12:45.017Z,0.47
2019-05-12T05:15:14.741Z,0.40
2019-05-12T05:17:44.256Z,0.50
2019-05-12T05:20:13.541Z,0.40
2019-05-12T05:22:44.050Z,0.40
2019-05-12T05:25:14.444Z,0.40
2019-05-12T05:27:44.382Z,0.40
2019-05-12T05:30:13.847Z,0.40
2019-05-12T05:32:44.442Z,0.40
2019-05-12T05:35:13.703Z,0.40
2019-05-12T05:37:44.168Z,0.40
2019-05-12T05:40:14.186Z,0.40
2019-05-12T05:42:43.952Z,0.40
2019-05-12T05:45:19.651Z,0.40
2019-05-12T05:47:44.345Z,0.40
2019-05-12T05:50:13.659Z,0.70
2019-05-12T05:52:43.789Z,0.73
2019-05-12T05:55:19.854Z,0.70
2019-05-12T05:57:44.388Z,0.60
2019-05-12T06:00:22.828Z,0.60
2019-05-12T06:02:44.336Z,0.70
2019-05-12T06:05:14.469Z,0.70
2019-05-12T06:07:44.333Z,0.90
2019-05-12T06:10:14.478Z,1.00
2019-05-12T06:12:48.714Z,1.03
2019-05-12T06:15:13.695Z,0.60
2019-05-12T06:17:43.909Z,0.50
2019-05-12T06:20:13.556Z,0.80
2019-05-12T06:22:43.798Z,0.80
2019-05-12T06:25:16.235Z,0.50
2019-05-12T06:27:44.341Z,0.50
2019-05-12T06:30:14.823Z,0.80
2019-05-12T06:32:49.722Z,0.80
2019-05-12T06:35:15.072Z,0.53
2019-05-12T06:37:44.349Z,0.40
2019-05-12T06:40:14.014Z,0.33
2019-05-12T06:42:43.575Z,0.40
2019-05-12T06:45:14.171Z,0.40
2019-05-12T06:47:47.436Z,0.40
2019-05-12T06:50:14.551Z,0.40
2019-05-12T06:52:48.740Z,0.40
2019-05-12T06:55:14.711Z,0.37
2019-05-12T06:57:45.920Z,0.40
2019-05-12T07:00:14.597Z,0.40
2019-05-12T07:02:51.679Z,0.40
2019-05-12T07:05:14.605Z,0.30
2019-05-12T07:07:45.995Z,0.40
2019-05-12T07:10:34.310Z,0.37
2019-05-12T07:12:57.647Z,0.40
2019-05-12T07:15:14.677Z,0.40
2019-05-12T07:17:49.561Z,0.40
2019-05-12T07:20:15.735Z,0.60
2019-05-12T07:22:48.326Z,0.90
2019-05-12T07:25:14.435Z,1.10
2019-05-12T07:27:47.376Z,0.70
2019-05-12T07:30:13.782Z,1.20
2019-05-12T07:32:43.679Z,0.90
2019-05-12T07:35:14.629Z,1.10
2019-05-12T07:37:43.674Z,1.00
2019-05-12T07:40:13.777Z,0.67
2019-05-12T07:42:43.869Z,0.60
2019-05-12T07:45:20.688Z,0.50
2019-05-12T07:47:44.938Z,0.40
2019-05-12T07:50:16.130Z,0.40
2019-05-12T07:52:44.747Z,0.40
2019-05-12T07:55:14.816Z,0.40
2019-05-12T07:57:52.868Z,0.30
2019-05-12T08:00:21.082Z,0.30
2019-05-12T08:02:45.269Z,0.40
2019-05-12T08:05:19.861Z,0.40
2019-05-12T08:07:45.611Z,0.40
2019-05-12T08:10:19.883Z,0.40
2019-05-12T08:12:44.658Z,0.40
2019-05-12T08:15:14.081Z,0.40
2019-05-12T08:17:44.078Z,0.37
2019-05-12T08:20:13.504Z,0.40
2019-05-12T08:22:43.762Z,0.30
2019-05-12T08:25:13.458Z,0.40
2019-05-12T08:27:45.320Z,0.40
2019-05-12T08:30:13.877Z,0.40
2019-05-12T08:32:44.315Z,0.40
2019-05-12T08:35:13.922Z,0.40
2019-05-12T08:37:44.152Z,0.40
2019-05-12T08:40:15.563Z,0.40
2019-05-12T08:42:43.881Z,0.40
2019-05-12T08:45:15.204Z,0.30
2019-05-12T08:47:44.095Z,0.40
2019-05-12T08:50:13.849Z,0.33
2019-05-12T08:52:44.272Z,0.40
2019-05-12T08:55:16.378Z,0.40
2019-05-12T08:57:49.461Z,0.40
2019-05-12T09:00:13.746Z,0.40
2019-05-12T09:02:48.783Z,0.30
2019-05-12T09:05:14.261Z,0.40
2019-05-12T09:07:43.637Z,0.40
2019-05-12T09:10:14.331Z,0.40
2019-05-12T09:12:44.141Z,0.30
2019-05-12T09:15:13.581Z,0.30
2019-05-12T09:17:49.513Z,0.30
2019-05-12T09:20:13.792Z,0.30
2019-05-12T09:22:43.262Z,0.40
2019-05-12T09:25:14.148Z,0.40
2019-05-12T09:27:47.596Z,0.40
2019-05-12T09:30:14.213Z,0.40
2019-05-12T09:32:45.365Z,0.40
2019-05-12T09:35:14.419Z,0.30
2019-05-12T09:37:44.136Z,0.40
2019-05-12T09:40:14.908Z,0.40
2019-05-12T09:42:44.097Z,0.50
2019-05-12T09:45:13.791Z,0.40
2019-05-12T09:47:43.618Z,0.40
2019-05-12T09:50:18.221Z,0.40
2019-05-12T09:52:44.064Z,0.40
2019-05-12T09:55:14.790Z,0.40
2019-05-12T09:57:45.078Z,0.40
2019-05-12T10:00:14.086Z,0.40
2019-05-12T10:02:43.597Z,0.30
2019-05-12T10:05:14.438Z,0.30
2019-05-12T10:07:44.479Z,0.40
2019-05-12T10:10:15.003Z,0.40
2019-05-12T10:12:46.192Z,0.30
2019-05-12T10:15:18.854Z,0.30
2019-05-12T10:17:44.163Z,0.40
2019-05-12T10:20:13.717Z,0.40
2019-05-12T10:22:43.749Z,0.40
2019-05-12T10:25:14.539Z,0.37
2019-05-12T10:27:44.279Z,0.40
2019-05-12T10:30:17.060Z,0.40
2019-05-12T10:32:43.706Z,0.40
2019-05-12T10:35:21.085Z,0.40
2019-05-12T10:37:47.154Z,0.40
2019-05-12T10:40:14.944Z,0.50
2019-05-12T10:42:46.101Z,0.40
2019-05-12T10:45:16.998Z,0.40
2019-05-12T10:47:44.407Z,0.40
2019-05-12T10:50:14.533Z,0.40
2019-05-12T10:52:43.997Z,0.40
2019-05-12T10:55:13.450Z,0.40
2019-05-12T10:57:43.922Z,0.50
2019-05-12T11:00:19.626Z,0.50
2019-05-12T11:02:45.030Z,0.40
2019-05-12T11:05:21.285Z,0.50
2019-05-12T11:07:44.745Z,0.50
2019-05-12T11:10:19.624Z,0.50
2019-05-12T11:12:44.291Z,0.40
2019-05-12T11:15:13.618Z,0.43
2019-05-12T11:17:50.199Z,0.50
2019-05-12T11:20:18.675Z,0.40
2019-05-12T11:22:47.192Z,0.50
2019-05-12T11:25:15.844Z,0.40
2019-05-12T11:27:44.680Z,0.40
2019-05-12T11:30:14.067Z,0.40
2019-05-12T11:32:44.201Z,0.50
2019-05-12T11:35:14.245Z,0.50
2019-05-12T11:37:42.994Z,0.50
2019-05-12T11:40:13.129Z,0.50
2019-05-12T11:42:48.412Z,0.50
2019-05-12T11:45:13.624Z,0.60
2019-05-12T11:47:42.226Z,0.40
2019-05-12T11:50:13.077Z,0.40
2019-05-12T11:52:41.270Z,0.40
2019-05-12T11:55:10.075Z,0.40
2019-05-12T11:57:38.522Z,0.50
2019-05-12T12:00:09.503Z,0.60
2019-05-12T12:02:38.014Z,0.60
2019-05-12T12:05:07.375Z,0.50
2019-05-12T12:07:39.360Z,0.40
2019-05-12T12:10:06.781Z,0.40
2019-05-12T12:12:39.509Z,0.53
2019-05-12T12:15:06.236Z,0.40
2019-05-12T12:17:35.716Z,0.50
2019-05-12T12:20:05.963Z,0.40
2019-05-12T12:22:36.068Z,0.40
2019-05-12T12:25:10.884Z,0.50
2019-05-12T12:27:35.715Z,0.50
2019-05-12T12:30:16.037Z,0.50
2019-05-12T12:32:36.548Z,0.50
2019-05-12T12:35:10.981Z,0.57
2019-05-12T12:37:36.786Z,0.40
2019-05-12T12:40:06.004Z,0.40
2019-05-12T12:42:37.005Z,0.40
2019-05-12T12:45:23.805Z,0.40
2019-05-12T12:47:54.061Z,0.40
2019-05-12T12:50:26.308Z,0.50
2019-05-12T12:52:53.421Z,0.50
2019-05-12T12:55:23.450Z,0.50
2019-05-12T12:57:52.195Z,0.40
2019-05-12T13:00:30.757Z,0.50
2019-05-12T13:02:51.751Z,0.50
2019-05-12T13:05:20.204Z,0.50
2019-05-12T13:07:48.741Z,0.50
2019-05-12T13:10:17.940Z,0.40
2019-05-12T13:12:50.371Z,0.50
2019-05-12T13:15:17.049Z,0.50
2019-05-12T13:17:45.522Z,0.40
2019-05-12T13:20:14.682Z,0.40
2019-05-12T13:22:44.408Z,0.40
2019-05-12T13:25:14.235Z,0.40
2019-05-12T13:27:42.971Z,0.40
2019-05-12T13:30:19.566Z,0.40
2019-05-12T13:32:44.138Z,0.40
2019-05-12T13:35:16.527Z,0.40
2019-05-12T13:37:43.331Z,0.50
2019-05-12T13:40:12.520Z,0.40
2019-05-12T13:42:41.059Z,0.40
2019-05-12T13:45:13.193Z,0.40
2019-05-12T13:47:40.599Z,0.30
2019-05-12T13:50:13.249Z,0.40
2019-05-12T13:52:40.083Z,0.40
2019-05-12T13:55:08.672Z,0.40
2019-05-12T13:57:37.139Z,0.40
2019-05-12T14:00:10.712Z,0.40
2019-05-12T14:02:37.783Z,0.40
2019-05-12T14:05:11.634Z,0.40
2019-05-12T14:07:37.520Z,0.30
2019-05-12T14:10:07.967Z,0.40
2019-05-12T14:12:36.411Z,0.50
2019-05-12T14:15:07.016Z,0.40
2019-05-12T14:17:37.285Z,0.40
2019-05-12T14:20:09.212Z,0.40
2019-05-12T14:22:37.998Z,0.40
2019-05-12T14:25:06.694Z,0.40
2019-05-12T14:27:35.155Z,0.40
2019-05-12T14:30:09.850Z,0.40
2019-05-12T14:32:34.695Z,0.40
2019-05-12T14:35:04.311Z,0.50
2019-05-12T14:37:33.597Z,0.40
2019-05-12T14:40:03.978Z,0.50
2019-05-12T14:42:39.385Z,0.40
2019-05-12T14:45:04.718Z,0.40
2019-05-12T14:47:33.992Z,0.40
2019-05-12T14:50:03.942Z,0.40
2019-05-12T14:52:33.383Z,0.40
2019-05-12T14:55:03.439Z,0.40
2019-05-12T14:57:35.364Z,0.40
2019-05-12T15:00:04.005Z,0.40
2019-05-12T15:02:33.163Z,0.50
2019-05-12T15:05:06.415Z,0.40
2019-05-12T15:07:32.112Z,0.40
2019-05-12T15:10:02.470Z,0.40
2019-05-12T15:12:30.779Z,0.40
2019-05-12T15:14:59.265Z,0.43
2019-05-12T15:17:27.775Z,0.47
2019-05-12T15:20:00.214Z,0.40
2019-05-12T15:22:26.789Z,0.40
2019-05-12T15:24:58.811Z,0.40
2019-05-12T15:27:41.298Z,0.40
2019-05-12T15:29:59.441Z,0.40
2019-05-12T15:32:25.960Z,0.50
2019-05-12T15:34:54.502Z,0.40
2019-05-12T15:37:23.839Z,0.40
2019-05-12T15:39:53.458Z,0.40
2019-05-12T15:42:23.566Z,0.50
2019-05-12T15:44:53.731Z,0.40
2019-05-12T15:47:27.078Z,0.40
2019-05-12T15:49:53.157Z,0.43
2019-05-12T15:52:24.276Z,0.40
2019-05-12T15:54:53.996Z,0.40
2019-05-12T15:57:24.443Z,0.40
2019-05-12T15:59:54.122Z,0.40
2019-05-12T16:02:23.499Z,0.43
2019-05-12T16:04:54.810Z,0.40
2019-05-12T16:07:24.149Z,0.40
2019-05-12T16:09:54.646Z,0.50
2019-05-12T16:12:26.103Z,0.40
2019-05-12T16:14:53.987Z,0.40
2019-05-12T16:17:25.009Z,0.40
2019-05-12T16:19:54.143Z,0.40
2019-05-12T16:22:23.238Z,0.40
2019-05-12T16:24:53.241Z,0.47
2019-05-12T16:27:27.284Z,0.60
2019-05-12T16:29:53.488Z,0.40
2019-05-12T16:32:26.856Z,0.40
2019-05-12T16:34:54.127Z,0.50
2019-05-12T16:37:30.941Z,0.50
2019-05-12T16:39:54.013Z,0.40
2019-05-12T16:42:23.594Z,0.40
2019-05-12T16:44:56.121Z,0.40
2019-05-12T16:47:27.323Z,0.40
2019-05-12T16:49:53.407Z,0.50
2019-05-12T16:52:24.246Z,0.40
2019-05-12T16:54:54.045Z,0.50
2019-05-12T16:57:22.411Z,0.50
2019-05-12T16:59:55.950Z,0.47
2019-05-12T17:02:23.352Z,0.40
2019-05-12T17:04:51.203Z,0.50
2019-05-12T17:07:20.932Z,0.50
2019-05-12T17:09:49.695Z,0.50
2019-05-12T17:12:18.181Z,0.50
2019-05-12T17:14:50.016Z,0.50
2019-05-12T17:17:16.811Z,0.60
2019-05-12T17:19:45.267Z,0.40
2019-05-12T17:22:13.784Z,0.50
2019-05-12T17:24:44.731Z,0.40
2019-05-12T17:27:15.710Z,0.40
2019-05-12T17:29:43.488Z,0.70
2019-05-12T17:32:13.452Z,0.50
2019-05-12T17:34:45.832Z,0.43
2019-05-12T17:37:14.566Z,0.40
2019-05-12T17:39:43.828Z,0.40
2019-05-12T17:42:21.216Z,0.40
2019-05-12T17:44:43.595Z,0.40
2019-05-12T17:47:20.695Z,0.60
2019-05-12T17:49:43.598Z,0.40
2019-05-12T17:52:18.043Z,0.40
2019-05-12T17:54:43.431Z,0.40
2019-05-12T17:57:15.729Z,0.40
2019-05-12T17:59:44.652Z,0.43
2019-05-12T18:02:16.659Z,0.40
2019-05-12T18:04:43.740Z,0.40
2019-05-12T18:07:18.542Z,0.40
2019-05-12T18:09:44.195Z,0.70
2019-05-12T18:12:13.933Z,0.40
2019-05-12T18:14:46.797Z,0.40
2019-05-12T18:17:14.266Z,0.40
2019-05-12T18:19:44.391Z,0.40
2019-05-12T18:22:14.135Z,0.47
2019-05-12T18:24:49.412Z,0.50
2019-05-12T18:27:13.647Z,0.40
2019-05-12T18:29:44.111Z,0.40
2019-05-12T18:32:13.828Z,0.40
2019-05-12T18:34:44.506Z,0.40
2019-05-12T18:37:13.610Z,0.40
2019-05-12T18:39:43.710Z,0.40
2019-05-12T18:42:13.957Z,0.40
2019-05-12T18:44:43.939Z,0.40
2019-05-12T18:47:16.359Z,0.30
2019-05-12T18:49:47.902Z,0.40
2019-05-12T18:52:14.704Z,0.40
2019-05-12T18:54:52.073Z,0.40
2019-05-12T18:57:13.392Z,0.40
2019-05-12T18:59:48.419Z,0.40
2019-05-12T19:02:14.620Z,0.40
2019-05-12T19:04:44.315Z,0.40
2019-05-12T19:07:39.763Z,0.40
2019-05-12T19:10:03.756Z,0.43
2019-05-12T19:12:35.397Z,0.40
2019-05-12T19:15:04.695Z,0.40
2019-05-12T19:17:32.843Z,0.40
2019-05-12T19:20:01.591Z,0.37
2019-05-12T19:22:30.228Z,0.40
2019-05-12T19:25:00.063Z,0.40
2019-05-12T19:27:28.696Z,0.43
2019-05-12T19:29:57.291Z,0.40
2019-05-12T19:32:27.863Z,0.40
2019-05-12T19:34:56.150Z,0.40
2019-05-12T19:37:26.533Z,0.30
2019-05-12T19:39:54.870Z,0.40
2019-05-12T19:42:24.479Z,0.40
2019-05-12T19:44:56.659Z,0.40
2019-05-12T19:47:33.494Z,0.40
2019-05-12T19:49:53.762Z,0.40
2019-05-12T19:52:24.242Z,0.30
2019-05-12T19:54:52.430Z,0.40
2019-05-12T19:57:21.884Z,0.30
2019-05-12T19:59:52.683Z,0.40
2019-05-12T20:02:23.589Z,0.40
2019-05-12T20:04:53.425Z,0.40
2019-05-12T20:07:23.361Z,0.40
2019-05-12T20:09:55.912Z,0.40
2019-05-12T20:12:24.109Z,0.30
2019-05-12T20:14:56.874Z,0.37
2019-05-12T20:17:24.304Z,0.40
2019-05-12T20:19:53.952Z,0.40
2019-05-12T20:22:24.380Z,0.40
2019-05-12T20:24:53.664Z,0.40
2019-05-12T20:27:24.586Z,0.47
2019-05-12T20:29:53.971Z,0.40
2019-05-12T20:32:24.116Z,0.40
2019-05-12T20:34:55.255Z,0.40
2019-05-12T20:37:22.951Z,0.40
2019-05-12T20:40:00.049Z,0.40
2019-05-12T20:42:23.709Z,0.40
2019-05-12T20:44:57.729Z,0.40
2019-05-12T20:47:23.415Z,0.40
2019-05-12T20:49:52.864Z,0.40
2019-05-12T20:52:23.611Z,0.40
2019-05-12T20:54:57.733Z,0.40
2019-05-12T20:57:23.632Z,0.40
2019-05-12T20:59:52.379Z,0.50
2019-05-12T21:02:23.186Z,0.40
2019-05-12T21:05:00.635Z,0.40
2019-05-12T21:07:22.281Z,0.40
2019-05-12T21:09:51.439Z,0.40
2019-05-12T21:12:19.903Z,0.30
2019-05-12T21:14:51.295Z,0.40
2019-05-12T21:17:18.640Z,0.40
2019-05-12T21:19:55.805Z,0.40
2019-05-12T21:22:17.324Z,0.40
2019-05-12T21:24:45.793Z,0.40
2019-05-12T21:27:18.306Z,0.37
2019-05-12T21:29:44.581Z,0.30
2019-05-12T21:32:16.662Z,0.40
2019-05-12T21:34:43.749Z,0.40
2019-05-12T21:37:13.986Z,0.40
2019-05-12T21:39:46.858Z,0.40
2019-05-12T21:42:12.841Z,0.40
2019-05-12T21:44:46.787Z,0.40
2019-05-12T21:47:13.746Z,0.40
2019-05-12T21:49:42.584Z,0.30
2019-05-12T21:52:13.545Z,0.40
2019-05-12T21:54:43.955Z,0.40
2019-05-12T21:57:12.284Z,0.40
2019-05-12T21:59:40.729Z,0.40
2019-05-12T22:02:09.331Z,0.30
2019-05-12T22:04:41.338Z,0.40
2019-05-12T22:07:08.032Z,0.40
2019-05-12T22:09:41.865Z,0.40
2019-05-12T22:12:06.727Z,0.40
2019-05-12T22:14:38.672Z,0.40
2019-05-12T22:17:07.162Z,0.40
2019-05-12T22:19:38.109Z,0.60
2019-05-12T22:22:05.803Z,0.30
2019-05-12T22:24:38.660Z,0.30
2019-05-12T22:27:05.149Z,0.40
2019-05-12T22:29:34.347Z,0.50
2019-05-12T22:32:05.042Z,0.40
2019-05-12T22:34:37.059Z,0.40
2019-05-12T22:37:03.903Z,0.30
2019-05-12T22:39:33.842Z,0.40
2019-05-12T22:42:03.562Z,0.50
2019-05-12T22:44:34.555Z,0.40
2019-05-12T22:47:04.113Z,0.40
2019-05-12T22:49:33.886Z,0.30
2019-05-12T22:52:04.797Z,0.40
2019-05-12T22:54:33.696Z,0.40
2019-05-12T22:57:04.119Z,0.40
2019-05-12T22:59:40.336Z,0.40
2019-05-12T23:02:04.373Z,0.40
2019-05-12T23:04:35.482Z,0.40
2019-05-12T23:07:03.016Z,0.40
2019-05-12T23:09:33.750Z,0.40
2019-05-12T23:12:04.007Z,0.40
2019-05-12T23:14:33.947Z,0.30
2019-05-12T23:17:05.831Z,0.40
2019-05-12T23:19:34.028Z,0.30
2019-05-12T23:22:03.534Z,0.30
2019-05-12T23:24:37.012Z,0.40
2019-05-12T23:27:04.658Z,0.33
2019-05-12T23:29:33.821Z,0.40
2019-05-12T23:32:07.413Z,0.40
2019-05-12T23:34:33.828Z,0.40
2019-05-12T23:37:03.889Z,0.40
2019-05-12T23:39:38.102Z,0.40
2019-05-12T23:42:04.350Z,0.33
2019-05-12T23:44:33.462Z,0.40
2019-05-12T23:47:04.204Z,0.40
2019-05-12T23:49:33.652Z,0.40
2019-05-12T23:52:03.816Z,0.40
2019-05-12T23:54:34.426Z,0.30
2019-05-12T23:57:03.898Z,0.40
2019-05-12T23:59:33.445Z,0.40
