createdAt,value
2022-08-01T00:01:59.156Z,4.00
2022-08-01T00:05:04.033Z,3.00
2022-08-01T00:08:09.686Z,3.67
2022-08-01T00:11:13.798Z,3.67
2022-08-01T00:14:44.810Z,3.00
2022-08-01T00:17:50.227Z,3.00
2022-08-01T00:20:57.478Z,4.00
2022-08-01T00:24:01.827Z,5.00
2022-08-01T00:27:08.694Z,5.00
2022-08-01T00:30:14.913Z,3.00
2022-08-01T00:33:23.991Z,4.00
2022-08-01T00:36:28.483Z,5.00
2022-08-01T00:39:44.333Z,0.00
2022-08-01T00:42:50.276Z,3.50
2022-08-01T00:45:54.765Z,4.00
2022-08-01T00:49:01.893Z,4.00
2022-08-01T00:52:09.333Z,4.00
2022-08-01T00:55:15.440Z,3.00
2022-08-01T00:58:20.372Z,4.00
2022-08-01T01:01:50.814Z,5.00
2022-08-01T01:04:58.841Z,4.33
2022-08-01T01:08:10.474Z,3.67
2022-08-01T01:11:24.189Z,3.67
2022-08-01T01:14:36.354Z,4.00
2022-08-01T01:17:51.990Z,4.00
2022-08-01T01:26:31.446Z,5.00
2022-08-01T01:29:58.682Z,3.67
2022-08-01T01:33:36.037Z,4.00
2022-08-01T01:36:52.501Z,3.67
2022-08-01T01:40:13.127Z,4.00
2022-08-01T01:43:28.702Z,4.00
2022-08-01T01:46:41.225Z,5.00
2022-08-01T01:49:49.439Z,4.25
2022-08-01T01:52:57.985Z,4.00
2022-08-01T01:56:04.445Z,3.33
2022-08-01T01:59:09.169Z,4.00
2022-08-01T02:02:18.418Z,4.00
2022-08-01T02:05:25.868Z,4.25
2022-08-01T02:08:33.213Z,4.00
2022-08-01T02:12:07.365Z,4.75
2022-08-01T02:15:10.977Z,5.00
2022-08-01T02:19:07.684Z,4.75
2022-08-01T02:22:17.078Z,3.67
2022-08-01T02:25:27.117Z,4.00
2022-08-01T02:28:37.176Z,3.25
2022-08-01T02:31:46.204Z,4.00
2022-08-01T02:35:21.646Z,4.67
2022-08-01T02:38:34.102Z,3.50
2022-08-01T02:41:43.974Z,5.25
2022-08-01T02:44:51.623Z,5.00
2022-08-01T02:48:01.869Z,4.00
2022-08-01T02:51:36.458Z,4.50
2022-08-01T02:54:44.845Z,4.75
2022-08-01T02:57:56.851Z,4.00
2022-08-01T03:01:06.583Z,4.00
2022-08-01T03:04:13.971Z,5.00
2022-08-01T03:07:20.203Z,5.00
2022-08-01T03:10:30.856Z,5.50
2022-08-01T03:13:36.339Z,4.00
2022-08-01T03:16:44.371Z,4.00
2022-08-01T03:19:52.070Z,4.25
2022-08-01T03:22:59.670Z,5.00
2022-08-01T03:26:06.861Z,3.50
2022-08-01T03:29:18.494Z,4.75
2022-08-01T03:32:25.150Z,4.75
2022-08-01T03:35:36.020Z,3.25
2022-08-01T03:38:45.582Z,4.25
2022-08-01T03:41:59.425Z,4.00
2022-08-01T03:46:00.165Z,5.00
2022-08-01T03:49:15.968Z,4.75
2022-08-01T03:52:49.017Z,4.00
2022-08-01T03:56:03.481Z,5.50
2022-08-01T03:59:13.902Z,5.00
2022-08-01T04:02:22.756Z,5.50
2022-08-01T04:19:14.478Z,5.00
2022-08-01T04:23:56.275Z,5.25
2022-08-01T04:28:16.829Z,5.00
2022-08-01T04:40:44.762Z,6.00
2022-08-01T04:49:04.207Z,6.00
2022-08-01T04:52:11.727Z,6.33
2022-08-01T04:55:19.731Z,8.00
2022-08-01T04:58:25.887Z,8.00
2022-08-01T05:01:31.536Z,8.00
2022-08-01T05:04:41.864Z,8.33
2022-08-01T05:07:48.236Z,9.00
2022-08-01T05:10:56.186Z,8.33
2022-08-01T05:14:02.982Z,9.00
2022-08-01T05:17:12.195Z,9.00
2022-08-01T05:20:18.938Z,8.00
2022-08-01T05:23:42.323Z,7.33
2022-08-01T05:26:52.059Z,9.33
2022-08-01T05:30:00.078Z,8.00
2022-08-01T05:33:07.311Z,8.00
2022-08-01T05:36:12.316Z,7.00
2022-08-01T05:39:18.371Z,6.00
2022-08-01T05:42:26.902Z,8.33
2022-08-01T05:45:36.153Z,7.33
2022-08-01T05:48:42.198Z,8.33
2022-08-01T05:51:49.323Z,6.00
2022-08-01T05:55:00.340Z,7.67
2022-08-01T05:58:08.338Z,6.33
2022-08-01T06:01:22.686Z,8.00
2022-08-01T06:04:27.651Z,8.00
2022-08-01T06:07:34.565Z,8.00
2022-08-01T06:10:43.255Z,6.33
2022-08-01T06:13:50.241Z,5.33
2022-08-01T06:16:58.044Z,5.00
2022-08-01T06:20:02.877Z,5.67
2022-08-01T06:23:23.750Z,6.00
2022-08-01T06:26:32.478Z,4.33
2022-08-01T06:29:40.743Z,6.00
2022-08-01T06:33:00.401Z,6.00
2022-08-01T06:36:13.860Z,5.00
2022-08-01T06:39:20.425Z,5.67
2022-08-01T06:42:27.020Z,5.00
2022-08-01T06:45:33.464Z,6.33
2022-08-01T06:48:40.536Z,5.00
2022-08-01T06:51:49.227Z,5.67
2022-08-01T06:54:57.870Z,7.00
2022-08-01T06:58:05.467Z,5.67
2022-08-01T07:01:10.184Z,6.67
2022-08-01T07:04:22.913Z,6.00
2022-08-01T07:07:36.410Z,6.33
2022-08-01T07:11:03.412Z,4.67
2022-08-01T07:14:23.006Z,6.00
2022-08-01T07:17:28.409Z,6.00
2022-08-01T07:20:41.279Z,6.67
2022-08-01T07:23:58.456Z,7.33
2022-08-01T07:27:24.387Z,6.00
2022-08-01T07:30:36.154Z,6.33
2022-08-01T07:33:48.775Z,6.00
2022-08-01T07:36:57.849Z,7.00
2022-08-01T07:40:02.980Z,6.67
2022-08-01T07:43:09.977Z,7.33
2022-08-01T07:46:15.637Z,6.33
2022-08-01T07:49:25.574Z,6.00
2022-08-01T07:52:33.815Z,6.00
2022-08-01T07:55:43.797Z,7.00
2022-08-01T07:58:50.059Z,8.00
2022-08-01T08:01:55.711Z,6.67
2022-08-01T08:05:02.352Z,7.67
2022-08-01T08:08:11.846Z,7.00
2022-08-01T08:11:16.998Z,7.67
2022-08-01T08:14:32.344Z,6.67
2022-08-01T08:17:38.218Z,6.67
2022-08-01T08:20:44.044Z,7.33
2022-08-01T08:24:07.128Z,7.00
2022-08-01T08:27:17.532Z,7.33
2022-08-01T08:30:24.038Z,6.67
2022-08-01T08:33:30.554Z,7.00
2022-08-01T08:36:38.229Z,5.00
2022-08-01T08:40:03.415Z,7.00
2022-08-01T08:43:08.162Z,7.00
2022-08-01T08:46:14.774Z,7.00
2022-08-01T08:49:35.529Z,5.33
2022-08-01T08:52:44.982Z,7.00
2022-08-01T08:55:55.904Z,7.33
2022-08-01T08:59:04.872Z,5.67
2022-08-01T09:02:12.686Z,6.33
2022-08-01T09:05:20.239Z,7.00
2022-08-01T09:08:24.390Z,6.33
2022-08-01T09:11:30.991Z,7.00
2022-08-01T09:14:37.316Z,7.00
2022-08-01T09:17:45.069Z,8.33
2022-08-01T09:20:50.473Z,8.00
2022-08-01T09:24:01.952Z,6.67
2022-08-01T09:27:22.825Z,6.67
2022-08-01T09:30:32.564Z,7.00
2022-08-01T09:33:59.803Z,8.00
2022-08-01T09:37:37.726Z,7.00
2022-08-01T09:40:50.293Z,9.67
2022-08-01T09:44:12.063Z,9.00
2022-08-01T09:47:19.142Z,8.00
2022-08-01T09:50:45.188Z,8.67
2022-08-01T09:53:54.712Z,7.00
2022-08-01T09:57:13.678Z,7.33
2022-08-01T10:00:44.848Z,8.00
2022-08-01T10:04:19.878Z,6.67
2022-08-01T10:07:42.850Z,9.00
2022-08-01T10:11:16.700Z,7.00
2022-08-01T10:14:52.716Z,8.00
2022-08-01T10:18:39.837Z,7.67
2022-08-01T10:21:58.091Z,8.00
2022-08-01T10:25:07.492Z,7.00
2022-08-01T10:28:26.745Z,5.33
2022-08-01T10:31:36.139Z,7.67
2022-08-01T10:34:46.575Z,8.00
2022-08-01T10:38:02.085Z,7.33
2022-08-01T10:41:41.607Z,7.00
2022-08-01T10:45:08.974Z,6.67
2022-08-01T10:48:49.288Z,7.00
2022-08-01T10:52:22.199Z,8.00
2022-08-01T10:55:31.290Z,7.67
2022-08-01T10:58:44.065Z,6.33
2022-08-01T11:02:02.006Z,6.00
2022-08-01T11:05:17.229Z,7.00
2022-08-01T11:08:28.947Z,7.00
2022-08-01T11:12:01.234Z,8.00
2022-08-01T11:15:31.255Z,6.00
2022-08-01T11:22:25.261Z,8.33
2022-08-01T11:26:17.464Z,7.00
2022-08-01T11:29:29.616Z,7.00
2022-08-01T11:33:10.421Z,9.00
2022-08-01T11:37:01.132Z,7.33
2022-08-01T11:40:25.570Z,6.67
2022-08-01T11:43:34.673Z,7.00
2022-08-01T11:46:51.994Z,8.00
2022-08-01T11:53:59.330Z,9.00
2022-08-01T11:57:10.215Z,7.67
2022-08-01T12:00:34.698Z,8.67
2022-08-01T12:03:39.247Z,11.00
2022-08-01T12:06:55.470Z,9.00
2022-08-01T12:10:07.520Z,9.00
2022-08-01T12:13:14.528Z,8.00
2022-08-01T12:16:32.299Z,8.00
2022-08-01T12:19:42.125Z,7.00
2022-08-01T12:23:07.084Z,8.00
2022-08-01T12:26:28.327Z,7.00
2022-08-01T12:29:49.011Z,8.00
2022-08-01T12:33:08.571Z,7.00
2022-08-01T12:36:17.263Z,8.67
2022-08-01T12:39:32.230Z,8.67
2022-08-01T12:42:43.504Z,6.67
2022-08-01T12:45:58.804Z,7.67
2022-08-01T12:50:01.256Z,7.67
2022-08-01T12:53:41.228Z,9.33
2022-08-01T12:57:08.329Z,9.33
2022-08-01T13:00:50.580Z,8.33
2022-08-01T13:04:25.755Z,9.67
2022-08-01T13:12:40.843Z,8.33
2022-08-01T13:15:46.905Z,10.00
2022-08-01T13:18:53.428Z,9.00
2022-08-01T13:21:59.792Z,10.00
2022-08-01T13:25:16.075Z,10.33
2022-08-01T13:28:26.763Z,10.00
2022-08-01T13:51:21.846Z,6.67
2022-08-01T13:54:36.078Z,7.67
2022-08-01T13:57:39.943Z,6.33
2022-08-01T14:00:47.185Z,10.00
2022-08-01T14:03:52.189Z,7.33
2022-08-01T14:06:57.656Z,9.33
2022-08-01T14:10:19.813Z,10.00
2022-08-01T14:13:32.156Z,8.00
2022-08-01T14:16:40.534Z,10.33
2022-08-01T14:19:46.510Z,10.67
2022-08-01T14:22:52.304Z,11.00
2022-08-01T14:26:00.498Z,8.33
2022-08-01T14:29:24.641Z,10.00
2022-08-01T14:37:02.566Z,9.00
2022-08-01T14:40:14.961Z,8.00
2022-08-01T14:43:29.463Z,8.33
2022-08-01T14:46:36.919Z,8.00
2022-08-01T14:50:13.267Z,8.67
2022-08-01T14:53:17.483Z,10.00
2022-08-01T14:56:22.713Z,7.67
2022-08-01T14:59:27.000Z,8.00
2022-08-01T15:02:30.763Z,8.33
2022-08-01T15:05:35.025Z,9.00
2022-08-01T15:08:38.855Z,8.33
2022-08-01T15:11:45.027Z,9.00
2022-08-01T15:14:51.966Z,7.00
2022-08-01T15:17:56.294Z,9.33
2022-08-01T15:21:00.076Z,6.33
2022-08-01T15:24:05.010Z,8.67
2022-08-01T15:27:10.599Z,10.00
2022-08-01T15:30:17.346Z,7.67
2022-08-01T15:33:27.588Z,6.67
2022-08-01T15:36:32.571Z,6.00
2022-08-01T15:39:56.635Z,8.00
2022-08-01T15:43:10.449Z,7.67
2022-08-01T15:50:44.015Z,6.33
2022-08-01T15:53:54.610Z,7.00
2022-08-01T15:57:01.138Z,6.33
2022-08-01T16:00:08.367Z,7.00
2022-08-01T16:03:15.690Z,7.00
2022-08-01T16:06:22.144Z,6.33
2022-08-01T16:09:41.822Z,6.00
2022-08-01T16:12:47.392Z,5.33
2022-08-01T16:16:05.055Z,6.00
2022-08-01T16:19:24.427Z,7.00
2022-08-01T16:22:46.202Z,5.00
2022-08-01T16:25:58.803Z,6.00
2022-08-01T16:29:34.672Z,6.00
2022-08-01T16:33:55.064Z,6.00
2022-08-01T16:37:11.990Z,6.33
2022-08-01T16:40:31.152Z,6.33
2022-08-01T16:43:53.965Z,8.00
2022-08-01T16:47:02.438Z,5.00
2022-08-01T16:50:28.669Z,5.00
2022-08-01T16:53:34.822Z,5.67
2022-08-01T16:56:40.167Z,5.67
2022-08-01T16:59:43.763Z,8.00
2022-08-01T17:02:57.756Z,5.00
2022-08-01T17:11:13.881Z,7.00
2022-08-01T17:14:23.741Z,7.00
2022-08-01T17:17:41.610Z,7.00
2022-08-01T17:37:51.891Z,6.00
2022-08-01T17:46:35.800Z,7.00
2022-08-01T17:49:54.918Z,7.00
2022-08-01T17:54:05.270Z,6.33
2022-08-01T17:57:15.022Z,7.33
2022-08-01T18:00:24.357Z,6.00
2022-08-01T18:03:41.442Z,8.00
2022-08-01T18:07:10.399Z,10.33
2022-08-01T18:10:18.114Z,11.00
2022-08-01T18:18:03.182Z,9.00
2022-08-01T18:21:42.705Z,8.33
2022-08-01T18:24:51.251Z,8.00
2022-08-01T18:29:03.310Z,7.00
2022-08-01T18:32:08.652Z,7.67
2022-08-01T18:35:15.924Z,9.00
2022-08-01T18:38:19.617Z,6.00
2022-08-01T18:41:25.769Z,10.00
2022-08-01T18:44:59.328Z,7.00
2022-08-01T18:48:48.840Z,7.33
2022-08-01T18:51:54.570Z,8.00
2022-08-01T18:54:59.049Z,7.67
2022-08-01T18:58:04.762Z,8.67
2022-08-01T19:01:10.476Z,7.33
2022-08-01T19:09:32.526Z,9.67
2022-08-01T19:12:42.542Z,9.00
2022-08-01T19:15:48.181Z,8.00
2022-08-01T19:23:29.702Z,8.00
2022-08-01T19:27:04.996Z,9.00
2022-08-01T19:42:13.879Z,8.00
2022-08-01T19:45:46.026Z,10.00
2022-08-01T19:48:54.025Z,7.33
2022-08-01T19:52:02.793Z,8.00
2022-08-01T20:00:28.278Z,8.33
2022-08-01T20:17:59.751Z,9.00
2022-08-01T20:21:07.157Z,8.00
2022-08-01T20:29:03.543Z,10.00
2022-08-01T20:32:28.344Z,9.00
2022-08-01T20:39:09.638Z,8.67
2022-08-01T20:42:21.413Z,9.00
2022-08-01T20:45:27.694Z,9.00
2022-08-01T20:48:36.242Z,9.00
2022-08-01T20:51:42.618Z,10.00
2022-08-01T20:54:49.250Z,10.00
2022-08-01T20:57:56.085Z,7.33
2022-08-01T21:01:09.335Z,7.67
2022-08-01T21:04:41.607Z,8.00
2022-08-01T21:07:52.929Z,9.00
2022-08-01T21:11:03.392Z,6.33
2022-08-01T21:14:15.866Z,9.33
2022-08-01T21:17:34.011Z,10.67
2022-08-01T21:20:45.355Z,7.00
2022-08-01T21:23:55.723Z,9.00
2022-08-01T21:27:05.087Z,9.00
2022-08-01T21:30:11.614Z,10.00
2022-08-01T21:33:16.395Z,10.00
2022-08-01T21:36:21.733Z,10.00
2022-08-01T21:39:28.846Z,11.33
2022-08-01T21:42:37.718Z,10.00
2022-08-01T21:45:58.006Z,11.33
2022-08-01T21:49:04.257Z,11.00
2022-08-01T21:52:15.588Z,9.67
2022-08-01T21:55:35.706Z,9.00
2022-08-01T21:58:51.699Z,10.00
2022-08-01T22:02:04.656Z,9.67
2022-08-01T22:05:11.726Z,10.00
2022-08-01T22:08:22.653Z,9.67
2022-08-01T22:11:33.357Z,11.00
2022-08-01T22:14:43.539Z,10.33
2022-08-01T22:17:51.749Z,9.00
2022-08-01T22:20:59.125Z,9.67
2022-08-01T22:24:05.781Z,10.33
2022-08-01T22:28:06.171Z,10.00
2022-08-01T22:31:42.879Z,9.67
2022-08-01T22:34:46.972Z,10.00
2022-08-01T22:37:56.178Z,12.00
2022-08-01T22:41:16.504Z,11.00
2022-08-01T22:44:37.806Z,12.00
2022-08-01T22:47:55.803Z,11.33
2022-08-01T22:51:08.366Z,9.33
2022-08-01T22:54:16.656Z,10.33
2022-08-01T22:57:31.256Z,9.00
2022-08-01T23:00:37.662Z,10.67
2022-08-01T23:03:48.762Z,9.67
2022-08-01T23:06:56.464Z,8.67
2022-08-01T23:10:06.928Z,9.33
2022-08-01T23:13:12.680Z,10.00
2022-08-01T23:16:19.175Z,11.00
2022-08-01T23:19:28.577Z,11.67
2022-08-01T23:22:35.631Z,11.00
2022-08-01T23:25:42.274Z,11.00
2022-08-01T23:28:48.561Z,8.33
2022-08-01T23:32:03.001Z,10.00
2022-08-01T23:35:11.858Z,11.00
2022-08-01T23:38:17.301Z,10.00
2022-08-01T23:41:22.992Z,11.00
2022-08-01T23:44:27.963Z,9.33
2022-08-01T23:47:32.423Z,10.00
2022-08-01T23:50:41.253Z,10.00
2022-08-01T23:53:46.389Z,13.00
2022-08-01T23:56:53.177Z,10.00
2022-08-01T23:59:58.507Z,9.33
