createdAt,value
2023-01-24T00:00:06.406Z,6.11
2023-01-24T00:00:37.985Z,6.11
2023-01-24T00:01:09.222Z,6.11
2023-01-24T00:01:42.149Z,6.11
2023-01-24T00:02:13.248Z,6.11
2023-01-24T00:02:46.990Z,6.11
2023-01-24T00:03:17.401Z,6.11
2023-01-24T00:03:49.908Z,6.11
2023-01-24T00:04:21.249Z,6.11
2023-01-24T00:04:55.073Z,5.47
2023-01-24T00:05:25.473Z,5.47
2023-01-24T00:05:41.369Z,4.98
2023-01-24T00:06:13.115Z,4.98
2023-01-24T00:06:45.296Z,4.66
2023-01-24T00:07:17.279Z,4.66
2023-01-24T00:07:49.264Z,4.66
2023-01-24T00:08:21.128Z,4.66
2023-01-24T00:08:53.258Z,4.66
2023-01-24T00:09:25.292Z,4.66
2023-01-24T00:09:56.953Z,4.66
2023-01-24T00:10:30.463Z,4.66
2023-01-24T00:11:01.328Z,4.66
2023-01-24T00:11:36.918Z,4.66
2023-01-24T00:12:05.178Z,4.66
2023-01-24T00:12:39.118Z,4.66
2023-01-24T00:13:09.358Z,4.66
2023-01-24T00:13:42.818Z,4.66
2023-01-24T00:14:13.154Z,4.66
2023-01-24T00:14:46.275Z,4.66
2023-01-24T00:15:18.169Z,4.66
2023-01-24T00:15:50.139Z,5.47
2023-01-24T00:16:21.364Z,5.47
2023-01-24T00:16:54.146Z,5.47
2023-01-24T00:17:25.012Z,5.79
2023-01-24T00:17:59.062Z,5.79
2023-01-24T00:18:29.318Z,5.79
2023-01-24T00:19:02.315Z,5.79
2023-01-24T00:19:33.116Z,5.79
2023-01-24T00:20:06.339Z,5.79
2023-01-24T00:20:37.152Z,5.79
2023-01-24T00:21:10.259Z,5.47
2023-01-24T00:21:41.281Z,5.79
2023-01-24T00:22:14.208Z,5.79
2023-01-24T00:22:45.171Z,6.11
2023-01-24T00:23:17.860Z,6.11
2023-01-24T00:23:49.568Z,6.11
2023-01-24T00:24:22.263Z,6.11
2023-01-24T00:24:53.268Z,6.11
2023-01-24T00:25:09.753Z,6.11
2023-01-24T00:25:41.155Z,6.11
2023-01-24T00:26:13.320Z,6.11
2023-01-24T00:26:45.373Z,6.11
2023-01-24T00:27:17.146Z,6.11
2023-01-24T00:27:50.115Z,6.11
2023-01-24T00:28:21.255Z,6.11
2023-01-24T00:28:54.445Z,6.11
2023-01-24T00:29:25.220Z,6.11
2023-01-24T00:29:57.966Z,6.11
2023-01-24T00:30:30.562Z,6.11
2023-01-24T00:31:02.159Z,6.11
2023-01-24T00:31:33.364Z,6.11
2023-01-24T00:32:06.374Z,6.11
2023-01-24T00:32:37.423Z,6.11
2023-01-24T00:33:09.945Z,5.79
2023-01-24T00:33:41.233Z,6.11
2023-01-24T00:34:14.054Z,6.11
2023-01-24T00:34:45.124Z,6.11
2023-01-24T00:35:18.275Z,5.79
2023-01-24T00:35:49.305Z,5.47
2023-01-24T00:36:21.892Z,5.47
2023-01-24T00:36:53.146Z,5.47
2023-01-24T00:37:26.150Z,5.47
2023-01-24T00:37:57.303Z,5.47
2023-01-24T00:38:30.126Z,5.47
2023-01-24T00:39:01.242Z,5.47
2023-01-24T00:39:34.183Z,5.47
2023-01-24T00:40:05.584Z,5.47
2023-01-24T00:40:37.822Z,5.47
2023-01-24T00:41:09.259Z,5.47
2023-01-24T00:41:42.177Z,4.66
2023-01-24T00:42:13.185Z,4.66
2023-01-24T00:42:47.002Z,5.47
2023-01-24T00:43:17.276Z,4.66
2023-01-24T00:43:50.072Z,4.66
2023-01-24T00:44:21.196Z,4.66
2023-01-24T00:44:54.073Z,4.66
2023-01-24T00:45:26.445Z,4.66
2023-01-24T00:45:58.247Z,4.66
2023-01-24T00:46:29.333Z,4.66
2023-01-24T00:47:02.864Z,4.66
2023-01-24T00:47:33.373Z,4.66
2023-01-24T00:48:06.118Z,4.66
2023-01-24T00:48:37.361Z,4.66
2023-01-24T00:49:10.932Z,4.34
2023-01-24T00:49:41.181Z,4.34
2023-01-24T00:50:14.194Z,4.34
2023-01-24T00:50:45.162Z,4.34
2023-01-24T00:51:17.738Z,4.34
2023-01-24T00:51:49.183Z,4.34
2023-01-24T00:52:22.955Z,4.34
2023-01-24T00:52:53.381Z,4.34
2023-01-24T00:53:25.954Z,4.34
2023-01-24T00:53:57.331Z,4.34
2023-01-24T00:54:32.754Z,4.34
2023-01-24T00:55:01.749Z,4.02
2023-01-24T00:55:33.943Z,4.02
2023-01-24T00:56:05.273Z,4.02
2023-01-24T00:56:38.072Z,4.02
2023-01-24T00:57:09.105Z,4.02
2023-01-24T00:57:42.106Z,4.02
2023-01-24T00:58:13.262Z,4.02
2023-01-24T00:58:46.004Z,4.02
2023-01-24T00:59:17.129Z,4.02
2023-01-24T00:59:50.119Z,4.02
2023-01-24T01:00:22.548Z,4.02
2023-01-24T01:00:54.105Z,4.02
2023-01-24T01:01:25.330Z,4.02
2023-01-24T01:01:58.109Z,4.02
2023-01-24T01:02:29.238Z,4.02
2023-01-24T01:03:02.285Z,4.02
2023-01-24T01:03:33.296Z,3.54
2023-01-24T01:04:05.781Z,3.54
2023-01-24T01:04:37.132Z,3.54
2023-01-24T01:05:10.193Z,3.54
2023-01-24T01:05:41.293Z,3.54
2023-01-24T01:06:13.916Z,3.54
2023-01-24T01:06:45.255Z,3.21
2023-01-24T01:07:18.162Z,3.21
2023-01-24T01:07:49.286Z,2.89
2023-01-24T01:08:22.089Z,2.89
2023-01-24T01:08:53.236Z,2.89
2023-01-24T01:09:26.140Z,2.89
2023-01-24T01:09:57.167Z,2.89
2023-01-24T01:10:30.271Z,2.89
2023-01-24T01:11:01.361Z,2.89
2023-01-24T01:11:35.019Z,2.89
2023-01-24T01:12:05.183Z,2.89
2023-01-24T01:12:39.137Z,2.57
2023-01-24T01:13:09.261Z,2.09
2023-01-24T01:13:42.009Z,2.09
2023-01-24T01:14:13.216Z,2.09
2023-01-24T01:14:46.289Z,2.09
2023-01-24T01:15:18.323Z,2.09
2023-01-24T01:15:50.344Z,2.09
2023-01-24T01:16:21.221Z,2.09
2023-01-24T01:16:54.203Z,2.09
2023-01-24T01:17:25.139Z,2.09
2023-01-24T01:17:58.259Z,1.77
2023-01-24T01:18:29.334Z,1.44
2023-01-24T01:19:02.077Z,1.44
2023-01-24T01:19:33.233Z,1.44
2023-01-24T01:20:06.446Z,1.44
2023-01-24T01:20:37.212Z,1.44
2023-01-24T01:21:09.954Z,1.44
2023-01-24T01:21:41.174Z,1.44
2023-01-24T01:22:14.167Z,1.44
2023-01-24T01:22:45.327Z,1.44
2023-01-24T01:23:17.983Z,1.77
2023-01-24T01:23:49.276Z,2.09
2023-01-24T01:24:22.193Z,2.09
2023-01-24T01:24:53.185Z,2.09
2023-01-24T01:25:09.724Z,2.09
2023-01-24T01:25:41.246Z,2.57
2023-01-24T01:26:13.146Z,2.89
2023-01-24T01:26:46.223Z,2.89
2023-01-24T01:27:17.449Z,2.89
2023-01-24T01:27:50.075Z,2.89
2023-01-24T01:28:21.262Z,2.89
2023-01-24T01:28:54.117Z,3.21
2023-01-24T01:29:25.377Z,3.54
2023-01-24T01:29:58.040Z,3.54
2023-01-24T01:30:30.581Z,3.54
2023-01-24T01:31:02.460Z,3.54
2023-01-24T01:31:33.468Z,3.54
2023-01-24T01:32:06.303Z,3.54
2023-01-24T01:32:37.435Z,3.54
2023-01-24T01:33:10.282Z,4.34
2023-01-24T01:33:41.176Z,4.34
2023-01-24T01:34:14.036Z,4.34
2023-01-24T01:34:45.317Z,4.34
2023-01-24T01:35:18.253Z,4.66
2023-01-24T01:35:49.263Z,4.66
2023-01-24T01:36:22.152Z,4.66
2023-01-24T01:36:53.103Z,4.66
2023-01-24T01:37:26.244Z,5.47
2023-01-24T01:37:57.316Z,5.79
2023-01-24T01:38:30.161Z,5.79
2023-01-24T01:39:01.259Z,6.11
2023-01-24T01:39:34.232Z,6.11
2023-01-24T01:40:05.631Z,6.11
2023-01-24T01:40:38.790Z,6.11
2023-01-24T01:41:09.283Z,6.11
2023-01-24T01:41:42.300Z,6.11
2023-01-24T01:42:13.293Z,6.11
2023-01-24T01:42:46.178Z,6.11
2023-01-24T01:43:17.250Z,6.11
2023-01-24T01:43:50.203Z,6.11
2023-01-24T01:44:21.134Z,6.11
2023-01-24T01:44:54.972Z,6.11
2023-01-24T01:45:26.436Z,6.11
2023-01-24T01:45:58.126Z,6.11
2023-01-24T01:46:29.288Z,6.11
2023-01-24T01:47:02.128Z,6.11
2023-01-24T01:47:33.387Z,6.11
2023-01-24T01:48:05.999Z,6.11
2023-01-24T01:48:37.324Z,6.11
2023-01-24T01:49:10.104Z,6.11
2023-01-24T01:49:41.130Z,5.47
2023-01-24T01:50:14.437Z,5.47
2023-01-24T01:50:45.297Z,5.47
2023-01-24T01:51:17.952Z,5.47
2023-01-24T01:51:49.247Z,5.47
2023-01-24T01:52:22.048Z,5.47
2023-01-24T01:52:53.321Z,5.47
2023-01-24T01:53:26.899Z,5.47
2023-01-24T01:53:57.337Z,5.47
2023-01-24T01:54:33.039Z,5.47
2023-01-24T01:55:01.719Z,5.47
2023-01-24T01:55:34.067Z,5.47
2023-01-24T01:56:05.272Z,5.47
2023-01-24T01:56:38.128Z,4.98
2023-01-24T01:57:09.339Z,4.98
2023-01-24T01:57:42.297Z,4.98
2023-01-24T01:58:13.328Z,4.66
2023-01-24T01:58:45.984Z,4.66
2023-01-24T01:59:17.265Z,4.66
2023-01-24T01:59:50.182Z,4.66
2023-01-24T02:00:22.314Z,4.66
2023-01-24T02:00:54.844Z,4.66
2023-01-24T02:01:25.356Z,4.66
2023-01-24T02:01:58.244Z,4.66
2023-01-24T02:02:29.364Z,4.66
2023-01-24T02:03:02.374Z,4.66
2023-01-24T02:03:33.376Z,4.66
2023-01-24T02:04:06.337Z,4.66
2023-01-24T02:04:37.233Z,4.98
2023-01-24T02:05:10.317Z,5.47
2023-01-24T02:05:41.162Z,5.47
2023-01-24T02:06:13.897Z,5.47
2023-01-24T02:06:45.263Z,5.47
2023-01-24T02:07:18.058Z,5.47
2023-01-24T02:07:49.197Z,6.43
2023-01-24T02:08:21.973Z,6.92
2023-01-24T02:08:53.287Z,6.92
2023-01-24T02:09:25.989Z,6.92
2023-01-24T02:09:57.232Z,6.92
2023-01-24T02:10:31.301Z,6.92
2023-01-24T02:13:41.325Z,7.56
2023-01-24T02:14:15.029Z,7.56
2023-01-24T02:14:45.352Z,7.24
2023-01-24T02:15:18.992Z,7.56
2023-01-24T02:15:49.443Z,7.56
2023-01-24T02:16:22.078Z,7.88
2023-01-24T02:16:53.277Z,7.88
2023-01-24T02:17:28.879Z,7.88
2023-01-24T02:17:57.354Z,7.56
2023-01-24T02:18:30.345Z,7.88
2023-01-24T02:19:01.308Z,7.88
2023-01-24T02:19:33.977Z,7.88
2023-01-24T02:20:05.657Z,7.88
2023-01-24T02:20:38.251Z,7.88
2023-01-24T02:21:09.257Z,7.88
2023-01-24T02:21:41.971Z,7.88
2023-01-24T02:25:27.358Z,6.11
2023-01-24T02:25:57.279Z,6.11
2023-01-24T02:27:02.476Z,6.11
2023-01-24T02:27:34.213Z,6.11
2023-01-24T02:28:05.447Z,6.11
2023-01-24T02:28:37.963Z,5.47
2023-01-24T02:29:09.204Z,5.47
2023-01-24T02:29:42.128Z,5.47
2023-01-24T02:30:14.297Z,6.11
2023-01-24T02:30:46.231Z,5.47
2023-01-24T02:31:17.397Z,5.47
2023-01-24T02:31:50.208Z,5.47
2023-01-24T02:32:21.312Z,5.47
2023-01-24T02:32:54.063Z,5.47
2023-01-24T02:33:25.154Z,5.47
2023-01-24T02:33:57.822Z,5.47
2023-01-24T02:34:29.170Z,5.47
2023-01-24T02:35:02.452Z,5.79
2023-01-24T02:35:33.239Z,6.11
2023-01-24T02:36:06.139Z,6.11
2023-01-24T02:36:37.283Z,6.11
2023-01-24T02:37:11.132Z,6.11
2023-01-24T02:37:41.326Z,6.11
2023-01-24T02:38:15.193Z,6.43
2023-01-24T02:38:45.395Z,6.43
2023-01-24T02:39:18.148Z,6.43
2023-01-24T02:39:49.175Z,6.43
2023-01-24T02:40:22.515Z,6.43
2023-01-24T02:40:53.415Z,6.43
2023-01-24T02:41:26.056Z,6.43
2023-01-24T02:41:57.335Z,6.43
2023-01-24T02:42:30.121Z,6.43
2023-01-24T02:43:01.514Z,6.43
2023-01-24T02:43:34.183Z,6.43
2023-01-24T02:44:05.287Z,6.43
2023-01-24T02:44:40.178Z,6.43
2023-01-24T02:45:25.728Z,6.43
2023-01-24T02:45:42.297Z,6.43
2023-01-24T02:47:33.419Z,6.43
2023-01-24T02:48:05.276Z,6.43
2023-01-24T02:48:37.910Z,6.43
2023-01-24T02:49:09.281Z,6.11
2023-01-24T02:49:42.193Z,5.47
2023-01-24T02:50:13.476Z,5.47
2023-01-24T02:50:46.228Z,5.47
2023-01-24T02:51:17.407Z,5.47
2023-01-24T02:51:50.123Z,5.47
2023-01-24T02:52:21.226Z,5.47
2023-01-24T02:52:54.254Z,5.47
2023-01-24T02:53:25.223Z,5.47
2023-01-24T02:53:41.466Z,5.47
2023-01-24T02:54:13.447Z,6.11
2023-01-24T02:54:45.314Z,6.11
2023-01-24T02:55:22.351Z,5.47
2023-01-24T02:55:49.369Z,6.11
2023-01-24T02:56:23.957Z,6.11
2023-01-24T02:56:53.374Z,6.43
2023-01-24T02:57:28.145Z,6.43
2023-01-24T02:57:57.475Z,6.11
2023-01-24T02:58:30.030Z,5.79
2023-01-24T02:59:01.489Z,6.11
2023-01-24T02:59:34.196Z,6.11
2023-01-24T03:00:06.478Z,6.11
2023-01-24T03:00:41.059Z,6.11
2023-01-24T03:01:09.452Z,6.11
2023-01-24T03:01:42.180Z,6.11
2023-01-24T03:02:13.425Z,6.11
2023-01-24T03:02:46.245Z,6.11
2023-01-24T03:03:17.424Z,6.11
2023-01-24T03:03:49.977Z,6.11
2023-01-24T03:04:21.319Z,6.11
2023-01-24T03:04:53.958Z,6.11
2023-01-24T03:05:25.477Z,6.11
2023-01-24T03:05:41.271Z,6.11
2023-01-24T03:06:13.233Z,6.11
2023-01-24T03:06:45.210Z,6.11
2023-01-24T03:07:17.944Z,6.11
2023-01-24T03:07:49.346Z,6.11
2023-01-24T03:08:22.020Z,6.11
2023-01-24T03:08:53.284Z,6.11
2023-01-24T03:09:26.939Z,6.11
2023-01-24T03:09:57.347Z,6.11
2023-01-24T03:10:31.340Z,6.11
2023-01-24T03:11:01.359Z,6.11
2023-01-24T03:11:34.094Z,6.43
2023-01-24T03:12:05.288Z,6.43
2023-01-24T03:12:38.095Z,6.43
2023-01-24T03:13:09.388Z,6.11
2023-01-24T03:13:42.204Z,6.11
2023-01-24T03:14:13.287Z,6.11
2023-01-24T03:14:46.058Z,6.43
2023-01-24T03:15:18.316Z,6.43
2023-01-24T03:15:52.270Z,6.43
2023-01-24T03:16:21.481Z,6.43
2023-01-24T03:16:54.222Z,6.43
2023-01-24T03:17:25.226Z,6.43
2023-01-24T03:17:59.007Z,5.79
2023-01-24T03:18:29.430Z,5.79
2023-01-24T03:19:02.168Z,5.47
2023-01-24T03:19:33.255Z,4.98
2023-01-24T03:20:06.183Z,4.98
2023-01-24T03:20:37.323Z,4.98
2023-01-24T03:21:11.013Z,4.98
2023-01-24T03:21:41.267Z,4.66
2023-01-24T03:22:14.161Z,4.66
2023-01-24T03:22:45.355Z,4.66
2023-01-24T03:23:17.931Z,4.66
2023-01-24T03:23:49.330Z,4.02
2023-01-24T03:24:23.000Z,4.02
2023-01-24T03:24:53.170Z,4.02
2023-01-24T03:25:09.584Z,4.02
2023-01-24T03:25:41.069Z,4.02
2023-01-24T03:26:13.169Z,4.02
2023-01-24T03:26:45.433Z,3.54
2023-01-24T03:27:17.431Z,3.54
2023-01-24T03:27:49.327Z,4.02
2023-01-24T03:28:21.316Z,4.02
2023-01-24T03:28:53.465Z,4.02
2023-01-24T03:29:25.272Z,4.02
2023-01-24T03:29:58.141Z,4.02
2023-01-24T03:30:30.601Z,4.02
2023-01-24T03:31:02.980Z,4.02
2023-01-24T03:31:33.295Z,4.34
2023-01-24T03:32:07.068Z,4.66
2023-01-24T03:32:37.376Z,4.66
2023-01-24T03:33:11.767Z,5.47
2023-01-24T03:33:41.318Z,5.47
2023-01-24T03:34:14.129Z,6.11
2023-01-24T03:34:45.409Z,6.11
2023-01-24T03:35:19.601Z,6.43
2023-01-24T03:35:49.358Z,6.43
2023-01-24T03:36:23.092Z,6.43
2023-01-24T03:36:53.221Z,6.43
2023-01-24T03:37:26.128Z,6.43
2023-01-24T03:37:57.425Z,6.43
2023-01-24T03:38:36.973Z,6.43
2023-01-24T03:39:01.223Z,6.43
2023-01-24T03:39:33.371Z,6.43
2023-01-24T03:40:05.685Z,6.43
2023-01-24T03:40:37.251Z,6.11
2023-01-24T03:41:10.964Z,6.11
2023-01-24T03:41:43.017Z,6.11
2023-01-24T03:42:14.974Z,5.79
2023-01-24T03:42:45.170Z,5.79
2023-01-24T03:43:17.950Z,5.47
2023-01-24T03:43:49.376Z,5.47
2023-01-24T03:44:22.714Z,5.47
2023-01-24T03:44:53.285Z,5.47
2023-01-24T03:45:28.425Z,5.47
2023-01-24T03:45:57.346Z,5.47
2023-01-24T03:46:30.135Z,5.47
2023-01-24T03:47:01.429Z,5.47
2023-01-24T03:47:34.985Z,5.47
2023-01-24T03:48:05.242Z,5.47
2023-01-24T03:48:38.055Z,5.47
2023-01-24T03:49:09.425Z,5.47
2023-01-24T03:49:42.147Z,5.47
2023-01-24T03:50:13.603Z,5.47
2023-01-24T03:50:46.089Z,5.79
2023-01-24T03:51:17.371Z,5.79
2023-01-24T03:51:50.070Z,6.11
2023-01-24T03:52:21.353Z,6.11
2023-01-24T03:52:54.305Z,6.11
2023-01-24T03:53:25.332Z,6.43
2023-01-24T03:54:00.039Z,6.92
2023-01-24T03:54:29.387Z,6.92
2023-01-24T03:55:02.729Z,6.92
2023-01-24T03:55:33.197Z,6.43
2023-01-24T03:56:06.163Z,6.43
2023-01-24T03:56:37.360Z,7.24
2023-01-24T03:57:11.966Z,6.92
2023-01-24T03:57:41.281Z,6.92
2023-01-24T03:58:15.258Z,7.24
2023-01-24T03:58:45.499Z,7.24
2023-01-24T03:59:17.937Z,7.24
2023-01-24T03:59:49.218Z,7.24
2023-01-24T04:00:23.218Z,7.24
2023-01-24T04:00:53.380Z,7.24
2023-01-24T04:01:26.058Z,7.24
2023-01-24T04:01:57.438Z,6.92
2023-01-24T04:02:30.287Z,6.43
2023-01-24T04:03:01.360Z,6.43
2023-01-24T04:03:34.357Z,6.43
2023-01-24T04:04:05.552Z,6.43
2023-01-24T04:04:38.225Z,6.43
2023-01-24T04:05:09.577Z,6.43
2023-01-24T04:05:43.311Z,6.43
2023-01-24T04:06:13.356Z,5.79
2023-01-24T04:06:46.168Z,5.79
2023-01-24T04:07:26.229Z,5.47
2023-01-24T04:08:05.423Z,5.47
2023-01-24T04:08:37.417Z,5.47
2023-01-24T04:09:09.323Z,5.47
2023-01-24T04:09:42.874Z,5.47
2023-01-24T04:10:13.636Z,5.47
2023-01-24T04:10:46.863Z,5.47
2023-01-24T04:11:17.295Z,5.47
2023-01-24T04:11:50.237Z,4.98
2023-01-24T04:12:21.487Z,4.66
2023-01-24T04:12:54.037Z,4.66
2023-01-24T04:13:25.508Z,4.66
2023-01-24T04:13:59.261Z,5.47
2023-01-24T04:14:29.202Z,5.47
2023-01-24T04:15:03.479Z,4.66
2023-01-24T04:15:33.447Z,5.47
2023-01-24T04:16:07.098Z,4.66
2023-01-24T04:16:37.348Z,4.66
2023-01-24T04:17:10.249Z,4.66
2023-01-24T04:17:41.382Z,4.66
2023-01-24T04:18:13.898Z,4.66
2023-01-24T04:18:45.331Z,4.66
2023-01-24T04:19:18.990Z,4.66
2023-01-24T04:19:49.368Z,4.66
2023-01-24T04:20:22.396Z,4.66
2023-01-24T04:20:53.240Z,4.66
2023-01-24T04:21:26.140Z,4.66
2023-01-24T04:21:57.225Z,4.66
2023-01-24T04:22:30.137Z,5.47
2023-01-24T04:23:01.325Z,5.47
2023-01-24T04:23:35.160Z,5.47
2023-01-24T04:24:05.181Z,5.47
2023-01-24T04:24:38.236Z,5.79
2023-01-24T04:25:09.592Z,6.11
2023-01-24T04:25:42.887Z,6.11
2023-01-24T04:26:13.261Z,6.11
2023-01-24T04:26:46.180Z,6.43
2023-01-24T04:27:17.427Z,6.43
2023-01-24T04:27:51.033Z,6.43
2023-01-24T04:28:23.132Z,6.43
2023-01-24T04:28:59.783Z,6.43
2023-01-24T04:29:25.245Z,6.43
2023-01-24T04:29:57.359Z,6.43
2023-01-24T04:30:32.562Z,6.43
2023-01-24T04:31:01.727Z,6.43
2023-01-24T04:31:34.351Z,6.43
2023-01-24T04:32:05.403Z,6.43
2023-01-24T04:32:38.894Z,6.43
2023-01-24T04:33:09.287Z,6.43
2023-01-24T04:33:44.856Z,6.43
2023-01-24T04:34:13.256Z,6.43
2023-01-24T04:34:49.118Z,6.43
2023-01-24T04:35:17.643Z,6.43
2023-01-24T04:35:50.914Z,6.11
2023-01-24T04:36:21.509Z,6.11
2023-01-24T04:36:59.505Z,6.11
2023-01-24T04:37:25.340Z,6.11
2023-01-24T04:37:57.295Z,6.11
2023-01-24T04:38:30.087Z,6.11
2023-01-24T04:39:01.322Z,6.11
2023-01-24T04:39:34.099Z,6.11
2023-01-24T04:40:05.650Z,6.11
2023-01-24T04:40:38.103Z,6.11
2023-01-24T04:41:09.332Z,5.79
2023-01-24T04:41:42.245Z,5.47
2023-01-24T04:42:13.167Z,4.98
2023-01-24T04:42:50.965Z,4.98
2023-01-24T04:43:17.337Z,5.47
2023-01-24T04:43:49.343Z,5.79
2023-01-24T04:44:21.251Z,6.11
2023-01-24T04:44:53.334Z,6.11
2023-01-24T04:45:26.482Z,5.79
2023-01-24T04:45:57.486Z,6.11
2023-01-24T04:46:37.861Z,5.47
2023-01-24T04:47:01.444Z,6.11
2023-01-24T04:47:33.538Z,6.43
2023-01-24T04:48:05.273Z,6.43
2023-01-24T04:48:37.273Z,6.43
2023-01-24T04:49:09.251Z,6.11
2023-01-24T04:49:41.125Z,6.11
2023-01-24T04:50:14.486Z,6.11
2023-01-24T04:50:45.336Z,6.11
2023-01-24T04:51:18.283Z,6.11
2023-01-24T04:51:49.267Z,6.11
2023-01-24T04:52:22.338Z,6.43
2023-01-24T04:52:53.356Z,6.11
2023-01-24T04:53:26.014Z,6.11
2023-01-24T04:53:57.277Z,6.11
2023-01-24T04:54:33.219Z,6.11
2023-01-24T04:55:01.858Z,6.11
2023-01-24T04:55:33.922Z,6.11
2023-01-24T04:56:05.264Z,6.11
2023-01-24T04:56:39.148Z,6.11
2023-01-24T04:57:09.184Z,5.47
2023-01-24T04:57:42.301Z,5.47
2023-01-24T04:58:13.311Z,6.11
2023-01-24T04:58:46.292Z,5.47
2023-01-24T04:59:17.296Z,5.47
2023-01-24T04:59:53.566Z,5.47
2023-01-24T05:00:22.719Z,5.47
2023-01-24T05:01:03.877Z,5.47
2023-01-24T05:01:25.385Z,5.47
2023-01-24T05:01:57.415Z,5.47
2023-01-24T05:02:30.179Z,5.47
2023-01-24T05:03:01.396Z,5.47
2023-01-24T05:03:35.237Z,5.47
2023-01-24T05:04:05.342Z,5.47
2023-01-24T05:04:38.979Z,5.47
2023-01-24T05:05:09.539Z,5.47
2023-01-24T05:05:42.131Z,5.47
2023-01-24T05:06:13.132Z,5.47
2023-01-24T05:06:46.041Z,5.47
2023-01-24T05:07:17.372Z,5.47
2023-01-24T05:07:50.974Z,5.47
2023-01-24T05:08:21.236Z,5.47
2023-01-24T05:08:53.996Z,5.47
2023-01-24T05:09:25.376Z,5.47
2023-01-24T05:10:01.440Z,5.47
2023-01-24T05:10:29.263Z,5.47
2023-01-24T05:11:02.172Z,5.47
2023-01-24T05:11:33.483Z,5.47
2023-01-24T05:12:10.240Z,5.47
2023-01-24T05:12:37.283Z,5.47
2023-01-24T05:13:09.368Z,4.66
2023-01-24T05:13:41.421Z,4.66
2023-01-24T05:14:13.336Z,5.47
2023-01-24T05:14:45.376Z,4.66
2023-01-24T05:15:18.216Z,4.66
2023-01-24T05:15:50.515Z,4.66
2023-01-24T05:16:21.376Z,4.66
2023-01-24T05:16:55.172Z,4.66
2023-01-24T05:17:25.395Z,4.66
2023-01-24T05:17:59.317Z,4.98
2023-01-24T05:18:29.390Z,4.98
2023-01-24T05:19:03.220Z,5.47
2023-01-24T05:19:33.336Z,5.47
2023-01-24T05:20:06.212Z,5.47
2023-01-24T05:20:37.404Z,5.47
2023-01-24T05:21:10.192Z,5.47
2023-01-24T05:21:41.457Z,5.47
2023-01-24T05:22:29.483Z,6.11
2023-01-24T05:23:01.347Z,6.43
2023-01-24T05:23:33.107Z,6.92
2023-01-24T05:24:05.951Z,6.92
2023-01-24T05:24:37.309Z,6.92
2023-01-24T05:25:10.482Z,6.92
2023-01-24T05:25:41.279Z,6.43
2023-01-24T05:26:14.252Z,6.43
2023-01-24T05:26:45.410Z,6.92
2023-01-24T05:27:19.236Z,6.92
2023-01-24T05:27:49.255Z,7.24
2023-01-24T05:28:22.273Z,7.88
2023-01-24T05:28:53.383Z,7.88
2023-01-24T05:29:27.157Z,7.24
2023-01-24T05:29:57.347Z,7.24
2023-01-24T05:30:31.579Z,7.24
2023-01-24T05:31:01.280Z,7.24
2023-01-24T05:31:34.191Z,7.24
2023-01-24T05:32:05.363Z,6.92
2023-01-24T05:32:38.197Z,6.92
2023-01-24T05:33:09.298Z,6.92
2023-01-24T05:33:46.220Z,6.92
2023-01-24T05:34:13.319Z,6.92
2023-01-24T05:34:45.199Z,6.92
2023-01-24T05:35:18.336Z,6.92
2023-01-24T05:35:49.392Z,6.92
2023-01-24T05:36:22.006Z,6.92
2023-01-24T05:36:53.186Z,6.92
2023-01-24T05:37:26.217Z,6.43
2023-01-24T05:37:57.406Z,6.43
2023-01-24T05:38:37.023Z,6.11
2023-01-24T05:39:02.087Z,6.11
2023-01-24T05:39:33.293Z,6.11
2023-01-24T05:40:06.222Z,6.11
2023-01-24T05:40:37.277Z,6.11
2023-01-24T05:41:10.057Z,6.11
2023-01-24T05:41:41.383Z,6.11
2023-01-24T05:42:14.026Z,6.11
2023-01-24T05:42:45.371Z,6.11
2023-01-24T05:43:22.278Z,6.11
2023-01-24T05:43:49.420Z,5.47
2023-01-24T05:44:21.293Z,6.11
2023-01-24T05:44:55.104Z,6.11
2023-01-24T05:45:26.480Z,6.11
2023-01-24T05:45:58.355Z,6.11
2023-01-24T05:46:29.455Z,6.11
2023-01-24T05:47:03.125Z,6.11
2023-01-24T05:47:33.324Z,6.11
2023-01-24T05:48:06.052Z,6.11
2023-01-24T05:48:37.324Z,6.11
2023-01-24T05:49:15.049Z,6.11
2023-01-24T05:49:41.292Z,6.11
2023-01-24T05:50:13.552Z,6.11
2023-01-24T05:50:45.326Z,6.11
2023-01-24T05:51:17.298Z,6.11
2023-01-24T05:51:50.049Z,6.11
2023-01-24T05:52:21.362Z,6.11
2023-01-24T05:52:54.179Z,6.11
2023-01-24T05:53:25.301Z,6.11
2023-01-24T05:54:13.495Z,6.43
2023-01-24T05:54:45.319Z,6.43
2023-01-24T05:55:17.700Z,6.43
2023-01-24T05:55:49.546Z,6.11
2023-01-24T05:56:21.342Z,6.11
2023-01-24T05:56:54.972Z,6.11
2023-01-24T05:57:25.288Z,6.11
2023-01-24T05:57:58.147Z,6.43
2023-01-24T05:58:29.443Z,6.43
2023-01-24T05:59:02.251Z,6.43
2023-01-24T05:59:33.510Z,6.43
2023-01-24T06:00:22.589Z,6.43
2023-01-24T06:00:53.530Z,6.43
2023-01-24T06:01:25.361Z,6.43
2023-01-24T06:01:57.454Z,5.47
2023-01-24T06:02:29.395Z,6.43
2023-01-24T06:03:02.455Z,6.43
2023-01-24T06:03:33.395Z,6.11
2023-01-24T06:04:06.653Z,5.79
2023-01-24T06:04:37.295Z,6.11
2023-01-24T06:05:10.321Z,6.11
2023-01-24T06:05:41.431Z,6.11
2023-01-24T06:06:14.877Z,6.11
2023-01-24T06:06:45.258Z,6.11
2023-01-24T06:07:19.116Z,6.11
2023-01-24T06:07:49.447Z,6.11
2023-01-24T06:08:22.142Z,6.11
2023-01-24T06:08:53.305Z,6.43
2023-01-24T06:09:26.122Z,6.43
2023-01-24T06:09:57.304Z,6.11
2023-01-24T06:10:30.702Z,6.11
2023-01-24T06:11:01.448Z,6.11
2023-01-24T06:11:34.757Z,6.11
2023-01-24T06:12:05.398Z,6.11
2023-01-24T06:12:38.184Z,5.79
2023-01-24T06:13:09.422Z,5.79
2023-01-24T06:13:42.352Z,6.11
2023-01-24T06:14:13.362Z,6.11
2023-01-24T06:14:46.048Z,6.11
2023-01-24T06:15:19.082Z,6.11
2023-01-24T06:15:51.601Z,6.11
2023-01-24T06:16:21.518Z,6.11
2023-01-24T06:16:54.079Z,6.11
2023-01-24T06:17:25.265Z,5.79
2023-01-24T06:18:13.452Z,4.66
2023-01-24T06:18:45.347Z,4.66
2023-01-24T06:19:17.396Z,4.66
2023-01-24T06:19:49.358Z,5.47
2023-01-24T06:20:21.519Z,5.47
2023-01-24T06:20:54.146Z,5.47
2023-01-24T06:21:25.343Z,5.79
2023-01-24T06:22:01.378Z,5.47
2023-01-24T06:22:29.252Z,5.47
2023-01-24T06:23:05.145Z,4.66
2023-01-24T06:23:33.473Z,3.54
2023-01-24T06:24:08.249Z,3.54
2023-01-24T06:24:37.414Z,3.54
2023-01-24T06:25:10.625Z,3.54
2023-01-24T06:25:41.459Z,3.54
2023-01-24T06:26:14.380Z,3.54
2023-01-24T06:26:45.529Z,3.54
2023-01-24T06:27:18.063Z,3.54
2023-01-24T06:27:49.303Z,3.54
2023-01-24T06:28:22.350Z,4.02
2023-01-24T06:28:53.388Z,3.54
2023-01-24T06:29:27.031Z,3.54
2023-01-24T06:29:57.375Z,3.54
2023-01-24T06:30:31.326Z,3.54
2023-01-24T06:31:01.553Z,3.54
2023-01-24T06:31:34.408Z,3.54
2023-01-24T06:32:05.430Z,3.54
2023-01-24T06:32:39.511Z,4.02
2023-01-24T06:33:09.272Z,4.02
2023-01-24T06:33:42.408Z,4.02
2023-01-24T06:34:13.376Z,4.02
2023-01-24T06:34:46.273Z,4.02
2023-01-24T06:35:17.769Z,4.02
2023-01-24T06:35:50.303Z,4.02
2023-01-24T06:36:21.358Z,4.02
2023-01-24T06:36:54.376Z,4.02
2023-01-24T06:37:25.340Z,4.34
2023-01-24T06:37:58.265Z,4.34
2023-01-24T06:38:29.315Z,4.34
2023-01-24T06:39:02.044Z,4.34
2023-01-24T06:39:33.389Z,4.34
2023-01-24T06:40:07.252Z,4.34
2023-01-24T06:40:37.339Z,4.34
2023-01-24T06:41:10.241Z,4.34
2023-01-24T06:41:41.472Z,4.34
2023-01-24T06:42:18.095Z,4.02
2023-01-24T06:42:45.353Z,4.02
2023-01-24T06:43:17.422Z,4.02
2023-01-24T06:43:49.480Z,3.54
2023-01-24T06:44:21.413Z,3.54
2023-01-24T06:44:54.896Z,3.54
2023-01-24T06:45:26.778Z,3.54
2023-01-24T06:45:58.639Z,3.21
2023-01-24T06:46:29.539Z,3.21
2023-01-24T06:47:02.266Z,3.21
2023-01-24T06:47:33.586Z,3.21
2023-01-24T06:48:06.296Z,3.21
2023-01-24T06:48:37.498Z,3.21
2023-01-24T06:49:17.113Z,2.89
2023-01-24T06:49:41.352Z,2.89
2023-01-24T06:50:13.648Z,2.89
2023-01-24T06:50:45.670Z,3.21
2023-01-24T06:51:17.275Z,3.54
2023-01-24T06:51:51.346Z,3.54
2023-01-24T06:52:21.362Z,3.54
2023-01-24T06:52:54.317Z,3.54
2023-01-24T06:53:25.482Z,3.54
2023-01-24T06:54:10.249Z,3.54
2023-01-24T06:54:29.393Z,3.54
2023-01-24T06:55:01.841Z,3.54
2023-01-24T06:55:33.307Z,4.02
2023-01-24T06:56:05.345Z,4.02
2023-01-24T06:56:37.395Z,4.02
2023-01-24T06:57:09.386Z,4.02
2023-01-24T06:57:42.408Z,4.02
2023-01-24T06:58:13.508Z,4.02
2023-01-24T06:58:46.126Z,4.02
2023-01-24T06:59:17.360Z,4.02
2023-01-24T06:59:50.303Z,4.02
2023-01-24T07:00:22.649Z,4.02
2023-01-24T07:00:54.316Z,4.02
2023-01-24T07:01:25.442Z,4.66
2023-01-24T07:01:58.478Z,4.98
2023-01-24T07:02:29.345Z,5.47
2023-01-24T07:03:02.215Z,5.47
2023-01-24T07:03:33.297Z,5.47
2023-01-24T07:04:06.275Z,5.47
2023-01-24T07:04:37.309Z,5.47
2023-01-24T07:05:15.374Z,4.98
2023-01-24T07:05:41.505Z,5.47
2023-01-24T07:06:13.319Z,4.66
2023-01-24T07:06:51.899Z,4.66
2023-01-24T07:07:17.352Z,4.02
2023-01-24T07:07:49.500Z,4.02
2023-01-24T07:08:24.011Z,4.02
2023-01-24T07:08:53.348Z,4.02
2023-01-24T07:09:26.172Z,4.02
2023-01-24T07:09:57.265Z,4.02
2023-01-24T07:10:30.612Z,4.02
2023-01-24T07:11:01.502Z,3.54
2023-01-24T07:11:34.348Z,3.54
2023-01-24T07:12:05.408Z,3.21
2023-01-24T07:12:43.696Z,2.89
2023-01-24T07:13:09.734Z,3.21