createdAt,value
2023-08-31T00:05:25.546Z,100
2023-08-31T00:21:08.096Z,100
2023-08-31T00:36:50.667Z,100
2023-08-31T00:52:33.141Z,100
2023-08-31T01:08:15.745Z,100
2023-08-31T01:23:57.646Z,100
2023-08-31T01:39:40.149Z,100
2023-08-31T01:55:22.131Z,100
2023-08-31T02:11:03.912Z,100
2023-08-31T02:26:46.559Z,100
2023-08-31T02:42:28.828Z,100
2023-08-31T02:58:11.646Z,100
2023-08-31T03:13:54.243Z,100
2023-08-31T03:29:37.186Z,100
2023-08-31T03:30:24.365Z,100
2023-08-31T03:46:06.599Z,100
2023-08-31T04:01:48.710Z,100
2023-08-31T04:17:31.417Z,100
2023-08-31T04:33:14.192Z,100
2023-08-31T04:48:56.757Z,100
2023-08-31T05:04:38.951Z,100
2023-08-31T05:20:21.725Z,100
2023-08-31T05:36:03.842Z,100
2023-08-31T05:51:45.951Z,100
2023-08-31T06:07:28.181Z,100
2023-08-31T06:23:10.905Z,100
2023-08-31T06:38:53.759Z,100
2023-08-31T06:54:36.537Z,100
2023-08-31T07:26:02.155Z,100
2023-08-31T07:41:44.867Z,100
2023-08-31T07:57:27.207Z,100
2023-08-31T08:13:09.379Z,100
2023-08-31T08:28:52.414Z,100
2023-08-31T08:44:35.277Z,94.7
2023-08-31T09:00:17.983Z,83.48
2023-08-31T09:16:00.168Z,70.39
2023-08-31T09:31:42.706Z,63.64
2023-08-31T09:47:24.861Z,62.16
2023-08-31T10:03:07.178Z,75.51
2023-08-31T10:18:49.472Z,59.44
2023-08-31T10:34:32.396Z,51.21
2023-08-31T10:50:14.673Z,54.26
2023-08-31T11:05:57.507Z,78
2023-08-31T11:21:40.032Z,95.17
2023-08-31T11:37:22.079Z,73.43
2023-08-31T11:53:03.886Z,73.82
2023-08-31T12:08:48.100Z,57.06
2023-08-31T12:24:28.795Z,49.12
2023-08-31T12:40:11.736Z,61.39
2023-08-31T12:55:54.254Z,67.89
2023-08-31T13:11:37.273Z,70.2
2023-08-31T13:27:19.966Z,54.87
2023-08-31T13:43:02.110Z,47.37
2023-08-31T13:58:44.510Z,50.74
2023-08-31T14:14:26.965Z,66.56
2023-08-31T14:30:09.494Z,90.68
2023-08-31T14:45:51.776Z,78.45
2023-08-31T15:01:34.174Z,69.17
2023-08-31T15:17:17.017Z,56.44
2023-08-31T15:32:58.889Z,58.1
2023-08-31T15:48:41.002Z,63.37
2023-08-31T16:04:23.425Z,63.27
2023-08-31T16:20:05.535Z,71.81
2023-08-31T16:35:47.892Z,74.88
2023-08-31T16:51:30.952Z,77.36
2023-08-31T17:07:13.113Z,77.89
2023-08-31T17:22:56.250Z,91.93
2023-08-31T17:38:39.115Z,99.03
2023-08-31T17:54:21.098Z,100
2023-08-31T18:10:03.038Z,100
2023-08-31T18:25:45.428Z,100
2023-08-31T18:41:28.008Z,100
2023-08-31T18:57:10.448Z,100
2023-08-31T19:12:53.288Z,100
2023-08-31T19:28:36.099Z,100
2023-08-31T19:44:19.087Z,100
2023-08-31T20:00:01.765Z,100
2023-08-31T20:15:44.160Z,100
2023-08-31T20:31:26.046Z,100
2023-08-31T20:47:09.071Z,100
2023-08-31T21:02:51.771Z,100
2023-08-31T21:18:34.212Z,100
2023-08-31T21:34:16.269Z,100
2023-08-31T21:49:58.984Z,100
2023-08-31T22:05:41.181Z,100
2023-08-31T22:21:23.176Z,100
2023-08-31T22:37:06.280Z,100
2023-08-31T22:52:48.618Z,100
2023-08-31T23:08:31.162Z,100
2023-08-31T23:24:14.140Z,100
2023-08-31T23:39:57.033Z,100
2023-08-31T23:55:39.212Z,100
