createdAt,value
2023-04-16T00:01:09.000Z,5.30
2023-04-16T00:03:35.696Z,7.10
2023-04-16T00:06:02.583Z,28.10
2023-04-16T00:08:29.190Z,33.10
2023-04-16T00:10:55.773Z,24.88
2023-04-16T00:13:22.720Z,10.98
2023-04-16T00:15:49.244Z,8.82
2023-04-16T00:18:15.942Z,16.50
2023-04-16T00:20:42.379Z,6.57
2023-04-16T00:23:08.883Z,4.95
2023-04-16T00:25:35.424Z,7.55
2023-04-16T00:28:01.908Z,6.38
2023-04-16T00:30:28.541Z,9.90
2023-04-16T00:32:55.095Z,8.45
2023-04-16T00:35:21.564Z,5.63
2023-04-16T00:37:48.056Z,4.93
2023-04-16T00:40:14.698Z,6.38
2023-04-16T00:42:41.411Z,6.63
2023-04-16T00:45:08.326Z,5.45
2023-04-16T00:47:34.864Z,4.22
2023-04-16T00:50:02.888Z,4.75
2023-04-16T00:52:29.452Z,4.97
2023-04-16T00:54:56.497Z,3.42
2023-04-16T00:57:24.016Z,3.00
2023-04-16T01:02:17.516Z,4.45
2023-04-16T01:04:44.196Z,3.50
2023-04-16T01:07:11.305Z,3.55
2023-04-16T01:09:37.973Z,3.10
2023-04-16T01:12:04.481Z,4.32
2023-04-16T01:14:36.214Z,5.30
2023-04-16T01:17:03.797Z,5.00
2023-04-16T01:22:03.457Z,3.50
2023-04-16T01:24:30.111Z,4.03
2023-04-16T01:26:59.974Z,4.25
2023-04-16T01:29:26.833Z,3.30
2023-04-16T01:31:56.213Z,3.88
2023-04-16T01:34:26.359Z,5.07
2023-04-16T01:36:52.915Z,5.70
2023-04-16T01:39:19.945Z,5.15
2023-04-16T01:41:46.448Z,3.80
2023-04-16T01:44:13.003Z,4.38
2023-04-16T01:46:40.991Z,4.75
2023-04-16T01:49:07.752Z,2.65
2023-04-16T01:51:34.474Z,3.75
2023-04-16T01:54:01.237Z,6.82
2023-04-16T01:56:27.840Z,6.78
2023-04-16T01:58:54.296Z,6.47
2023-04-16T02:01:21.356Z,7.15
2023-04-16T02:03:48.951Z,5.35
2023-04-16T02:06:15.651Z,7.43
2023-04-16T02:08:42.233Z,5.35
2023-04-16T02:11:08.833Z,4.90
2023-04-16T02:13:35.676Z,4.55
2023-04-16T02:16:02.754Z,3.50
2023-04-16T02:18:48.431Z,5.88
2023-04-16T02:21:17.196Z,4.80
2023-04-16T02:23:47.651Z,5.85
2023-04-16T02:26:14.877Z,6.00
2023-04-16T02:28:42.001Z,6.60
2023-04-16T02:31:11.113Z,6.85
2023-04-16T02:33:42.855Z,6.32
2023-04-16T02:36:11.367Z,5.63
2023-04-16T02:38:37.973Z,7.28
2023-04-16T02:41:04.957Z,6.20
2023-04-16T02:43:32.494Z,5.43
2023-04-16T02:45:59.329Z,9.70
2023-04-16T02:48:26.281Z,10.40
2023-04-16T02:50:52.737Z,9.27
2023-04-16T02:53:19.232Z,9.50
2023-04-16T02:55:52.900Z,8.45
2023-04-16T02:58:20.369Z,7.25
2023-04-16T03:00:47.019Z,7.25
2023-04-16T03:03:13.847Z,4.18
2023-04-16T03:05:40.592Z,5.38
2023-04-16T03:08:07.366Z,6.53
2023-04-16T03:10:35.435Z,5.43
2023-04-16T03:15:28.561Z,6.78
2023-04-16T03:17:55.985Z,5.57
2023-04-16T03:20:22.919Z,8.13
2023-04-16T03:22:49.491Z,4.97
2023-04-16T03:25:16.089Z,7.78
2023-04-16T03:27:43.185Z,6.97
2023-04-16T03:30:11.637Z,6.88
2023-04-16T03:32:38.510Z,5.95
2023-04-16T03:35:06.305Z,6.25
2023-04-16T03:39:59.379Z,6.03
2023-04-16T03:42:26.038Z,8.52
2023-04-16T03:44:53.950Z,9.57
2023-04-16T03:47:21.776Z,6.35
2023-04-16T03:49:49.399Z,7.55
2023-04-16T03:52:16.163Z,11.00
2023-04-16T03:54:42.842Z,11.23
2023-04-16T03:57:30.481Z,8.68
2023-04-16T04:00:03.293Z,8.20
2023-04-16T04:02:41.072Z,7.82
2023-04-16T04:05:13.748Z,6.65
2023-04-16T04:07:41.306Z,7.18
2023-04-16T04:10:08.272Z,5.80
2023-04-16T04:12:38.153Z,8.88
2023-04-16T04:15:04.815Z,6.93
2023-04-16T04:17:31.366Z,7.07
2023-04-16T04:20:01.259Z,6.07
2023-04-16T04:22:30.843Z,9.52
2023-04-16T04:24:57.416Z,8.32
2023-04-16T04:27:27.230Z,10.27
2023-04-16T04:29:53.764Z,6.40
2023-04-16T04:32:21.802Z,7.65
2023-04-16T04:34:49.041Z,7.50
2023-04-16T04:37:16.038Z,5.72
2023-04-16T04:39:43.818Z,7.32
2023-04-16T04:42:12.128Z,8.52
2023-04-16T04:44:39.201Z,6.38
2023-04-16T04:47:06.189Z,8.82
2023-04-16T04:49:33.244Z,6.47
2023-04-16T04:52:00.085Z,6.50
2023-04-16T04:54:26.872Z,7.20
2023-04-16T04:56:53.650Z,5.78
2023-04-16T04:59:20.933Z,6.93
2023-04-16T05:01:48.085Z,6.10
2023-04-16T05:04:15.359Z,7.97
2023-04-16T05:06:42.304Z,7.35
2023-04-16T05:09:12.066Z,7.10
2023-04-16T05:11:39.580Z,6.97
2023-04-16T05:14:06.121Z,7.78
2023-04-16T05:16:32.947Z,6.38
2023-04-16T05:19:00.122Z,8.90
2023-04-16T05:21:27.095Z,6.65
2023-04-16T05:23:53.642Z,6.90
2023-04-16T05:26:20.199Z,6.60
2023-04-16T05:28:46.866Z,8.55
2023-04-16T05:31:13.580Z,6.35
2023-04-16T05:33:40.114Z,7.68
2023-04-16T05:36:06.750Z,6.28
2023-04-16T05:38:33.183Z,8.73
2023-04-16T05:40:59.634Z,10.60
2023-04-16T05:43:26.061Z,8.52
2023-04-16T05:45:52.522Z,8.30
2023-04-16T05:48:20.186Z,6.40
2023-04-16T05:50:46.818Z,7.75
2023-04-16T05:53:14.289Z,10.23
2023-04-16T05:55:40.829Z,8.38
2023-04-16T05:58:07.367Z,6.85
2023-04-16T06:00:33.904Z,7.70
2023-04-16T06:03:00.812Z,8.57
2023-04-16T06:05:27.650Z,9.23
2023-04-16T06:07:56.448Z,12.10
2023-04-16T06:10:23.098Z,8.95
2023-04-16T06:12:49.590Z,7.82
2023-04-16T06:15:16.292Z,8.55
2023-04-16T06:17:42.812Z,9.93
2023-04-16T06:20:09.646Z,9.43
2023-04-16T06:22:36.882Z,7.28
2023-04-16T06:25:03.450Z,8.65
2023-04-16T06:27:31.209Z,10.93
2023-04-16T06:29:59.071Z,7.75
2023-04-16T06:32:25.581Z,8.88
2023-04-16T06:34:52.201Z,7.90
2023-04-16T06:37:18.698Z,8.05
2023-04-16T06:39:45.242Z,8.10
2023-04-16T06:42:11.782Z,7.55
2023-04-16T06:44:38.546Z,8.52
2023-04-16T06:47:05.537Z,10.73
2023-04-16T06:49:32.023Z,7.80
2023-04-16T06:51:59.593Z,7.80
2023-04-16T06:54:26.117Z,8.70
2023-04-16T06:56:52.635Z,8.93
2023-04-16T06:59:19.132Z,10.57
2023-04-16T07:01:45.716Z,8.25
2023-04-16T07:04:12.300Z,8.68
2023-04-16T07:06:38.937Z,8.25
2023-04-16T07:09:05.657Z,8.52
2023-04-16T07:11:32.109Z,7.57
2023-04-16T07:13:59.024Z,7.38
2023-04-16T07:16:25.735Z,8.90
2023-04-16T07:18:52.207Z,8.05
2023-04-16T07:21:18.836Z,8.95
2023-04-16T07:23:45.481Z,7.90
2023-04-16T07:26:11.918Z,9.68
2023-04-16T07:28:38.431Z,8.02
2023-04-16T07:31:04.974Z,9.05
2023-04-16T07:33:31.541Z,12.00
2023-04-16T07:35:58.016Z,9.40
2023-04-16T07:38:24.485Z,10.65
2023-04-16T07:40:51.387Z,9.25
2023-04-16T07:43:17.959Z,10.05
2023-04-16T07:45:44.465Z,10.15
2023-04-16T07:48:11.136Z,11.07
2023-04-16T07:50:37.707Z,11.00
2023-04-16T07:53:05.880Z,8.43
2023-04-16T07:55:32.367Z,10.02
2023-04-16T07:57:59.042Z,10.35
2023-04-16T08:00:26.282Z,9.50
2023-04-16T08:02:53.009Z,9.95
2023-04-16T08:05:19.804Z,10.00
2023-04-16T08:07:46.337Z,10.10
2023-04-16T08:10:13.027Z,8.73
2023-04-16T08:12:39.498Z,14.07
2023-04-16T08:15:06.394Z,7.65
2023-04-16T08:17:34.464Z,9.25
2023-04-16T08:20:01.709Z,6.72
2023-04-16T08:22:28.449Z,7.72
2023-04-16T08:24:55.129Z,5.63
2023-04-16T08:27:21.623Z,6.78
2023-04-16T08:29:48.310Z,11.60
2023-04-16T08:32:14.918Z,6.55
2023-04-16T08:34:42.012Z,7.50
2023-04-16T08:37:08.737Z,5.07
2023-04-16T08:39:35.544Z,5.47
2023-04-16T08:42:04.592Z,6.50
2023-04-16T08:44:32.462Z,7.85
2023-04-16T08:46:59.704Z,5.90
2023-04-16T08:49:26.825Z,5.13
2023-04-16T08:51:54.251Z,6.30
2023-04-16T08:54:30.984Z,5.50
2023-04-16T08:56:58.489Z,4.88
2023-04-16T08:59:25.896Z,5.15
2023-04-16T09:01:56.186Z,6.75
2023-04-16T09:04:23.562Z,4.93
2023-04-16T09:06:50.835Z,5.03
2023-04-16T09:09:18.070Z,6.32
2023-04-16T09:14:12.516Z,4.70
2023-04-16T09:16:39.786Z,4.85
2023-04-16T09:19:07.980Z,5.30
2023-04-16T09:21:34.764Z,4.35
2023-04-16T09:24:01.692Z,4.70
2023-04-16T09:26:28.200Z,4.85
2023-04-16T09:28:54.838Z,4.05
2023-04-16T09:31:21.638Z,8.88
2023-04-16T09:34:02.470Z,5.70
2023-04-16T09:36:29.049Z,5.70
2023-04-16T09:38:57.546Z,8.85
2023-04-16T09:41:25.267Z,4.18
2023-04-16T09:43:55.957Z,4.78
2023-04-16T09:46:22.905Z,5.65
2023-04-16T09:48:50.159Z,6.88
2023-04-16T09:51:16.872Z,5.95
2023-04-16T09:53:43.655Z,6.00
2023-04-16T09:56:12.024Z,5.18
2023-04-16T09:58:38.853Z,5.28
2023-04-16T10:01:06.893Z,4.68
2023-04-16T10:03:34.836Z,4.75
2023-04-16T10:06:07.249Z,4.95
2023-04-16T10:08:33.796Z,6.85
2023-04-16T10:11:00.991Z,5.10
2023-04-16T10:15:58.765Z,8.75
2023-04-16T10:18:25.651Z,8.88
2023-04-16T10:20:52.301Z,4.60
2023-04-16T10:23:19.985Z,5.05
2023-04-16T10:25:47.743Z,7.53
2023-04-16T10:28:15.171Z,7.55
2023-04-16T10:30:43.594Z,4.60
2023-04-16T10:33:10.186Z,5.80
2023-04-16T10:35:39.462Z,6.05
2023-04-16T10:38:25.048Z,4.57
2023-04-16T10:40:58.527Z,6.63
2023-04-16T10:43:25.950Z,5.20
2023-04-16T10:45:53.833Z,4.90
2023-04-16T10:48:21.018Z,3.92
2023-04-16T10:50:54.448Z,6.22
2023-04-16T10:55:57.487Z,4.80
2023-04-16T10:58:27.916Z,4.97
2023-04-16T11:00:54.393Z,4.78
2023-04-16T11:03:21.203Z,7.05
2023-04-16T11:05:47.909Z,5.97
2023-04-16T11:08:15.977Z,7.05
2023-04-16T11:10:42.449Z,5.50
2023-04-16T11:13:09.575Z,4.28
2023-04-16T11:15:36.562Z,5.50
2023-04-16T11:18:04.082Z,4.70
2023-04-16T11:20:30.844Z,5.90
2023-04-16T11:22:57.845Z,4.75
2023-04-16T11:25:25.848Z,5.07
2023-04-16T11:27:53.028Z,5.78
2023-04-16T11:30:29.393Z,4.50
2023-04-16T11:32:56.139Z,4.00
2023-04-16T11:35:22.827Z,6.15
2023-04-16T11:37:49.377Z,5.43
2023-04-16T11:40:16.032Z,7.20
2023-04-16T11:42:43.723Z,6.50
2023-04-16T11:45:11.852Z,4.88
2023-04-16T11:47:51.904Z,5.15
2023-04-16T11:50:20.048Z,5.25
2023-04-16T11:52:47.221Z,6.97
2023-04-16T11:55:13.980Z,6.78
2023-04-16T11:57:40.551Z,4.68
2023-04-16T12:00:11.049Z,5.03
2023-04-16T12:05:25.514Z,5.13
2023-04-16T12:07:51.947Z,6.50
2023-04-16T12:10:18.468Z,4.75
2023-04-16T12:12:45.038Z,5.45
2023-04-16T12:15:11.835Z,5.80
2023-04-16T12:17:38.644Z,6.75
2023-04-16T12:20:12.505Z,4.45
2023-04-16T12:22:40.262Z,5.18
2023-04-16T12:25:16.991Z,5.00
2023-04-16T12:27:54.195Z,14.15
2023-04-16T12:30:24.436Z,5.00
2023-04-16T12:32:52.647Z,5.95
2023-04-16T12:35:32.018Z,5.65
2023-04-16T12:37:58.732Z,7.28
2023-04-16T12:40:25.375Z,5.80
2023-04-16T12:42:52.309Z,5.18
2023-04-16T12:45:18.810Z,4.68
2023-04-16T12:47:46.330Z,5.18
2023-04-16T12:50:12.811Z,7.18
2023-04-16T12:52:39.418Z,7.95
2023-04-16T12:55:07.747Z,7.85
2023-04-16T12:57:34.297Z,5.95
2023-04-16T13:00:00.979Z,8.43
2023-04-16T13:02:27.689Z,7.07
2023-04-16T13:04:54.703Z,11.73
2023-04-16T13:07:21.497Z,4.88
2023-04-16T13:09:48.038Z,5.60
2023-04-16T13:12:14.603Z,5.80
2023-04-16T13:14:42.402Z,6.55
2023-04-16T13:17:09.955Z,9.13
2023-04-16T13:19:36.647Z,5.68
2023-04-16T13:22:03.363Z,9.93
2023-04-16T13:24:30.586Z,6.15
2023-04-16T13:26:57.279Z,7.38
2023-04-16T13:29:23.691Z,6.32
2023-04-16T13:31:50.607Z,5.35
2023-04-16T13:34:17.275Z,6.75
2023-04-16T13:36:44.175Z,5.82
2023-04-16T13:39:11.506Z,5.60
2023-04-16T13:41:38.609Z,11.15
2023-04-16T13:44:05.640Z,6.43
2023-04-16T13:46:32.439Z,5.50
2023-04-16T13:48:59.480Z,11.77
2023-04-16T13:51:27.500Z,9.40
2023-04-16T13:53:54.314Z,16.95
2023-04-16T13:56:20.991Z,11.35
2023-04-16T13:58:49.041Z,15.00
2023-04-16T14:01:17.222Z,11.30
2023-04-16T14:03:44.362Z,9.23
2023-04-16T14:06:11.125Z,7.90
2023-04-16T14:08:38.302Z,8.38
2023-04-16T14:11:06.643Z,11.05
2023-04-16T14:13:33.226Z,8.48
2023-04-16T14:15:59.927Z,6.05
2023-04-16T14:18:26.479Z,7.03
2023-04-16T14:20:52.971Z,6.40
2023-04-16T14:23:19.529Z,5.60
2023-04-16T14:25:45.981Z,6.50
2023-04-16T14:28:15.582Z,5.95
2023-04-16T14:30:42.406Z,8.02
2023-04-16T14:33:11.619Z,9.50
2023-04-16T14:35:40.122Z,8.02
2023-04-16T14:38:06.665Z,5.05
2023-04-16T14:40:35.460Z,10.27
2023-04-16T14:43:02.257Z,4.28
2023-04-16T14:45:30.868Z,5.90
2023-04-16T14:47:58.032Z,5.40
2023-04-16T14:50:24.734Z,5.53
2023-04-16T14:52:51.737Z,5.63
2023-04-16T14:55:18.504Z,7.28
2023-04-16T14:57:45.190Z,6.22
2023-04-16T15:00:11.995Z,4.13
2023-04-16T15:02:38.860Z,5.78
2023-04-16T15:05:07.820Z,5.70
2023-04-16T15:07:34.595Z,6.05
2023-04-16T15:10:02.170Z,5.40
2023-04-16T15:12:28.654Z,5.57
2023-04-16T15:14:55.128Z,7.45
2023-04-16T15:17:21.713Z,5.78
2023-04-16T15:19:48.278Z,10.10
2023-04-16T15:22:14.900Z,5.95
2023-04-16T15:24:41.689Z,9.50
2023-04-16T15:27:11.181Z,14.30
2023-04-16T15:29:38.389Z,20.98
2023-04-16T15:32:05.029Z,10.63
2023-04-16T15:34:31.549Z,11.75
2023-04-16T15:36:58.128Z,9.02
2023-04-16T15:39:24.696Z,11.25
2023-04-16T15:41:59.956Z,10.63
2023-04-16T15:44:28.104Z,9.45
2023-04-16T15:46:54.610Z,8.23
2023-04-16T15:49:21.084Z,8.30
2023-04-16T15:51:47.663Z,13.90
2023-04-16T15:54:14.170Z,7.57
2023-04-16T15:56:40.716Z,13.48
2023-04-16T15:59:08.086Z,8.73
2023-04-16T16:01:34.883Z,11.23
2023-04-16T16:04:06.970Z,9.35
2023-04-16T16:06:33.821Z,9.45
2023-04-16T16:09:00.458Z,9.10
2023-04-16T16:11:27.514Z,8.52
2023-04-16T16:13:54.103Z,8.73
2023-04-16T16:16:21.847Z,9.25
2023-04-16T16:18:48.774Z,9.75
2023-04-16T16:21:15.307Z,7.95
2023-04-16T16:23:42.038Z,10.75
2023-04-16T16:26:11.636Z,9.07
2023-04-16T16:28:38.210Z,7.93
2023-04-16T16:31:05.940Z,8.30
2023-04-16T16:33:32.910Z,7.47
2023-04-16T16:35:59.419Z,8.05
2023-04-16T16:38:25.936Z,7.47
2023-04-16T16:40:52.609Z,9.55
2023-04-16T16:43:19.228Z,9.25
2023-04-16T16:45:46.536Z,7.57
2023-04-16T16:48:13.197Z,7.60
2023-04-16T16:50:39.802Z,6.95
2023-04-16T16:53:14.522Z,8.05
2023-04-16T16:55:41.932Z,16.33
2023-04-16T16:58:09.313Z,18.73
2023-04-16T17:03:02.977Z,18.20
2023-04-16T17:05:29.749Z,18.98
2023-04-16T17:07:56.268Z,19.63
2023-04-16T17:10:23.133Z,18.33
2023-04-16T17:12:50.132Z,15.95
2023-04-16T17:15:18.049Z,17.58
2023-04-16T17:17:49.473Z,14.85
2023-04-16T17:20:18.332Z,13.77
2023-04-16T17:22:44.807Z,15.70
2023-04-16T17:25:11.819Z,13.05
2023-04-16T17:27:40.971Z,13.98
2023-04-16T17:30:08.216Z,13.68
2023-04-16T17:32:34.747Z,12.45
2023-04-16T17:35:04.140Z,12.57
2023-04-16T17:37:30.874Z,11.52
2023-04-16T17:39:57.304Z,12.88
2023-04-16T17:42:24.606Z,11.40
2023-04-16T17:44:51.330Z,11.45
2023-04-16T17:47:18.017Z,11.98
2023-04-16T17:49:44.774Z,12.55
2023-04-16T17:52:11.489Z,10.80
2023-04-16T17:54:37.965Z,11.48
2023-04-16T17:57:04.525Z,12.95
2023-04-16T17:59:31.163Z,10.65
2023-04-16T18:01:57.879Z,12.85
2023-04-16T18:04:24.604Z,12.15
2023-04-16T18:06:51.196Z,10.73
2023-04-16T18:09:19.210Z,12.05
2023-04-16T18:11:45.811Z,10.77
2023-04-16T18:14:16.596Z,11.18
2023-04-16T18:16:43.102Z,9.63
2023-04-16T18:19:09.596Z,10.70
2023-04-16T18:21:36.141Z,9.75
2023-04-16T18:24:03.543Z,10.02
2023-04-16T18:26:30.105Z,8.95
2023-04-16T18:28:56.709Z,9.20
2023-04-16T18:31:23.716Z,9.88
2023-04-16T18:33:57.311Z,10.48
2023-04-16T18:36:24.374Z,9.85
2023-04-16T18:39:01.086Z,9.13
2023-04-16T18:41:28.532Z,9.02
2023-04-16T18:43:55.132Z,9.13
2023-04-16T18:46:21.709Z,9.82
2023-04-16T18:48:48.546Z,8.43
2023-04-16T18:54:27.972Z,8.80
2023-04-16T18:56:54.510Z,9.38
2023-04-16T18:59:21.132Z,8.27
2023-04-16T19:01:47.624Z,8.68
2023-04-16T19:04:14.260Z,8.27
2023-04-16T19:06:41.040Z,9.38
2023-04-16T19:09:09.500Z,9.00
2023-04-16T19:11:37.462Z,8.30
2023-04-16T19:14:05.344Z,9.98
2023-04-16T19:16:32.047Z,9.23
2023-04-16T19:18:58.641Z,7.68
2023-04-16T19:21:25.950Z,8.55
2023-04-16T19:26:18.952Z,8.25
2023-04-16T19:28:46.017Z,8.95
2023-04-16T19:31:12.616Z,8.75
2023-04-16T19:33:39.188Z,9.13
2023-04-16T19:36:06.079Z,8.18
2023-04-16T19:38:32.638Z,7.22
2023-04-16T19:40:59.318Z,7.75
2023-04-16T19:43:25.904Z,8.10
2023-04-16T19:45:54.245Z,7.40
2023-04-16T19:48:21.448Z,8.02
2023-04-16T19:50:48.312Z,7.25
2023-04-16T19:53:17.121Z,8.48
2023-04-16T19:55:43.722Z,7.72
2023-04-16T19:58:10.286Z,8.00
2023-04-16T20:00:37.559Z,7.53
2023-04-16T20:03:05.141Z,7.72
2023-04-16T20:05:31.671Z,7.97
2023-04-16T20:07:58.172Z,7.68
2023-04-16T20:10:24.685Z,7.63
2023-04-16T20:12:51.431Z,7.90
2023-04-16T20:15:18.432Z,7.57
2023-04-16T20:17:44.934Z,7.38
2023-04-16T20:20:11.827Z,8.60
2023-04-16T20:22:38.668Z,7.28
2023-04-16T20:25:05.641Z,7.25
2023-04-16T20:27:32.865Z,7.75
2023-04-16T20:29:59.682Z,8.60
2023-04-16T20:32:27.811Z,8.55
2023-04-16T20:34:55.228Z,8.40
2023-04-16T20:39:50.213Z,7.70
2023-04-16T20:42:16.784Z,8.18
2023-04-16T20:44:50.340Z,8.32
2023-04-16T20:47:19.903Z,8.10
2023-04-16T20:49:46.694Z,8.40
2023-04-16T20:52:13.553Z,7.38
2023-04-16T20:54:40.344Z,7.53
2023-04-16T20:57:06.998Z,7.45
2023-04-16T20:59:33.494Z,7.53
2023-04-16T21:02:00.264Z,7.78
2023-04-16T21:04:27.015Z,7.75
2023-04-16T21:06:53.513Z,9.00
2023-04-16T21:09:20.367Z,8.48
2023-04-16T21:11:46.878Z,9.05
2023-04-16T21:14:14.441Z,8.95
2023-04-16T21:16:41.028Z,7.18
2023-04-16T21:19:08.841Z,7.10
2023-04-16T21:21:35.516Z,7.93
2023-04-16T21:24:02.173Z,8.07
2023-04-16T21:26:28.665Z,7.13
2023-04-16T21:28:55.263Z,8.15
2023-04-16T21:31:22.028Z,7.75
2023-04-16T21:33:48.645Z,8.60
2023-04-16T21:36:20.430Z,7.70
2023-04-16T21:38:48.736Z,7.93
2023-04-16T21:41:16.425Z,7.38
2023-04-16T21:43:42.955Z,9.10
2023-04-16T21:46:09.471Z,8.65
2023-04-16T21:48:35.909Z,9.10
2023-04-16T21:51:06.630Z,8.15
2023-04-16T21:53:33.456Z,11.82
2023-04-16T21:56:00.288Z,9.02
2023-04-16T21:58:26.962Z,9.30
2023-04-16T22:00:53.678Z,7.32
2023-04-16T22:03:26.220Z,12.98
2023-04-16T22:05:57.134Z,8.07
2023-04-16T22:08:24.852Z,7.57
2023-04-16T22:10:51.740Z,9.15
2023-04-16T22:13:18.318Z,12.60
2023-04-16T22:15:44.888Z,12.43
2023-04-16T22:18:12.428Z,14.23
2023-04-16T22:20:39.231Z,14.70
2023-04-16T22:23:08.848Z,15.18
2023-04-16T22:25:35.612Z,15.57
2023-04-16T22:28:02.088Z,12.45
2023-04-16T22:30:28.602Z,19.05
2023-04-16T22:32:55.312Z,15.38
2023-04-16T22:35:21.866Z,13.90
2023-04-16T22:37:48.349Z,15.90
2023-04-16T22:40:15.949Z,13.80
2023-04-16T22:42:42.460Z,16.05
2023-04-16T22:45:09.050Z,16.75
2023-04-16T22:47:35.656Z,17.30
2023-04-16T22:50:03.249Z,17.83
2023-04-16T22:52:29.739Z,17.77
2023-04-16T22:54:56.171Z,17.38
2023-04-16T22:57:25.384Z,30.75
2023-04-16T22:59:52.418Z,18.35
2023-04-16T23:02:19.509Z,24.60
2023-04-16T23:04:47.889Z,15.43
2023-04-16T23:07:14.854Z,15.93
2023-04-16T23:09:41.374Z,14.77
2023-04-16T23:12:08.501Z,16.67
2023-04-16T23:14:35.424Z,15.73
2023-04-16T23:17:03.384Z,15.60
2023-04-16T23:19:31.181Z,14.15
2023-04-16T23:21:57.997Z,14.95
2023-04-16T23:24:24.652Z,14.40
2023-04-16T23:26:52.500Z,13.75
2023-04-16T23:29:19.561Z,14.55
2023-04-16T23:31:46.264Z,15.52
2023-04-16T23:34:12.823Z,13.88
2023-04-16T23:36:40.614Z,14.95
2023-04-16T23:39:07.145Z,15.02
2023-04-16T23:41:33.643Z,17.63
2023-04-16T23:44:00.307Z,16.17
2023-04-16T23:46:26.756Z,15.90
2023-04-16T23:48:55.132Z,15.95
2023-04-16T23:51:21.590Z,16.75
2023-04-16T23:53:48.095Z,18.58
2023-04-16T23:56:15.472Z,16.90
2023-04-16T23:58:41.963Z,14.93
