createdAt,value
2022-08-03T00:01:22.012Z,66.47
2022-08-03T00:03:48.596Z,65.85
2022-08-03T00:06:15.212Z,66.35
2022-08-03T00:08:41.858Z,66.25
2022-08-03T00:11:08.457Z,66.14
2022-08-03T00:13:35.263Z,66.64
2022-08-03T00:16:02.269Z,66.34
2022-08-03T00:18:30.293Z,66.72
2022-08-03T00:20:58.746Z,67.05
2022-08-03T00:23:31.754Z,66.16
2022-08-03T00:26:15.553Z,66.48
2022-08-03T00:28:44.098Z,67.04
2022-08-03T00:31:13.438Z,67.12
2022-08-03T00:33:58.937Z,66.49
2022-08-03T00:36:28.650Z,66.80
2022-08-03T00:38:56.475Z,66.49
2022-08-03T00:41:23.679Z,66.49
2022-08-03T00:43:50.486Z,67.34
2022-08-03T00:46:21.283Z,66.47
2022-08-03T00:48:52.623Z,66.89
2022-08-03T00:51:21.436Z,66.63
2022-08-03T00:53:48.397Z,67.15
2022-08-03T00:56:16.271Z,66.87
2022-08-03T00:58:45.029Z,67.02
2022-08-03T01:01:12.786Z,67.23
2022-08-03T01:03:39.922Z,67.26
2022-08-03T01:09:22.109Z,67.19
2022-08-03T01:27:47.010Z,66.70
2022-08-03T01:30:13.760Z,67.33
2022-08-03T01:33:04.052Z,67.24
2022-08-03T01:35:54.439Z,67.92
2022-08-03T01:38:30.861Z,67.91
2022-08-03T01:40:58.581Z,67.76
2022-08-03T01:44:27.547Z,67.58
2022-08-03T01:46:17.014Z,67.53
2022-08-03T01:48:46.208Z,67.79
2022-08-03T01:51:15.622Z,67.78
2022-08-03T01:53:42.974Z,67.85
2022-08-03T01:56:10.513Z,68.05
2022-08-03T01:58:38.724Z,68.23
2022-08-03T02:01:06.838Z,68.35
2022-08-03T02:03:38.439Z,68.14
2022-08-03T02:07:00.730Z,68.46
2022-08-03T02:09:15.018Z,67.84
2022-08-03T02:11:42.966Z,68.11
2022-08-03T02:14:10.666Z,67.84
2022-08-03T02:16:37.483Z,67.93
2022-08-03T02:19:07.450Z,67.91
2022-08-03T02:21:57.356Z,68.03
2022-08-03T02:24:24.554Z,67.83
2022-08-03T02:26:55.569Z,67.48
2022-08-03T02:29:39.514Z,67.38
2022-08-03T02:32:12.638Z,67.20
2022-08-03T02:34:40.934Z,67.40
2022-08-03T02:37:10.446Z,66.96
2022-08-03T02:39:37.826Z,67.72
2022-08-03T02:42:08.754Z,67.08
2022-08-03T02:44:37.150Z,67.29
2022-08-03T02:47:07.406Z,67.16
2022-08-03T02:49:49.991Z,67.13
2022-08-03T02:52:20.110Z,66.75
2022-08-03T02:54:49.126Z,66.89
2022-08-03T02:57:18.653Z,67.29
2022-08-03T02:59:45.942Z,67.36
2022-08-03T03:02:16.329Z,67.38
2022-08-03T03:05:51.851Z,67.36
2022-08-03T03:07:39.119Z,67.56
2022-08-03T03:10:20.966Z,67.22
2022-08-03T03:12:50.319Z,67.75
2022-08-03T03:15:17.181Z,67.72
2022-08-03T03:17:44.812Z,67.80
2022-08-03T03:20:12.265Z,67.92
2022-08-03T03:22:40.213Z,67.52
2022-08-03T03:25:12.042Z,67.69
2022-08-03T03:27:39.902Z,68.04
2022-08-03T03:32:33.772Z,68.21
2022-08-03T03:35:01.253Z,68.08
2022-08-03T03:37:27.881Z,67.98
2022-08-03T03:39:55.423Z,68.36
2022-08-03T03:42:22.510Z,68.29
2022-08-03T03:44:49.342Z,68.45
2022-08-03T03:47:16.007Z,68.75
2022-08-03T03:49:43.977Z,68.10
2022-08-03T03:52:11.150Z,68.37
2022-08-03T03:54:42.396Z,68.26
2022-08-03T03:57:12.985Z,68.26
2022-08-03T03:59:42.294Z,68.30
2022-08-03T04:02:10.141Z,68.55
2022-08-03T04:04:57.681Z,68.47
2022-08-03T04:07:46.473Z,68.32
2022-08-03T04:10:37.083Z,68.23
2022-08-03T04:13:10.042Z,68.25
2022-08-03T04:15:39.790Z,68.24
2022-08-03T04:18:09.813Z,68.09
2022-08-03T04:20:38.954Z,68.62
2022-08-03T04:23:13.496Z,68.39
2022-08-03T04:25:44.006Z,68.10
2022-08-03T04:28:30.740Z,68.35
2022-08-03T04:30:59.120Z,67.94
2022-08-03T04:33:29.709Z,68.42
2022-08-03T04:36:02.509Z,68.22
2022-08-03T04:38:33.040Z,68.67
2022-08-03T04:41:01.118Z,68.46
2022-08-03T04:43:29.474Z,68.58
2022-08-03T04:45:56.942Z,68.95
2022-08-03T04:48:24.092Z,68.79
2022-08-03T04:50:50.995Z,68.86
2022-08-03T04:53:18.235Z,68.75
2022-08-03T04:55:46.651Z,69.16
2022-08-03T04:58:13.277Z,68.89
2022-08-03T05:00:39.887Z,68.89
2022-08-03T05:03:20.263Z,69.19
2022-08-03T05:05:52.351Z,69.63
2022-08-03T05:08:27.667Z,69.24
2022-08-03T05:10:54.809Z,69.40
2022-08-03T05:13:21.414Z,69.62
2022-08-03T05:15:48.038Z,68.91
2022-08-03T05:18:14.774Z,69.39
2022-08-03T05:20:41.586Z,69.34
2022-08-03T05:23:08.230Z,69.11
2022-08-03T05:25:34.853Z,69.22
2022-08-03T05:28:01.482Z,69.10
2022-08-03T05:30:33.562Z,69.37
2022-08-03T05:33:02.623Z,68.84
2022-08-03T05:35:56.830Z,68.74
2022-08-03T05:38:24.133Z,68.84
2022-08-03T05:40:56.720Z,68.75
2022-08-03T05:43:24.760Z,68.69
2022-08-03T05:46:12.000Z,68.80
2022-08-03T05:48:38.091Z,69.09
2022-08-03T05:51:06.703Z,69.20
2022-08-03T05:53:34.326Z,68.84
2022-08-03T05:56:03.431Z,69.06
2022-08-03T05:58:44.814Z,68.42
2022-08-03T06:01:11.579Z,68.69
2022-08-03T06:03:38.198Z,68.80
2022-08-03T06:06:04.929Z,68.45
2022-08-03T06:08:31.580Z,68.33
2022-08-03T06:10:58.198Z,68.36
2022-08-03T06:13:24.773Z,67.89
2022-08-03T06:15:51.367Z,67.72
2022-08-03T06:18:17.980Z,67.34
2022-08-03T06:20:44.681Z,67.34
2022-08-03T06:23:17.795Z,66.94
2022-08-03T06:25:45.399Z,67.17
2022-08-03T06:28:42.393Z,66.80
2022-08-03T06:31:01.344Z,66.38
2022-08-03T06:34:30.429Z,67.27
2022-08-03T06:36:15.179Z,67.25
2022-08-03T06:38:41.893Z,66.39
2022-08-03T06:41:08.560Z,66.95
2022-08-03T06:43:37.802Z,66.84
2022-08-03T06:46:05.668Z,65.99
2022-08-03T06:48:32.758Z,65.03
2022-08-03T06:50:59.387Z,64.56
2022-08-03T06:53:26.339Z,64.50
2022-08-03T06:55:55.043Z,64.11
2022-08-03T06:58:22.453Z,63.60
2022-08-03T07:00:49.272Z,63.32
2022-08-03T07:03:16.608Z,62.85
2022-08-03T07:05:43.978Z,62.84
2022-08-03T07:08:10.639Z,62.16
2022-08-03T07:10:37.342Z,61.66
2022-08-03T07:13:05.395Z,61.08
2022-08-03T07:15:55.049Z,60.50
2022-08-03T07:18:24.598Z,60.36
2022-08-03T07:20:57.519Z,60.58
2022-08-03T07:23:24.198Z,59.98
2022-08-03T07:25:51.047Z,59.41
2022-08-03T07:28:18.028Z,59.13
2022-08-03T07:30:44.662Z,58.87
2022-08-03T07:33:11.496Z,58.32
2022-08-03T07:35:38.360Z,58.19
2022-08-03T07:38:05.045Z,58.58
2022-08-03T07:40:32.686Z,58.06
2022-08-03T07:43:00.224Z,58.45
2022-08-03T07:45:27.032Z,57.92
2022-08-03T07:47:54.348Z,58.35
2022-08-03T07:50:22.306Z,58.16
2022-08-03T07:52:50.048Z,58.05
2022-08-03T07:55:18.505Z,58.21
2022-08-03T07:57:45.194Z,58.23
2022-08-03T08:00:17.265Z,58.03
2022-08-03T08:02:44.611Z,58.37
2022-08-03T08:05:11.437Z,58.22
2022-08-03T08:07:38.922Z,58.57
2022-08-03T08:10:07.904Z,58.46
2022-08-03T08:12:34.554Z,58.51
2022-08-03T08:15:01.520Z,58.30
2022-08-03T08:17:28.247Z,58.21
2022-08-03T08:19:54.898Z,58.04
2022-08-03T08:22:29.931Z,58.16
2022-08-03T08:24:58.169Z,58.03
2022-08-03T08:27:24.798Z,58.19
2022-08-03T08:29:54.171Z,58.24
2022-08-03T08:32:23.432Z,58.60
2022-08-03T08:34:50.276Z,58.64
2022-08-03T08:37:16.933Z,58.72
2022-08-03T08:39:43.592Z,58.81
2022-08-03T08:42:10.439Z,58.40
2022-08-03T08:44:37.130Z,58.26
2022-08-03T08:47:04.650Z,58.48
2022-08-03T08:49:33.143Z,58.39
2022-08-03T08:52:02.060Z,58.15
2022-08-03T08:54:32.540Z,58.07
2022-08-03T08:57:02.692Z,58.26
2022-08-03T08:59:48.905Z,58.06
2022-08-03T09:02:16.724Z,58.08
2022-08-03T09:04:45.639Z,57.62
2022-08-03T09:07:20.097Z,57.79
2022-08-03T09:10:08.378Z,57.51
2022-08-03T09:12:42.195Z,57.57
2022-08-03T09:18:01.028Z,57.43
2022-08-03T09:20:31.438Z,57.15
2022-08-03T09:25:36.789Z,57.42
2022-08-03T09:28:53.917Z,56.75
2022-08-03T09:31:07.837Z,56.57
2022-08-03T09:33:46.860Z,56.42
2022-08-03T09:36:54.156Z,55.64
2022-08-03T09:42:17.562Z,54.40
2022-08-03T09:44:48.535Z,55.61
2022-08-03T09:47:28.408Z,56.12
2022-08-03T09:50:02.233Z,56.80
2022-08-03T09:52:49.248Z,56.66
2022-08-03T09:56:31.108Z,56.38
2022-08-03T09:58:07.008Z,57.15
2022-08-03T10:00:54.815Z,54.98
2022-08-03T10:03:22.737Z,55.09
2022-08-03T10:05:49.404Z,54.91
2022-08-03T10:08:18.333Z,54.16
2022-08-03T10:10:47.321Z,53.02
2022-08-03T10:13:15.230Z,52.21
2022-08-03T10:16:21.817Z,51.89
2022-08-03T10:18:28.498Z,52.98
2022-08-03T10:21:03.259Z,51.85
2022-08-03T10:23:34.754Z,52.48
2022-08-03T10:26:04.013Z,52.46
2022-08-03T10:28:38.404Z,51.58
2022-08-03T10:31:10.264Z,51.49
2022-08-03T10:33:51.695Z,52.09
2022-08-03T10:36:23.849Z,50.93
2022-08-03T10:38:53.291Z,51.05
2022-08-03T10:41:21.900Z,49.91
2022-08-03T10:51:54.526Z,50.82
2022-08-03T10:57:56.250Z,50.63
2022-08-03T16:01:06.350Z,38.86
2022-08-03T16:03:34.637Z,38.00
2022-08-03T16:06:03.377Z,38.57
2022-08-03T16:08:30.329Z,38.25
2022-08-03T16:10:57.502Z,38.42
2022-08-03T16:14:14.118Z,38.63
2022-08-03T16:16:13.954Z,38.97
2022-08-03T16:18:40.563Z,38.41
2022-08-03T16:21:07.146Z,38.79
2022-08-03T16:23:39.687Z,38.69
2022-08-03T16:26:10.138Z,38.40
2022-08-03T16:28:38.238Z,38.52
2022-08-03T16:31:05.825Z,38.87
2022-08-03T16:33:33.115Z,38.16
2022-08-03T16:35:59.761Z,38.99
2022-08-03T16:38:26.383Z,38.72
2022-08-03T16:40:53.026Z,38.50
2022-08-03T16:43:22.172Z,38.66
2022-08-03T16:45:49.657Z,39.23
2022-08-03T16:48:16.496Z,38.97
2022-08-03T16:50:43.243Z,38.96
2022-08-03T16:53:15.511Z,38.61
2022-08-03T16:55:53.817Z,39.46
2022-08-03T16:58:34.868Z,38.64
2022-08-03T17:01:22.445Z,38.82
2022-08-03T17:04:03.674Z,38.74
2022-08-03T17:06:35.956Z,39.43
2022-08-03T17:09:09.899Z,38.82
2022-08-03T17:11:46.655Z,38.96
2022-08-03T17:14:14.760Z,38.97
2022-08-03T17:16:52.175Z,38.83
2022-08-03T17:19:22.134Z,39.51
2022-08-03T17:24:40.809Z,40.18
2022-08-03T17:28:41.779Z,40.17
2022-08-03T17:30:07.958Z,39.65
2022-08-03T17:32:42.278Z,39.34
2022-08-03T17:35:10.483Z,39.73
2022-08-03T17:37:58.555Z,39.50
2022-08-03T17:40:23.810Z,40.82
2022-08-03T17:42:50.987Z,41.13
2022-08-03T17:45:17.993Z,40.03
2022-08-03T17:47:45.611Z,40.69
2022-08-03T17:50:33.467Z,40.44
2022-08-03T17:53:07.762Z,40.85
2022-08-03T17:55:57.481Z,40.16
2022-08-03T17:58:41.963Z,40.96
2022-08-03T18:01:59.186Z,40.07
2022-08-03T18:04:30.131Z,41.24
2022-08-03T18:06:59.545Z,41.20
2022-08-03T18:10:04.620Z,41.07
2022-08-03T18:12:27.023Z,40.72
2022-08-03T18:15:01.128Z,41.05
2022-08-03T18:17:55.108Z,41.38
2022-08-03T18:20:32.327Z,41.53
2022-08-03T18:23:04.724Z,41.41
2022-08-03T18:25:44.928Z,41.12
2022-08-03T18:28:18.726Z,41.73
2022-08-03T18:30:53.628Z,41.92
2022-08-03T18:34:20.330Z,42.10
2022-08-03T18:36:17.560Z,42.08
2022-08-03T18:38:47.494Z,41.87
2022-08-03T18:41:22.101Z,42.07
2022-08-03T18:44:06.964Z,42.00
2022-08-03T18:51:55.517Z,42.07
2022-08-03T18:54:45.940Z,42.31
2022-08-03T18:57:30.252Z,42.72
2022-08-03T19:05:24.784Z,42.53
2022-08-03T19:08:18.029Z,42.42
2022-08-03T19:11:00.530Z,42.86
2022-08-03T19:13:36.020Z,42.64
2022-08-03T19:16:08.476Z,42.89
2022-08-03T19:18:37.674Z,43.30
2022-08-03T19:21:12.678Z,43.21
2022-08-03T19:23:45.197Z,43.59
2022-08-03T19:26:29.962Z,43.77
2022-08-03T19:28:59.107Z,43.75
2022-08-03T19:31:31.228Z,43.66
2022-08-03T19:34:03.175Z,44.08
2022-08-03T19:36:31.405Z,44.02
2022-08-03T19:38:58.558Z,44.16
2022-08-03T19:44:29.238Z,44.09
2022-08-03T19:47:22.341Z,44.39
2022-08-03T19:50:06.092Z,44.36
2022-08-03T19:52:39.564Z,44.60
2022-08-03T19:55:12.362Z,44.74
2022-08-03T19:57:42.276Z,44.92
2022-08-03T20:00:12.554Z,45.23
2022-08-03T20:02:41.221Z,44.94
2022-08-03T20:05:11.997Z,45.20
2022-08-03T20:07:47.509Z,45.29
2022-08-03T20:10:16.688Z,45.25
2022-08-03T20:12:44.865Z,44.87
2022-08-03T20:15:12.063Z,45.49
2022-08-03T20:17:56.972Z,45.54
2022-08-03T20:23:10.368Z,45.40
2022-08-03T20:25:48.818Z,46.05
2022-08-03T20:28:29.544Z,45.84
2022-08-03T20:30:56.279Z,45.88
2022-08-03T20:33:34.577Z,46.80
2022-08-03T20:36:10.335Z,46.88
2022-08-03T20:38:46.858Z,46.67
2022-08-03T20:41:13.696Z,47.12
2022-08-03T20:43:41.333Z,47.15
2022-08-03T20:46:31.987Z,47.02
2022-08-03T20:48:57.232Z,47.07
2022-08-03T20:51:49.744Z,46.75
2022-08-03T20:54:28.736Z,47.08
2022-08-03T20:57:00.794Z,47.55
2022-08-03T21:02:29.520Z,47.33
2022-08-03T21:05:02.909Z,47.57
2022-08-03T21:10:29.851Z,47.68
2022-08-03T21:13:02.695Z,44.40
2022-08-03T21:13:07.828Z,47.33
2022-08-03T21:13:13.848Z,47.89
2022-08-03T21:16:06.633Z,47.84
2022-08-03T21:18:23.629Z,47.92
2022-08-03T21:20:51.262Z,48.33
2022-08-03T21:23:39.808Z,47.62
2022-08-03T21:26:07.902Z,48.40
2022-08-03T21:28:35.175Z,48.37
2022-08-03T21:31:01.962Z,48.53
2022-08-03T21:33:29.135Z,48.46
2022-08-03T21:35:56.173Z,48.13
2022-08-03T21:38:29.973Z,48.54
2022-08-03T21:40:57.382Z,48.69
2022-08-03T21:43:24.071Z,48.84
2022-08-03T21:45:54.966Z,48.81
2022-08-03T21:48:25.985Z,48.51
2022-08-03T21:50:53.448Z,48.53
2022-08-03T21:53:20.599Z,49.10
2022-08-03T21:55:54.434Z,48.98
2022-08-03T21:58:29.686Z,49.11
2022-08-03T22:00:58.175Z,49.33
2022-08-03T22:03:26.389Z,49.04
2022-08-03T22:05:54.710Z,49.49
2022-08-03T22:08:34.656Z,49.23
2022-08-03T22:11:04.371Z,49.78
2022-08-03T22:13:43.947Z,49.61
2022-08-03T22:16:11.823Z,49.70
2022-08-03T22:18:40.585Z,49.73
2022-08-03T22:21:11.643Z,49.77
2022-08-03T22:23:43.113Z,49.84
2022-08-03T22:26:14.640Z,50.13
2022-08-03T22:28:42.113Z,50.63
2022-08-03T22:31:56.969Z,50.67
2022-08-03T22:33:55.525Z,50.46
2022-08-03T22:36:23.948Z,50.67
2022-08-03T22:38:53.052Z,50.44
2022-08-03T22:41:20.246Z,50.77
2022-08-03T22:43:47.095Z,50.53
2022-08-03T22:46:18.675Z,50.66
2022-08-03T22:48:47.340Z,50.81
2022-08-03T22:51:15.555Z,50.86
2022-08-03T22:53:44.723Z,51.28
2022-08-03T22:56:11.813Z,51.33
2022-08-03T22:58:38.493Z,51.25
2022-08-03T23:01:08.429Z,51.16
2022-08-03T23:03:59.902Z,51.49
2022-08-03T23:06:27.338Z,51.63
2022-08-03T23:08:54.368Z,51.88
2022-08-03T23:11:23.949Z,51.96
2022-08-03T23:13:54.195Z,51.93
2022-08-03T23:16:29.202Z,52.13
2022-08-03T23:18:58.671Z,52.07
2022-08-03T23:21:53.908Z,52.24
2022-08-03T23:24:24.576Z,52.39
2022-08-03T23:26:57.194Z,52.44
2022-08-03T23:29:23.887Z,52.36
2022-08-03T23:31:52.993Z,52.42
2022-08-03T23:34:39.912Z,52.45
2022-08-03T23:37:06.720Z,52.77
2022-08-03T23:39:35.289Z,52.69
2022-08-03T23:42:03.097Z,52.64
2022-08-03T23:44:31.741Z,53.03
2022-08-03T23:46:58.465Z,52.95
2022-08-03T23:49:25.071Z,53.12
2022-08-03T23:52:17.200Z,53.32
