createdAt,value
2018-10-11T00:00:35.143Z,26.42
2018-10-11T00:03:05.095Z,26.40
2018-10-11T00:05:35.026Z,27.17
2018-10-11T00:08:05.064Z,25.35
2018-10-11T00:10:35.018Z,29.37
2018-10-11T00:13:05.104Z,25.65
2018-10-11T00:15:35.018Z,26.23
2018-10-11T00:18:05.157Z,27.70
2018-10-11T00:20:35.049Z,26.05
2018-10-11T00:23:05.100Z,26.15
2018-10-11T00:25:35.070Z,28.17
2018-10-11T00:28:05.062Z,25.55
2018-10-11T00:30:35.157Z,29.37
2018-10-11T00:33:05.076Z,25.75
2018-10-11T00:35:35.051Z,27.60
2018-10-11T00:38:05.072Z,27.45
2018-10-11T00:40:35.153Z,27.67
2018-10-11T00:43:05.029Z,26.63
2018-10-11T00:45:35.193Z,28.35
2018-10-11T00:48:05.513Z,27.37
2018-10-11T00:50:35.139Z,26.50
2018-10-11T00:53:05.121Z,26.68
2018-10-11T00:55:35.206Z,27.80
2018-10-11T00:58:05.429Z,27.85
2018-10-11T01:00:35.257Z,28.25
2018-10-11T01:03:05.115Z,29.20
2018-10-11T01:05:35.098Z,25.75
2018-10-11T01:08:05.150Z,29.27
2018-10-11T01:10:35.199Z,27.58
2018-10-11T01:13:05.170Z,27.43
2018-10-11T01:15:35.359Z,29.12
2018-10-11T01:18:11.914Z,28.80
2018-10-11T01:20:41.287Z,28.00
2018-10-11T01:23:10.594Z,29.03
2018-10-11T01:25:39.960Z,29.48
2018-10-11T01:28:09.307Z,27.20
2018-10-11T01:30:42.815Z,30.73
2018-10-11T01:33:12.251Z,30.10
2018-10-11T01:35:41.635Z,29.67
2018-10-11T01:38:10.951Z,29.93
2018-10-11T01:40:41.207Z,33.58
2018-10-11T01:43:10.628Z,32.00
2018-10-11T01:45:39.941Z,31.87
2018-10-11T01:48:09.275Z,30.70
2018-10-11T01:50:38.595Z,30.27
2018-10-11T01:53:07.914Z,30.97
2018-10-11T01:55:37.275Z,31.80
2018-10-11T01:58:06.677Z,30.43
2018-10-11T02:00:35.994Z,32.10
2018-10-11T02:03:05.430Z,31.90
2018-10-11T02:05:35.186Z,30.12
2018-10-11T02:08:05.336Z,31.20
2018-10-11T02:10:35.327Z,32.03
2018-10-11T02:13:05.250Z,33.67
2018-10-11T02:15:35.320Z,29.63
2018-10-11T02:18:05.454Z,29.23
2018-10-11T02:20:35.272Z,30.48
2018-10-11T02:23:05.238Z,31.37
2018-10-11T02:25:35.488Z,30.10
2018-10-11T02:28:05.309Z,32.50
2018-10-11T02:30:35.307Z,29.67
2018-10-11T02:33:05.350Z,32.05
2018-10-11T02:35:35.257Z,29.48
2018-10-11T02:38:05.309Z,34.70
2018-10-11T02:40:35.297Z,29.95
2018-10-11T02:43:05.391Z,32.40
2018-10-11T02:45:35.279Z,30.80
2018-10-11T02:48:06.385Z,31.17
2018-10-11T02:50:35.751Z,30.63
2018-10-11T02:53:05.310Z,32.93
2018-10-11T02:55:35.374Z,29.65
2018-10-11T02:58:22.538Z,31.23
2018-10-11T03:00:52.450Z,31.47
2018-10-11T03:03:26.446Z,30.43
2018-10-11T03:05:56.670Z,31.30
2018-10-11T03:08:27.399Z,28.67
2018-10-11T03:10:57.207Z,30.20
2018-10-11T03:13:26.601Z,33.50
2018-10-11T03:15:55.988Z,30.63
2018-10-11T03:18:25.365Z,34.47
2018-10-11T03:20:54.703Z,31.50
2018-10-11T03:23:24.035Z,30.53
2018-10-11T03:25:53.445Z,31.97
2018-10-11T03:28:22.813Z,31.93
2018-10-11T03:30:52.154Z,31.40
2018-10-11T03:33:21.453Z,32.70
2018-10-11T03:35:50.820Z,31.53
2018-10-11T03:38:20.146Z,33.17
2018-10-11T03:40:49.520Z,33.13
2018-10-11T03:43:18.883Z,33.67
2018-10-11T03:45:48.222Z,31.13
2018-10-11T03:48:17.937Z,32.57
2018-10-11T03:50:47.259Z,32.25
2018-10-11T03:53:16.599Z,36.03
2018-10-11T03:55:45.919Z,32.23
2018-10-11T03:58:15.329Z,33.00
2018-10-11T04:00:44.654Z,33.73
2018-10-11T04:03:14.036Z,32.57
2018-10-11T04:05:43.424Z,33.00
2018-10-11T04:08:12.786Z,32.43
2018-10-11T04:10:42.184Z,32.70
2018-10-11T04:13:11.830Z,30.77
2018-10-11T04:15:41.291Z,32.80
2018-10-11T04:18:10.685Z,32.40
2018-10-11T04:20:40.073Z,31.10
2018-10-11T04:23:13.644Z,33.50
2018-10-11T04:25:43.042Z,32.53
2018-10-11T04:28:12.372Z,31.17
2018-10-11T04:30:41.815Z,32.73
2018-10-11T04:33:11.205Z,36.63
2018-10-11T04:35:40.609Z,31.03
2018-10-11T04:38:09.987Z,31.65
2018-10-11T04:40:39.680Z,32.30
2018-10-11T04:43:09.220Z,33.30
2018-10-11T04:45:38.437Z,30.32
2018-10-11T04:48:08.187Z,31.17
2018-10-11T04:50:37.520Z,29.57
2018-10-11T04:53:06.886Z,30.37
2018-10-11T04:55:36.262Z,29.97
2018-10-11T04:58:05.646Z,32.07
2018-10-11T05:00:35.515Z,30.23
2018-10-11T05:03:05.545Z,30.72
2018-10-11T05:05:35.482Z,31.68
2018-10-11T05:08:05.731Z,31.90
2018-10-11T05:10:35.602Z,30.27
2018-10-11T05:13:05.747Z,29.90
2018-10-11T05:15:37.464Z,29.80
2018-10-11T05:18:08.027Z,30.43
2018-10-11T05:20:37.459Z,32.50
2018-10-11T05:23:07.084Z,31.37
2018-10-11T05:25:36.510Z,31.65
2018-10-11T05:28:06.031Z,32.33
2018-10-11T05:30:39.994Z,32.65
2018-10-11T05:33:09.463Z,32.17
2018-10-11T05:35:38.847Z,31.43
2018-10-11T05:38:08.283Z,34.70
2018-10-11T05:40:37.599Z,32.43
2018-10-11T05:43:07.149Z,35.17
2018-10-11T05:45:37.299Z,35.43
2018-10-11T05:48:06.714Z,36.27
2018-10-11T05:50:36.041Z,33.23
2018-10-11T05:53:05.931Z,31.52
2018-10-11T05:55:35.589Z,33.00
2018-10-11T05:58:05.776Z,33.63
2018-10-11T06:00:38.809Z,34.10
2018-10-11T06:03:08.199Z,34.87
2018-10-11T06:05:37.631Z,32.42
2018-10-11T06:08:07.499Z,34.07
2018-10-11T06:10:40.686Z,32.40
2018-10-11T06:13:10.666Z,31.40
2018-10-11T06:15:40.533Z,30.43
2018-10-11T06:18:10.382Z,31.87
2018-10-11T06:20:39.878Z,31.77
2018-10-11T06:23:09.345Z,32.90
2018-10-11T06:25:38.848Z,33.10
2018-10-11T06:28:08.663Z,33.60
2018-10-11T06:30:38.477Z,30.83
2018-10-11T06:33:07.883Z,33.50
2018-10-11T06:35:37.773Z,32.17
2018-10-11T06:38:07.174Z,33.10
2018-10-11T06:40:37.643Z,31.50
2018-10-11T06:43:07.361Z,31.63
2018-10-11T06:45:36.757Z,32.00
2018-10-11T06:48:09.657Z,33.37
2018-10-11T06:50:39.459Z,35.33
2018-10-11T06:53:08.923Z,30.57
2018-10-11T06:55:38.256Z,31.93
2018-10-11T06:58:07.789Z,30.33
2018-10-11T07:00:37.170Z,32.43
2018-10-11T07:03:07.211Z,28.03
2018-10-11T07:05:36.591Z,28.93
2018-10-11T07:08:06.373Z,29.55
2018-10-11T07:10:36.382Z,30.45
2018-10-11T07:13:06.365Z,28.57
2018-10-11T07:15:36.430Z,28.70
2018-10-11T07:18:06.545Z,29.65
2018-10-11T07:20:36.407Z,28.27
2018-10-11T07:23:06.542Z,27.50
2018-10-11T07:25:36.478Z,28.25
2018-10-11T07:28:06.453Z,27.37
2018-10-11T07:30:36.511Z,27.73
2018-10-11T07:33:06.582Z,29.50
2018-10-11T07:35:36.457Z,29.60
2018-10-11T07:38:06.524Z,27.42
2018-10-11T07:40:36.429Z,27.10
2018-10-11T07:43:06.490Z,24.52
2018-10-11T07:45:36.440Z,26.97
2018-10-11T07:48:07.423Z,25.68
2018-10-11T07:50:36.810Z,25.63
2018-10-11T07:53:06.570Z,26.05
2018-10-11T07:55:36.776Z,25.30
2018-10-11T07:58:06.633Z,26.35
2018-10-11T08:00:36.531Z,25.57
2018-10-11T08:03:06.527Z,28.03
2018-10-11T08:05:38.073Z,23.87
2018-10-11T08:08:07.688Z,24.72
2018-10-11T08:10:37.294Z,27.00
2018-10-11T08:13:06.733Z,25.90
2018-10-11T08:15:36.665Z,24.55
2018-10-11T08:18:07.237Z,23.92
2018-10-11T08:20:36.745Z,23.30
2018-10-11T08:23:06.700Z,23.18
2018-10-11T08:25:37.124Z,22.70
2018-10-11T08:28:07.287Z,22.52
2018-10-11T08:30:36.708Z,26.47
2018-10-11T08:33:06.886Z,25.00
2018-10-11T08:35:36.603Z,24.23
2018-10-11T08:38:07.091Z,23.07
2018-10-11T08:40:36.594Z,22.65
2018-10-11T08:43:06.961Z,27.10
2018-10-11T08:45:36.615Z,24.47
2018-10-11T08:48:06.724Z,23.22
2018-10-11T08:50:36.703Z,22.80
2018-10-11T08:53:07.330Z,23.05
2018-10-11T08:55:36.962Z,21.33
2018-10-11T08:58:06.612Z,22.95
2018-10-11T09:00:36.625Z,22.22
2018-10-11T09:03:06.756Z,21.42
2018-10-11T09:05:36.663Z,25.80
2018-10-11T09:08:06.809Z,22.60
2018-10-11T09:10:38.450Z,21.42
2018-10-11T09:13:06.720Z,22.15
2018-10-11T09:15:37.718Z,22.95
2018-10-11T09:18:07.245Z,22.93
2018-10-11T09:20:36.650Z,21.50
2018-10-11T09:23:07.177Z,20.65
2018-10-11T09:25:36.623Z,20.77
2018-10-11T09:28:07.015Z,20.60
2018-10-11T09:30:36.628Z,22.07
2018-10-11T09:33:06.805Z,21.95
2018-10-11T09:35:36.771Z,21.85
2018-10-11T09:38:06.900Z,20.62
2018-10-11T09:40:36.844Z,21.62
2018-10-11T09:43:06.810Z,23.00
2018-10-11T09:45:36.881Z,20.80
2018-10-11T09:48:06.688Z,20.97
2018-10-11T09:50:36.757Z,21.57
2018-10-11T09:53:06.891Z,21.48
2018-10-11T09:55:36.798Z,21.37
2018-10-11T09:58:06.792Z,19.37
2018-10-11T10:00:42.112Z,21.42
2018-10-11T10:03:11.421Z,21.42
2018-10-11T10:05:40.849Z,19.92
2018-10-11T10:08:10.439Z,21.00
2018-10-11T10:10:39.761Z,20.23
2018-10-11T10:13:09.238Z,21.37
2018-10-11T10:15:38.670Z,20.33
2018-10-11T10:18:08.195Z,20.63
2018-10-11T10:20:37.605Z,20.57
2018-10-11T10:23:07.065Z,19.80
2018-10-11T10:25:36.864Z,22.22
2018-10-11T10:28:06.862Z,21.42
2018-10-11T10:30:42.239Z,20.30
2018-10-11T10:33:11.690Z,19.45
2018-10-11T10:35:41.168Z,19.87
2018-10-11T10:38:10.664Z,18.77
2018-10-11T10:40:40.179Z,18.73
2018-10-11T10:43:10.124Z,18.37
2018-10-11T10:45:39.680Z,20.43
2018-10-11T10:48:09.335Z,18.27
2018-10-11T10:50:39.292Z,18.77
2018-10-11T10:53:08.939Z,18.80
2018-10-11T10:55:38.534Z,17.60
2018-10-11T10:58:08.109Z,18.03
2018-10-11T11:00:37.571Z,18.10
2018-10-11T11:03:07.349Z,18.23
2018-10-11T11:05:36.930Z,19.48
2018-10-11T11:08:06.987Z,18.92
2018-10-11T11:10:36.804Z,18.25
2018-10-11T11:13:06.886Z,16.37
2018-10-11T11:15:36.872Z,18.47
2018-10-11T11:18:06.983Z,16.25
2018-10-11T11:20:36.899Z,17.42
2018-10-11T11:23:07.104Z,18.00
2018-10-11T11:25:36.939Z,16.70
2018-10-11T11:28:07.002Z,17.52
2018-10-11T11:30:37.022Z,17.02
2018-10-11T11:33:07.013Z,16.27
2018-10-11T11:35:36.957Z,17.80
2018-10-11T11:38:06.975Z,18.12
2018-10-11T11:40:36.897Z,17.02
2018-10-11T11:43:07.224Z,16.45
2018-10-11T11:45:37.053Z,16.48
2018-10-11T11:48:07.479Z,16.93
2018-10-11T11:50:36.989Z,16.55
2018-10-11T11:53:07.130Z,16.00
2018-10-11T11:55:36.903Z,15.77
2018-10-11T11:58:07.155Z,15.53
2018-10-11T12:00:37.002Z,16.17
2018-10-11T12:03:07.098Z,18.32
2018-10-11T12:05:36.926Z,15.83
2018-10-11T12:08:06.921Z,16.87
2018-10-11T12:10:37.104Z,17.23
2018-10-11T12:13:10.545Z,15.90
2018-10-11T12:15:41.150Z,17.32
2018-10-11T12:18:10.825Z,15.53
2018-10-11T12:20:41.417Z,15.47
2018-10-11T12:23:11.796Z,15.07
2018-10-11T12:25:41.229Z,16.10
2018-10-11T12:28:10.552Z,16.70
2018-10-11T12:30:39.922Z,15.43
2018-10-11T12:33:12.134Z,17.77
2018-10-11T12:35:41.630Z,15.25
2018-10-11T12:38:10.974Z,15.83
2018-10-11T12:40:40.381Z,16.00
2018-10-11T12:43:09.786Z,16.17
2018-10-11T12:45:40.168Z,15.43
2018-10-11T12:48:09.495Z,15.57
2018-10-11T12:50:38.890Z,17.10
2018-10-11T12:53:08.600Z,16.73
2018-10-11T12:55:37.995Z,18.80
2018-10-11T12:58:07.398Z,15.30
2018-10-11T13:00:37.131Z,15.35
2018-10-11T13:03:07.249Z,15.43
2018-10-11T13:05:37.057Z,15.58
2018-10-11T13:08:07.175Z,15.15
2018-10-11T13:10:37.077Z,14.65
2018-10-11T13:13:10.572Z,13.95
2018-10-11T13:15:37.155Z,17.80
2018-10-11T13:18:07.219Z,15.05
2018-10-11T13:20:37.176Z,15.20
2018-10-11T13:23:10.796Z,15.50
2018-10-11T13:25:37.132Z,14.47
2018-10-11T13:28:07.124Z,20.90
2018-10-11T13:30:37.249Z,15.25
2018-10-11T13:33:07.237Z,15.48
2018-10-11T13:35:37.129Z,14.50
2018-10-11T13:38:07.096Z,16.62
2018-10-11T13:40:37.203Z,15.15
2018-10-11T13:43:07.146Z,14.03
2018-10-11T13:45:37.189Z,14.45
2018-10-11T13:48:07.482Z,16.15
2018-10-11T13:50:37.310Z,15.05
2018-10-11T13:53:07.547Z,14.53
2018-10-11T13:55:37.146Z,17.77
2018-10-11T13:58:07.194Z,14.93
2018-10-11T14:00:37.193Z,15.13
2018-10-11T14:03:07.318Z,15.17
2018-10-11T14:05:37.210Z,14.70
2018-10-11T14:08:07.193Z,16.05
2018-10-11T14:10:37.208Z,14.13
2018-10-11T14:13:12.984Z,14.95
2018-10-11T14:15:37.222Z,15.20
2018-10-11T14:18:10.417Z,14.80
2018-10-11T14:20:37.280Z,16.80
2018-10-11T14:23:07.741Z,15.10
2018-10-11T14:25:37.321Z,15.83
2018-10-11T14:28:07.397Z,15.15
2018-10-11T14:30:37.379Z,19.37
2018-10-11T14:33:07.343Z,14.47
2018-10-11T14:35:37.206Z,14.27
2018-10-11T14:38:07.534Z,14.03
2018-10-11T14:40:37.199Z,15.28
2018-10-11T14:43:07.572Z,16.80
2018-10-11T14:45:37.297Z,14.68
2018-10-11T14:48:07.410Z,14.87
2018-10-11T14:50:37.239Z,14.63
2018-10-11T14:53:07.548Z,18.00
2018-10-11T14:55:37.407Z,14.13
2018-10-11T14:58:07.533Z,14.63
2018-10-11T15:00:37.885Z,15.30
2018-10-11T15:03:07.484Z,16.02
2018-10-11T15:05:37.448Z,25.15
2018-10-11T15:08:07.503Z,20.80
2018-10-11T15:10:38.336Z,18.02
2018-10-11T15:13:08.044Z,19.37
2018-10-11T15:15:37.506Z,15.83
2018-10-11T15:18:07.605Z,14.65
2018-10-11T15:20:37.612Z,14.68
2018-10-11T15:23:07.379Z,15.43
2018-10-11T15:25:37.346Z,17.15
2018-10-11T15:28:07.469Z,14.10
2018-10-11T15:30:37.343Z,15.15
2018-10-11T15:33:07.324Z,15.90
2018-10-11T15:35:37.451Z,17.12
2018-10-11T15:38:08.899Z,14.77
2018-10-11T15:40:38.382Z,15.57
2018-10-11T15:43:07.747Z,14.50
2018-10-11T15:45:37.363Z,14.53
2018-10-11T15:48:07.485Z,18.15
2018-10-11T15:50:37.368Z,17.98
2018-10-11T15:53:07.638Z,15.03
2018-10-11T15:55:37.436Z,16.97
2018-10-11T15:58:07.371Z,15.35
2018-10-11T16:00:37.377Z,15.10
2018-10-11T16:03:07.413Z,15.70
2018-10-11T16:05:37.619Z,16.60
2018-10-11T16:08:07.448Z,17.48
2018-10-11T16:10:37.346Z,18.85
2018-10-11T16:13:07.415Z,19.17
2018-10-11T16:15:37.494Z,18.12
2018-10-11T16:18:07.394Z,17.45
2018-10-11T16:20:37.514Z,17.23
2018-10-11T16:23:07.422Z,17.20
2018-10-11T16:25:37.556Z,16.57
2018-10-11T16:28:07.546Z,17.62
2018-10-11T16:30:37.782Z,18.05
2018-10-11T16:33:07.429Z,18.47
2018-10-11T16:35:37.470Z,17.93
2018-10-11T16:38:07.528Z,16.10
2018-10-11T16:40:37.529Z,16.75
2018-10-11T16:43:07.633Z,16.55
2018-10-11T16:45:37.466Z,16.77
2018-10-11T16:48:07.563Z,16.80
2018-10-11T16:50:37.497Z,16.60
2018-10-11T16:53:07.786Z,17.77
2018-10-11T16:55:37.624Z,17.20
2018-10-11T16:58:07.977Z,17.25
2018-10-11T17:00:37.506Z,17.75
2018-10-11T17:03:07.560Z,18.10
2018-10-11T17:05:37.614Z,17.37
2018-10-11T17:08:08.051Z,17.73
2018-10-11T17:10:37.670Z,17.32
2018-10-11T17:13:07.772Z,17.40
2018-10-11T17:15:37.562Z,15.88
2018-10-11T17:18:07.567Z,16.77
2018-10-11T17:20:37.742Z,15.73
2018-10-11T17:23:07.711Z,16.48
2018-10-11T17:25:37.582Z,16.87
2018-10-11T17:28:07.803Z,17.32
2018-10-11T17:30:37.615Z,16.93
2018-10-11T17:33:07.611Z,16.37
2018-10-11T17:35:38.094Z,17.42
2018-10-11T17:38:07.585Z,17.53
2018-10-11T17:40:37.578Z,17.25
2018-10-11T17:43:07.660Z,17.87
2018-10-11T17:45:37.559Z,17.10
2018-10-11T17:48:07.626Z,17.35
2018-10-11T17:50:37.629Z,16.87
2018-10-11T17:53:07.698Z,17.25
2018-10-11T17:55:37.657Z,17.60
2018-10-11T17:58:07.682Z,17.40
2018-10-11T18:00:37.552Z,19.20
2018-10-11T18:03:07.788Z,18.12
2018-10-11T18:05:37.593Z,17.83
2018-10-11T18:08:07.864Z,18.73
2018-10-11T18:10:37.742Z,18.37
2018-10-11T18:13:08.521Z,19.95
2018-10-11T18:15:37.874Z,19.80
2018-10-11T18:18:07.908Z,22.35
2018-10-11T18:20:37.742Z,24.20
2018-10-11T18:23:07.704Z,25.68
2018-10-11T18:25:37.681Z,26.30
2018-10-11T18:28:07.751Z,25.50
2018-10-11T18:30:37.801Z,24.92
2018-10-11T18:33:07.753Z,24.18
2018-10-11T18:35:37.797Z,22.52
2018-10-11T18:38:07.807Z,22.87
2018-10-11T18:40:37.770Z,25.85
2018-10-11T18:43:07.823Z,21.67
2018-10-11T18:45:37.659Z,23.10
2018-10-11T18:48:07.794Z,21.95
2018-10-11T18:50:37.685Z,22.50
2018-10-11T18:53:07.828Z,22.20
2018-10-11T18:55:37.783Z,22.67
2018-10-11T18:58:07.902Z,22.90
2018-10-11T19:00:37.735Z,21.75
2018-10-11T19:03:08.296Z,22.55
2018-10-11T19:05:37.909Z,22.80
2018-10-11T19:08:07.805Z,26.10
2018-10-11T19:10:37.905Z,26.95
2018-10-11T19:13:07.760Z,28.80
2018-10-11T19:15:37.964Z,28.05
2018-10-11T19:18:07.908Z,26.77
2018-10-11T19:20:37.909Z,24.65
2018-10-11T19:23:07.839Z,26.23
2018-10-11T19:25:37.835Z,25.83
2018-10-11T19:28:07.900Z,21.12
2018-10-11T19:30:37.982Z,21.97
2018-10-11T19:33:07.918Z,17.62
2018-10-11T19:35:37.894Z,17.50
2018-10-11T19:38:07.869Z,18.75
2018-10-11T19:40:37.922Z,18.10
2018-10-11T19:43:07.978Z,18.00
2018-10-11T19:45:38.129Z,18.27
2018-10-11T19:48:07.947Z,17.27
2018-10-11T19:50:37.862Z,19.27
2018-10-11T19:53:07.885Z,17.42
2018-10-11T19:55:37.925Z,16.32
2018-10-11T19:58:08.377Z,16.93
2018-10-11T20:00:37.900Z,15.43
2018-10-11T20:03:07.846Z,16.27
2018-10-11T20:05:37.886Z,18.65
2018-10-11T20:08:07.940Z,25.97
2018-10-11T20:10:39.993Z,27.90
2018-10-11T20:13:11.013Z,30.17
2018-10-11T20:15:41.204Z,24.83
2018-10-11T20:18:11.227Z,21.27
2018-10-11T20:20:41.290Z,22.17
2018-10-11T20:23:11.368Z,18.23
2018-10-11T20:25:40.737Z,20.23
2018-10-11T20:28:10.189Z,17.20
2018-10-11T20:30:39.642Z,18.73
2018-10-11T20:33:09.083Z,19.57
2018-10-11T20:35:38.427Z,20.17
2018-10-11T20:38:08.003Z,18.07
2018-10-11T20:40:46.302Z,18.25
2018-10-11T20:43:15.953Z,24.95
2018-10-11T20:45:45.380Z,22.20
2018-10-11T20:48:16.893Z,23.47
2018-10-11T20:50:46.660Z,21.20
2018-10-11T20:53:16.160Z,20.93
2018-10-11T20:55:45.539Z,18.45
2018-10-11T20:58:14.909Z,16.43
2018-10-11T21:00:44.376Z,17.15
2018-10-11T21:03:13.856Z,18.13
2018-10-11T21:05:43.237Z,18.93
2018-10-11T21:08:12.709Z,16.70
2018-10-11T21:10:42.099Z,15.18
2018-10-11T21:13:18.210Z,15.93
2018-10-11T21:15:47.618Z,16.73
2018-10-11T21:18:17.137Z,16.97
2018-10-11T21:20:46.438Z,15.87
2018-10-11T21:23:15.813Z,15.20
2018-10-11T21:25:45.190Z,18.37
2018-10-11T21:28:14.684Z,16.60
2018-10-11T21:30:44.076Z,18.45
2018-10-11T21:33:14.031Z,17.33
2018-10-11T21:35:43.440Z,16.10
2018-10-11T21:38:12.850Z,15.75
2018-10-11T21:40:42.304Z,16.03
2018-10-11T21:43:11.702Z,17.07
2018-10-11T21:45:41.157Z,16.10
2018-10-11T21:48:10.536Z,15.47
2018-10-11T21:50:39.930Z,18.67
2018-10-11T21:53:09.369Z,17.60
2018-10-11T21:55:38.704Z,16.43
2018-10-11T21:58:08.095Z,15.93
2018-10-11T22:00:43.408Z,18.62
2018-10-11T22:03:12.800Z,19.32
2018-10-11T22:05:42.295Z,15.63
2018-10-11T22:08:11.796Z,16.53
2018-10-11T22:10:41.198Z,19.03
2018-10-11T22:13:10.641Z,14.77
2018-10-11T22:15:40.122Z,15.27
2018-10-11T22:18:09.445Z,21.13
2018-10-11T22:20:38.871Z,14.00
2018-10-11T22:23:08.347Z,17.00
2018-10-11T22:25:38.189Z,14.63
2018-10-11T22:28:08.222Z,15.32
2018-10-11T22:30:38.307Z,16.05
2018-10-11T22:33:08.307Z,14.73
2018-10-11T22:35:38.266Z,15.77
2018-10-11T22:38:08.317Z,16.12
2018-10-11T22:40:38.199Z,14.40
2018-10-11T22:43:08.252Z,14.83
2018-10-11T22:45:38.225Z,16.73
2018-10-11T22:48:08.287Z,14.58
2018-10-11T22:50:38.183Z,15.63
2018-10-11T22:53:08.402Z,15.28
2018-10-11T22:55:38.184Z,14.70
2018-10-11T22:58:08.336Z,19.98
2018-10-11T23:00:38.192Z,32.93
2018-10-11T23:03:08.333Z,28.77
2018-10-11T23:05:38.217Z,20.48
2018-10-11T23:08:08.381Z,17.65
2018-10-11T23:10:38.333Z,15.65
2018-10-11T23:13:08.360Z,16.30
2018-10-11T23:15:38.312Z,18.02
2018-10-11T23:18:08.284Z,15.90
2018-10-11T23:20:38.263Z,16.60
2018-10-11T23:23:08.286Z,15.38
2018-10-11T23:25:38.438Z,14.53
2018-10-11T23:28:08.259Z,17.67
2018-10-11T23:30:38.406Z,15.00
2018-10-11T23:33:08.327Z,16.12
2018-10-11T23:35:38.318Z,15.80
2018-10-11T23:38:08.325Z,16.00
2018-10-11T23:40:44.739Z,15.25
2018-10-11T23:43:14.154Z,16.63
2018-10-11T23:45:43.551Z,16.00
2018-10-11T23:48:12.992Z,15.08
2018-10-11T23:50:42.353Z,14.95
2018-10-11T23:53:11.801Z,16.10
2018-10-11T23:55:41.132Z,14.37
2018-10-11T23:58:10.565Z,15.73
