createdAt,value
2023-03-01T00:07:12.500Z,108.50
2023-03-01T00:17:16.006Z,112.90
2023-03-01T00:27:20.840Z,106.67
2023-03-01T00:37:26.283Z,113.57
2023-03-01T00:47:32.737Z,110.10
2023-03-01T00:57:36.384Z,110.93
2023-03-01T01:07:41.366Z,105.60
2023-03-01T01:17:45.138Z,109.27
2023-03-01T01:27:49.992Z,107.93
2023-03-01T01:37:53.406Z,107.93
2023-03-01T01:48:04.750Z,108.93
2023-03-01T01:58:11.550Z,105.40
2023-03-01T02:08:19.587Z,106.50
2023-03-01T02:18:24.542Z,107.27
2023-03-01T02:28:33.263Z,104.37
2023-03-01T02:38:36.693Z,106.27
2023-03-01T02:48:48.145Z,101.20
2023-03-01T02:58:52.654Z,104.23
2023-03-01T03:08:58.716Z,103.87
2023-03-01T03:19:06.087Z,104.20
2023-03-01T03:29:10.974Z,106.73
2023-03-01T03:39:14.394Z,102.53
2023-03-01T03:49:19.209Z,104.10
2023-03-01T03:59:22.682Z,108.50
2023-03-01T04:09:27.530Z,104.33
2023-03-01T04:19:37.175Z,106.87
2023-03-01T04:29:41.975Z,105.27
2023-03-01T04:39:46.698Z,106.00
2023-03-01T04:49:51.554Z,106.07
2023-03-01T04:59:54.971Z,109.70
2023-03-01T05:09:59.745Z,109.17
2023-03-01T05:20:07.526Z,107.47
2023-03-01T05:30:17.715Z,107.37
2023-03-01T05:40:25.304Z,105.10
2023-03-01T05:50:33.552Z,105.17
2023-03-01T06:00:37.413Z,105.60
2023-03-01T06:10:42.771Z,108.50
2023-03-01T06:20:46.223Z,110.27
2023-03-01T06:30:52.750Z,106.27
2023-03-01T06:40:57.564Z,111.60
2023-03-01T06:51:03.018Z,124.70
2023-03-01T07:01:08.853Z,117.90
2023-03-01T07:11:13.780Z,122.97
2023-03-01T07:21:17.844Z,122.23
2023-03-01T07:31:22.633Z,123.03
2023-03-01T07:41:26.101Z,132.90
2023-03-01T07:51:31.022Z,135.53
2023-03-01T08:01:34.465Z,135.43
2023-03-01T08:11:39.323Z,130.07
2023-03-01T08:21:42.837Z,127.27
2023-03-01T08:31:47.669Z,131.60
2023-03-01T08:41:51.319Z,130.03
2023-03-01T08:51:56.266Z,132.27
2023-03-01T09:01:59.707Z,133.40
2023-03-01T09:12:05.455Z,135.10
2023-03-01T09:22:08.929Z,136.40
2023-03-01T09:32:13.741Z,137.60
2023-03-01T09:42:18.155Z,133.90
2023-03-01T09:52:31.046Z,135.93
2023-03-01T10:02:44.994Z,134.38
2023-03-01T10:12:50.070Z,135.73
2023-03-01T10:22:56.308Z,143.10
2023-03-01T10:33:02.998Z,143.05
2023-03-01T10:43:08.490Z,147.50
2023-03-01T10:53:30.039Z,144.63
2023-03-01T11:03:36.205Z,143.70
2023-03-01T11:13:51.970Z,152.63
2023-03-01T11:23:55.553Z,154.02
2023-03-01T11:34:11.401Z,151.10
2023-03-01T11:44:22.435Z,159.70
2023-03-01T11:54:46.058Z,151.32
2023-03-01T12:05:28.022Z,156.18
2023-03-01T12:16:09.279Z,151.13
2023-03-01T12:26:21.054Z,150.40
2023-03-01T12:36:47.252Z,158.52
2023-03-01T12:47:06.909Z,150.90
2023-03-01T12:57:19.732Z,151.88
2023-03-01T13:07:33.253Z,151.13
2023-03-01T13:17:47.788Z,174.27
2023-03-01T13:27:52.532Z,153.60
2023-03-01T13:38:48.401Z,155.52
2023-03-01T13:48:57.302Z,148.25
2023-03-01T13:59:07.388Z,148.30
2023-03-01T14:09:19.456Z,147.77
2023-03-01T14:19:34.925Z,141.55
2023-03-01T14:29:41.159Z,141.23
2023-03-01T14:39:46.030Z,134.50
2023-03-01T14:49:51.904Z,147.83
2023-03-01T15:00:01.376Z,126.93
2023-03-01T15:10:08.092Z,115.50
2023-03-01T15:20:22.577Z,113.27
2023-03-01T15:30:30.372Z,110.10
2023-03-01T15:40:38.382Z,102.10
2023-03-01T15:50:44.606Z,101.17
2023-03-01T16:01:02.046Z,123.73
2023-03-01T16:11:06.876Z,95.43
2023-03-01T16:21:17.324Z,95.80
2023-03-01T16:31:21.894Z,94.63
2023-03-01T16:41:28.478Z,95.70
2023-03-01T16:51:35.725Z,97.83
2023-03-01T17:01:41.975Z,96.67
2023-03-01T17:11:45.760Z,99.63
2023-03-01T17:21:50.844Z,91.57
2023-03-01T17:31:55.821Z,88.60
2023-03-01T17:42:00.830Z,86.40
2023-03-01T17:52:04.511Z,93.67
2023-03-01T18:02:11.451Z,94.10
2023-03-01T18:12:14.890Z,96.20
2023-03-01T18:22:19.824Z,100.73
2023-03-01T18:32:23.786Z,101.17
2023-03-01T18:42:28.700Z,100.30
2023-03-01T18:52:32.217Z,97.83
2023-03-01T19:02:37.292Z,102.97
2023-03-01T19:12:40.728Z,103.93
2023-03-01T19:22:45.549Z,104.63
2023-03-01T19:32:49.238Z,101.53
2023-03-01T19:42:54.228Z,104.17
2023-03-01T19:52:57.672Z,103.67
2023-03-01T20:03:02.700Z,108.37
2023-03-01T20:13:06.242Z,107.40
2023-03-01T20:23:11.067Z,149.83
2023-03-01T20:33:14.827Z,105.23
2023-03-01T20:43:21.208Z,104.87
2023-03-01T20:53:26.806Z,122.23
2023-03-01T21:03:33.096Z,115.00
2023-03-01T21:13:37.255Z,110.37
2023-03-01T21:23:44.787Z,117.00
2023-03-01T21:33:50.595Z,119.57
2023-03-01T21:43:57.442Z,117.57
2023-03-01T21:54:02.151Z,109.60
2023-03-01T22:04:07.007Z,111.53
2023-03-01T22:14:13.529Z,109.87
2023-03-01T22:24:19.271Z,114.30
2023-03-01T22:34:23.353Z,110.30
2023-03-01T22:44:28.160Z,107.57
2023-03-01T22:54:32.229Z,112.43
2023-03-01T23:04:37.046Z,113.00
2023-03-01T23:14:41.692Z,113.10
2023-03-01T23:24:46.546Z,116.83
2023-03-01T23:34:50.131Z,111.30
2023-03-01T23:44:56.209Z,108.20
2023-03-01T23:54:59.659Z,110.53
