createdAt,value
2022-12-13T00:03:54.670Z,17.66
2022-12-13T00:09:18.057Z,17.61
2022-12-13T00:14:39.781Z,17.57
2022-12-13T00:20:01.522Z,17.53
2022-12-13T00:25:23.259Z,17.51
2022-12-13T00:30:44.988Z,17.48
2022-12-13T00:36:07.930Z,17.44
2022-12-13T00:41:32.686Z,17.41
2022-12-13T00:46:54.791Z,17.38
2022-12-13T00:52:16.516Z,17.36
2022-12-13T00:57:38.218Z,17.33
2022-12-13T01:03:00.026Z,17.30
2022-12-13T01:08:21.849Z,17.28
2022-12-13T01:13:44.003Z,17.24
2022-12-13T01:19:05.697Z,17.21
2022-12-13T01:24:28.570Z,17.19
2022-12-13T01:29:50.303Z,17.16
2022-12-13T01:35:14.344Z,17.13
2022-12-13T01:40:44.107Z,17.12
2022-12-13T01:46:06.632Z,17.08
2022-12-13T01:51:42.156Z,17.08
2022-12-13T01:57:09.067Z,17.02
2022-12-13T02:02:31.117Z,17.01
2022-12-13T02:07:53.716Z,16.99
2022-12-13T02:13:15.825Z,16.97
2022-12-13T02:19:05.306Z,16.96
2022-12-13T02:24:29.794Z,16.91
2022-12-13T02:30:19.779Z,16.91
2022-12-13T02:35:55.375Z,16.87
2022-12-13T02:41:38.325Z,16.85
2022-12-13T02:47:12.541Z,16.84
2022-12-13T02:52:35.936Z,16.80
2022-12-13T02:57:57.599Z,16.78
2022-12-13T03:03:24.366Z,16.77
2022-12-13T03:08:49.110Z,16.75
2022-12-13T03:14:12.934Z,16.72
2022-12-13T03:19:35.012Z,16.70
2022-12-13T03:24:56.846Z,16.69
2022-12-13T03:30:18.628Z,16.68
2022-12-13T03:35:44.855Z,16.67
2022-12-13T03:41:14.028Z,16.65
2022-12-13T03:46:35.852Z,16.61
2022-12-13T03:51:57.607Z,16.58
2022-12-13T03:57:19.373Z,16.58
2022-12-13T04:02:41.105Z,16.56
2022-12-13T04:08:03.085Z,16.54
2022-12-13T04:13:34.046Z,16.52
2022-12-13T04:18:55.850Z,16.51
2022-12-13T04:24:17.594Z,16.50
2022-12-13T04:29:39.315Z,16.47
2022-12-13T04:35:12.721Z,16.47
2022-12-13T04:40:35.289Z,16.45
2022-12-13T04:45:57.037Z,16.44
2022-12-13T04:51:18.782Z,16.42
2022-12-13T04:56:40.488Z,16.41
2022-12-13T05:02:02.299Z,16.39
2022-12-13T05:07:24.116Z,16.37
2022-12-13T05:12:45.869Z,16.36
2022-12-13T05:18:09.880Z,16.35
2022-12-13T05:23:33.301Z,16.32
2022-12-13T05:28:58.344Z,16.31
2022-12-13T05:34:20.045Z,16.29
2022-12-13T05:39:41.765Z,16.27
2022-12-13T05:45:03.714Z,16.26
2022-12-13T05:50:25.910Z,16.25
2022-12-13T05:55:47.648Z,16.23
2022-12-13T06:01:14.298Z,16.22
2022-12-13T06:06:35.981Z,16.21
2022-12-13T06:12:01.063Z,16.22
2022-12-13T06:17:24.868Z,16.20
2022-12-13T06:22:46.601Z,16.37
2022-12-13T06:28:08.354Z,16.85
2022-12-13T06:33:30.174Z,17.60
2022-12-13T06:38:52.014Z,18.36
2022-12-13T06:44:13.751Z,18.95
2022-12-13T06:49:35.504Z,19.28
2022-12-13T06:54:59.952Z,19.37
2022-12-13T07:00:22.785Z,19.28
2022-12-13T07:05:45.358Z,19.14
2022-12-13T07:11:07.170Z,18.95
2022-12-13T07:16:29.135Z,18.74
2022-12-13T07:21:50.967Z,18.54
2022-12-13T07:27:12.699Z,18.35
2022-12-13T07:32:34.467Z,18.17
2022-12-13T07:37:56.204Z,18.01
2022-12-13T07:43:18.280Z,17.85
2022-12-13T07:48:40.377Z,17.72
2022-12-13T07:54:06.313Z,17.62
2022-12-13T07:59:29.175Z,17.69
2022-12-13T08:04:55.018Z,17.90
2022-12-13T08:10:17.034Z,18.15
2022-12-13T08:15:38.732Z,18.43
2022-12-13T08:21:02.108Z,18.66
2022-12-13T08:26:24.091Z,18.84
2022-12-13T08:31:46.224Z,19.10
2022-12-13T08:37:08.049Z,19.51
2022-12-13T08:42:29.788Z,19.81
2022-12-13T08:47:51.462Z,20.02
2022-12-13T08:53:28.858Z,20.04
2022-12-13T08:58:52.196Z,19.98
2022-12-13T09:04:13.863Z,19.86
2022-12-13T09:09:37.142Z,19.72
2022-12-13T09:15:00.924Z,19.52
2022-12-13T09:20:29.749Z,19.34
2022-12-13T09:26:05.199Z,19.10
2022-12-13T09:31:27.909Z,18.84
2022-12-13T09:36:49.620Z,18.73
2022-12-13T09:42:21.198Z,18.61
2022-12-13T09:47:46.998Z,18.53
2022-12-13T09:53:21.454Z,18.45
2022-12-13T09:58:56.908Z,18.38
2022-12-13T10:04:19.210Z,18.31
2022-12-13T10:09:40.925Z,18.27
2022-12-13T10:15:03.747Z,18.31
2022-12-13T10:20:29.132Z,18.42
2022-12-13T10:26:03.297Z,18.60
2022-12-13T10:31:26.236Z,18.74
2022-12-13T10:36:48.446Z,18.89
2022-12-13T10:42:22.887Z,19.04
2022-12-13T10:47:46.209Z,19.18
2022-12-13T10:53:19.792Z,19.31
2022-12-13T10:58:47.143Z,19.34
2022-12-13T11:04:33.283Z,19.33
2022-12-13T11:09:55.278Z,19.31
2022-12-13T11:15:23.452Z,19.31
2022-12-13T11:21:11.976Z,19.27
2022-12-13T11:26:38.012Z,19.22
2022-12-13T11:32:05.555Z,19.20
2022-12-13T11:37:48.496Z,19.14
2022-12-13T11:43:40.107Z,19.08
2022-12-13T11:49:10.690Z,18.99
2022-12-13T11:54:46.760Z,18.89
2022-12-13T12:00:34.435Z,18.77
2022-12-13T12:06:06.046Z,18.64
2022-12-13T12:11:35.998Z,18.52
2022-12-13T12:16:59.258Z,18.41
2022-12-13T12:22:46.524Z,18.34
2022-12-13T12:28:29.696Z,18.21
2022-12-13T12:34:28.564Z,18.14
2022-12-13T12:40:09.782Z,18.23
2022-12-13T12:46:03.544Z,18.35
2022-12-13T12:52:00.465Z,18.55
2022-12-13T12:58:08.359Z,18.82
2022-12-13T13:03:32.412Z,19.10
2022-12-13T13:08:59.350Z,19.43
2022-12-13T13:14:23.812Z,19.76
2022-12-13T13:19:47.927Z,19.98
2022-12-13T13:25:35.206Z,20.09
2022-12-13T13:31:09.355Z,20.04
2022-12-13T13:36:41.272Z,19.89
2022-12-13T13:42:14.753Z,19.70
2022-12-13T13:47:39.294Z,19.51
2022-12-13T13:53:21.231Z,19.31
2022-12-13T13:58:48.775Z,19.12
2022-12-13T14:04:48.713Z,18.92
2022-12-13T14:10:36.037Z,18.76
2022-12-13T14:16:37.200Z,18.61
2022-12-13T14:22:01.763Z,18.49
2022-12-13T14:27:45.638Z,18.38
2022-12-13T14:33:21.288Z,18.25
2022-12-13T14:38:43.193Z,18.12
2022-12-13T14:44:25.079Z,18.06
2022-12-13T14:49:51.351Z,17.93
2022-12-13T14:55:33.571Z,17.91
2022-12-13T15:00:58.278Z,18.03
2022-12-13T15:06:21.471Z,18.25
2022-12-13T15:11:44.873Z,18.54
2022-12-13T15:17:07.122Z,18.76
2022-12-13T15:22:30.103Z,18.98
2022-12-13T15:27:54.964Z,19.16
2022-12-13T15:33:19.098Z,19.25
2022-12-13T15:38:47.945Z,19.29
2022-12-13T15:44:20.932Z,19.24
2022-12-13T15:49:51.052Z,19.13
2022-12-13T15:55:12.659Z,19.00
2022-12-13T16:00:48.901Z,18.86
2022-12-13T16:06:18.231Z,18.72
2022-12-13T16:11:50.066Z,18.56
2022-12-13T16:17:29.596Z,18.44
2022-12-13T16:22:51.373Z,18.29
2022-12-13T16:28:17.824Z,18.19
2022-12-13T16:33:39.568Z,18.06
2022-12-13T16:39:01.303Z,17.97
2022-12-13T16:44:41.437Z,17.88
2022-12-13T16:50:10.002Z,17.77
2022-12-13T16:55:31.713Z,17.71
2022-12-13T17:00:58.227Z,17.66
2022-12-13T17:06:24.270Z,17.71
2022-12-13T17:11:46.163Z,17.91
2022-12-13T17:17:09.774Z,18.20
2022-12-13T17:22:35.219Z,18.50
2022-12-13T17:27:56.962Z,18.76
2022-12-13T17:33:18.667Z,18.97
2022-12-13T17:38:47.918Z,19.13
2022-12-13T17:44:10.996Z,19.18
2022-12-13T17:49:32.699Z,19.18
2022-12-13T17:54:54.432Z,19.12
2022-12-13T18:00:16.546Z,19.02
2022-12-13T18:05:38.218Z,18.90
2022-12-13T18:11:23.982Z,18.84
2022-12-13T18:16:41.648Z,18.86
2022-12-13T18:22:03.451Z,18.90
2022-12-13T18:27:25.302Z,18.97
2022-12-13T18:32:47.422Z,19.01
2022-12-13T18:38:09.549Z,19.03
2022-12-13T18:43:31.195Z,18.98
2022-12-13T18:48:52.888Z,18.88
2022-12-13T18:54:14.551Z,18.81
2022-12-13T18:59:36.218Z,18.70
2022-12-13T19:04:57.895Z,18.60
2022-12-13T19:10:19.643Z,18.49
2022-12-13T19:15:41.477Z,18.39
2022-12-13T19:21:07.594Z,18.31
2022-12-13T19:26:29.754Z,18.22
2022-12-13T19:31:51.572Z,18.14
2022-12-13T19:37:13.254Z,18.19
2022-12-13T19:42:34.978Z,18.37
2022-12-13T19:47:56.667Z,18.65
2022-12-13T19:53:18.353Z,18.95
2022-12-13T19:58:40.735Z,19.21
2022-12-13T20:04:02.448Z,19.33
2022-12-13T20:09:24.161Z,19.37
2022-12-13T20:14:46.149Z,19.35
2022-12-13T20:20:08.253Z,19.29
2022-12-13T20:25:30.038Z,19.17
2022-12-13T20:30:51.803Z,19.06
2022-12-13T20:36:27.217Z,19.00
2022-12-13T20:41:49.387Z,18.93
2022-12-13T20:47:11.233Z,18.95
2022-12-13T20:52:33.155Z,19.07
2022-12-13T20:57:55.062Z,19.29
2022-12-13T21:03:16.753Z,19.51
2022-12-13T21:09:00.184Z,19.67
2022-12-13T21:14:25.584Z,19.75
2022-12-13T21:19:48.940Z,19.73
2022-12-13T21:25:10.724Z,19.65
2022-12-13T21:30:32.465Z,19.54
2022-12-13T21:35:54.726Z,19.43
2022-12-13T21:41:16.607Z,19.31
2022-12-13T21:47:10.630Z,19.18
2022-12-13T21:52:20.056Z,18.98
2022-12-13T21:58:05.961Z,18.87
2022-12-13T22:03:29.619Z,18.73
2022-12-13T22:08:51.314Z,18.60
2022-12-13T22:14:13.318Z,18.50
2022-12-13T22:19:35.132Z,18.39
2022-12-13T22:24:56.844Z,18.29
2022-12-13T22:30:18.575Z,18.19
2022-12-13T22:35:40.327Z,18.12
2022-12-13T22:41:05.776Z,18.04
2022-12-13T22:46:27.925Z,17.96
2022-12-13T22:51:49.658Z,17.90
2022-12-13T22:57:11.413Z,17.82
2022-12-13T23:02:33.088Z,17.77
2022-12-13T23:07:54.888Z,17.74
2022-12-13T23:13:16.755Z,17.69
2022-12-13T23:18:38.566Z,17.65
2022-12-13T23:24:00.479Z,17.61
2022-12-13T23:29:22.188Z,17.53
2022-12-13T23:34:43.932Z,17.50
2022-12-13T23:40:06.187Z,17.45
2022-12-13T23:45:27.890Z,17.41
2022-12-13T23:50:49.680Z,17.36
2022-12-13T23:56:14.080Z,17.34
