createdAt,value
2023-04-11T01:34:28.540Z,2.10
2023-04-11T01:36:55.468Z,2.10
2023-04-11T01:39:22.213Z,2.07
2023-04-11T01:41:48.857Z,2.40
2023-04-11T01:44:15.711Z,2.63
2023-04-11T01:46:42.365Z,3.13
2023-04-11T01:49:09.260Z,2.73
2023-04-11T01:51:37.735Z,2.30
2023-04-11T01:54:04.682Z,2.50
2023-04-11T01:56:31.310Z,2.60
2023-04-11T01:58:59.235Z,2.33
2023-04-11T02:01:26.771Z,2.47
2023-04-11T02:03:53.920Z,2.93
2023-04-11T02:06:21.145Z,2.30
2023-04-11T02:08:47.918Z,2.63
2023-04-11T02:11:14.681Z,2.80
2023-04-11T02:13:41.377Z,2.97
2023-04-11T02:16:08.213Z,2.60
2023-04-11T02:18:34.889Z,2.33
2023-04-11T02:21:01.517Z,2.40
2023-04-11T02:23:28.180Z,1.97
2023-04-11T02:25:55.516Z,2.50
2023-04-11T02:28:22.515Z,2.43
2023-04-11T02:30:49.377Z,3.80
2023-04-11T02:33:16.478Z,2.60
2023-04-11T02:35:43.220Z,2.53
2023-04-11T02:38:09.975Z,3.07
2023-04-11T02:40:36.557Z,3.70
2023-04-11T02:43:03.370Z,3.13
2023-04-11T02:45:30.225Z,3.50
2023-04-11T02:47:57.023Z,2.47
2023-04-11T02:50:26.286Z,2.50
2023-04-11T02:52:52.984Z,2.30
2023-04-11T02:55:19.765Z,2.83
2023-04-11T02:57:47.233Z,2.30
2023-04-11T03:00:14.154Z,2.90
2023-04-11T03:02:41.997Z,2.43
2023-04-11T03:05:08.909Z,2.63
2023-04-11T03:07:38.516Z,2.53
2023-04-11T03:10:05.650Z,2.13
2023-04-11T03:12:32.281Z,2.70
2023-04-11T03:14:59.062Z,2.60
2023-04-11T03:17:26.069Z,2.70
2023-04-11T03:19:52.841Z,2.53
2023-04-11T03:22:19.572Z,3.50
2023-04-11T03:24:47.010Z,2.70
2023-04-11T03:27:13.775Z,2.47
2023-04-11T03:29:41.632Z,3.03
2023-04-11T03:32:10.709Z,3.40
2023-04-11T03:34:37.421Z,3.63
2023-04-11T03:37:04.283Z,4.23
2023-04-11T03:39:31.848Z,3.23
2023-04-11T03:41:58.504Z,3.37
2023-04-11T03:44:25.331Z,3.47
2023-04-11T03:46:52.521Z,3.27
2023-04-11T03:49:19.240Z,3.07
2023-04-11T03:51:47.404Z,3.67
2023-04-11T03:54:14.292Z,3.40
2023-04-11T03:56:43.318Z,2.93
2023-04-11T03:59:11.708Z,3.47
2023-04-11T04:01:38.508Z,3.10
2023-04-11T04:04:05.884Z,3.23
2023-04-11T04:06:32.980Z,3.30
2023-04-11T04:09:04.379Z,4.20
2023-04-11T04:11:31.875Z,3.70
2023-04-11T04:13:58.841Z,2.60
2023-04-11T04:19:22.504Z,3.50
2023-04-11T04:21:50.257Z,3.00
2023-04-11T04:24:17.068Z,3.57
2023-04-11T04:26:44.135Z,3.87
2023-04-11T04:29:12.825Z,3.50
2023-04-11T04:31:42.297Z,4.23
2023-04-11T04:34:11.773Z,3.40
2023-04-11T04:36:49.577Z,2.73
2023-04-11T04:39:19.737Z,3.33
2023-04-11T04:41:47.670Z,3.37
2023-04-11T04:46:57.140Z,3.10
2023-04-11T04:49:24.217Z,2.20
2023-04-11T04:54:31.956Z,3.20
2023-04-11T05:02:21.977Z,2.07
2023-04-11T05:10:17.909Z,4.00
2023-04-11T05:12:44.957Z,4.17
2023-04-11T05:15:12.437Z,3.07
2023-04-11T05:17:39.875Z,3.00
2023-04-11T05:20:07.600Z,3.50
2023-04-11T05:22:34.439Z,3.83
2023-04-11T05:27:44.189Z,4.17
2023-04-11T05:30:11.255Z,3.93
2023-04-11T05:32:38.182Z,4.03
2023-04-11T05:35:05.000Z,3.97
2023-04-11T05:37:32.567Z,4.27
2023-04-11T05:40:00.423Z,3.80
2023-04-11T05:42:27.358Z,5.00
2023-04-11T05:44:54.085Z,4.90
2023-04-11T06:09:23.708Z,3.90
2023-04-11T06:11:50.718Z,4.70
2023-04-11T06:19:39.580Z,4.90
2023-04-11T06:24:47.456Z,3.30
2023-04-11T06:27:14.654Z,3.77
2023-04-11T06:29:46.278Z,3.83
2023-04-11T06:32:13.950Z,4.67
2023-04-11T06:34:41.437Z,4.13
2023-04-11T06:37:08.359Z,4.40
2023-04-11T06:39:36.396Z,4.30
2023-04-11T06:42:05.073Z,4.10
2023-04-11T06:44:32.617Z,4.00
2023-04-11T06:47:01.862Z,3.80
2023-04-11T18:34:35.658Z,2.20
2023-04-11T18:37:02.225Z,3.10
2023-04-11T18:39:29.365Z,2.80
2023-04-11T18:41:56.289Z,2.30
2023-04-11T18:44:22.748Z,1.50
2023-04-11T18:46:51.239Z,2.33
2023-04-11T18:49:18.936Z,1.90
2023-04-11T18:51:45.399Z,1.97
2023-04-11T18:54:11.884Z,2.63
2023-04-11T19:19:03.037Z,2.40
2023-04-11T19:21:29.742Z,3.03
2023-04-11T19:23:59.664Z,3.73
2023-04-11T19:26:27.220Z,4.53
2023-04-11T19:28:53.799Z,5.13
2023-04-11T19:31:20.577Z,3.13
2023-04-11T19:33:47.325Z,3.47
2023-04-11T19:36:13.883Z,3.00
2023-04-11T19:38:40.847Z,3.30
2023-04-11T19:41:07.286Z,2.60
2023-04-11T19:43:33.752Z,3.23
2023-04-11T19:46:00.718Z,3.00
2023-04-11T19:48:27.177Z,3.33
2023-04-11T19:50:53.652Z,2.43
2023-04-11T19:53:20.726Z,2.30
2023-04-11T19:55:47.232Z,2.10
2023-04-11T19:58:15.730Z,1.57
2023-04-11T20:00:42.276Z,1.90
2023-04-11T20:03:14.262Z,2.23
2023-04-11T20:05:40.908Z,1.90
2023-04-11T20:08:07.938Z,1.73
2023-04-11T20:10:34.480Z,3.13
2023-04-11T20:13:00.984Z,1.73
2023-04-11T20:15:27.520Z,1.83
2023-04-11T20:17:54.087Z,2.77
2023-04-11T20:20:20.616Z,2.20
2023-04-11T20:22:47.934Z,2.30
2023-04-11T20:25:14.505Z,1.90
2023-04-11T20:27:40.962Z,2.67
2023-04-11T20:30:10.307Z,2.20
2023-04-11T20:32:37.247Z,1.90
2023-04-11T20:35:03.932Z,1.93
2023-04-11T20:37:35.105Z,2.10
2023-04-11T20:40:01.622Z,1.33
2023-04-11T20:42:28.182Z,2.20
2023-04-11T20:44:57.674Z,1.90
2023-04-11T20:47:24.626Z,2.17
2023-04-11T20:49:56.044Z,2.00
2023-04-11T20:52:22.522Z,2.33
2023-04-11T20:54:49.245Z,2.30
2023-04-11T20:57:16.018Z,2.60
2023-04-11T20:59:42.728Z,2.70
2023-04-11T21:02:09.218Z,2.17
2023-04-11T21:04:35.911Z,1.90
2023-04-11T21:07:02.789Z,2.13
2023-04-11T21:09:29.268Z,2.17
2023-04-11T21:11:56.437Z,2.60
2023-04-11T21:14:22.958Z,2.60
2023-04-11T21:16:50.033Z,2.03
2023-04-11T21:19:16.608Z,2.40
2023-04-11T21:21:43.131Z,2.30
2023-04-11T21:24:09.644Z,2.67
2023-04-11T21:26:36.095Z,3.37
2023-04-11T21:29:02.764Z,2.20
2023-04-11T21:31:29.269Z,1.70
2023-04-11T21:33:56.188Z,2.70
2023-04-11T21:36:22.797Z,2.03
2023-04-11T21:38:49.277Z,1.80
2023-04-11T21:41:15.789Z,2.03
2023-04-11T21:43:42.274Z,1.70
2023-04-11T21:46:08.746Z,2.20
2023-04-11T21:48:35.339Z,1.57
2023-04-11T21:51:01.791Z,2.37
2023-04-11T21:53:28.237Z,1.60
2023-04-11T21:55:54.746Z,2.00
2023-04-11T21:58:29.125Z,1.77
2023-04-11T22:00:56.472Z,1.93
2023-04-11T22:03:23.657Z,1.90
2023-04-11T22:05:50.583Z,1.70
2023-04-11T22:08:19.959Z,2.60
2023-04-11T22:10:47.805Z,2.00
2023-04-11T22:13:14.956Z,1.60
2023-04-11T22:15:42.050Z,2.43
2023-04-11T22:18:09.278Z,1.67
2023-04-11T22:20:37.994Z,2.30
2023-04-11T22:23:06.048Z,1.43
2023-04-11T22:25:32.707Z,1.40
2023-04-11T22:27:59.225Z,2.43
2023-04-11T22:30:26.070Z,1.93
2023-04-11T22:32:54.000Z,1.77
2023-04-11T22:35:20.668Z,2.00
2023-04-11T22:37:47.166Z,1.80
2023-04-11T22:40:15.424Z,2.07
2023-04-11T22:42:41.885Z,1.97
2023-04-11T22:45:08.341Z,2.10
2023-04-11T22:47:37.884Z,2.50
2023-04-11T22:50:04.633Z,2.30
2023-04-11T22:52:31.080Z,2.67
2023-04-11T22:54:57.610Z,2.20
2023-04-11T22:57:24.132Z,2.63
2023-04-11T22:59:50.644Z,1.87
2023-04-11T23:02:17.418Z,1.70
2023-04-11T23:04:44.450Z,1.63
2023-04-11T23:07:10.971Z,1.20
2023-04-11T23:09:37.941Z,1.70
2023-04-11T23:12:04.399Z,1.53
2023-04-11T23:14:31.932Z,2.10
2023-04-11T23:16:58.457Z,1.80
2023-04-11T23:19:25.205Z,2.00
2023-04-11T23:21:51.722Z,2.23
2023-04-11T23:24:18.518Z,2.30
2023-04-11T23:26:44.988Z,2.10
2023-04-11T23:29:11.447Z,1.17
2023-04-11T23:31:38.199Z,1.30
2023-04-11T23:34:05.007Z,2.50
2023-04-11T23:36:32.637Z,1.97
2023-04-11T23:39:01.864Z,1.50
2023-04-11T23:41:30.125Z,1.87
2023-04-11T23:43:57.273Z,1.57
2023-04-11T23:46:24.067Z,2.10
2023-04-11T23:48:50.648Z,2.10
2023-04-11T23:51:17.126Z,2.13
2023-04-11T23:53:43.944Z,2.10
2023-04-11T23:56:10.495Z,2.57
2023-04-11T23:58:37.041Z,1.70
