createdAt,value
2018-04-12T00:00:05.184Z,13.3
2018-04-12T00:05:02.746Z,13.3
2018-04-12T00:10:03.197Z,13.3
2018-04-12T00:15:04.818Z,13.2
2018-04-12T00:20:05.446Z,13.1
2018-04-12T00:25:03.030Z,13.1
2018-04-12T00:30:03.089Z,13.1
2018-04-12T00:35:13.290Z,13
2018-04-12T00:40:02.722Z,13
2018-04-12T00:45:10.407Z,12.9
2018-04-12T00:50:05.020Z,12.9
2018-04-12T00:55:07.666Z,12.8
2018-04-12T01:00:02.717Z,12.8
2018-04-12T01:05:05.334Z,12.8
2018-04-12T01:10:05.332Z,12.7
2018-04-12T01:15:02.882Z,12.7
2018-04-12T01:20:03.000Z,12.7
2018-04-12T01:25:05.608Z,12.7
2018-04-12T01:30:05.200Z,12.6
2018-04-12T01:35:02.764Z,12.6
2018-04-12T01:40:05.778Z,12.5
2018-04-12T01:45:04.880Z,12.5
2018-04-12T01:50:02.927Z,12.5
2018-04-12T01:55:13.129Z,12.4
2018-04-12T02:00:13.298Z,12.4
2018-04-12T02:05:04.805Z,12.3
2018-04-12T02:10:05.773Z,12.3
2018-04-12T02:15:07.421Z,12.3
2018-04-12T02:20:05.056Z,12.2
2018-04-12T02:25:02.620Z,12.2
2018-04-12T02:30:05.201Z,12.2
2018-04-12T02:35:05.333Z,12.1
2018-04-12T02:40:02.870Z,12.1
2018-04-12T02:45:03.080Z,12.1
2018-04-12T02:50:05.664Z,12
2018-04-12T02:55:03.252Z,12
2018-04-12T03:00:02.314Z,12
2018-04-12T03:05:02.423Z,11.9
2018-04-12T03:10:05.413Z,11.8
2018-04-12T03:15:05.491Z,11.8
2018-04-12T03:20:05.146Z,11.8
2018-04-12T03:25:05.222Z,11.7
2018-04-12T03:30:15.950Z,11.7
2018-04-12T03:35:02.390Z,11.7
2018-04-12T03:40:05.372Z,11.6
2018-04-12T03:45:05.450Z,11.6
2018-04-12T03:50:05.117Z,11.5
2018-04-12T03:55:02.724Z,11.5
2018-04-12T04:00:10.378Z,11.4
2018-04-12T04:05:10.452Z,11.5
2018-04-12T04:10:02.900Z,11.4
2018-04-12T04:15:02.970Z,11.4
2018-04-12T04:20:10.679Z,11.4
2018-04-12T04:25:08.219Z,11.3
2018-04-12T04:30:02.296Z,11.3
2018-04-12T04:35:07.437Z,11.3
2018-04-12T04:40:05.396Z,11.3
2018-04-12T04:45:02.950Z,11.3
2018-04-12T04:50:03.204Z,11.3
2018-04-12T04:55:02.307Z,11.3
2018-04-12T05:00:02.354Z,11.3
2018-04-12T05:05:02.480Z,11.3
2018-04-12T05:10:08.022Z,11.4
2018-04-12T05:15:03.036Z,11.4
2018-04-12T05:20:05.685Z,11.5
2018-04-12T05:25:08.298Z,11.5
2018-04-12T05:30:02.348Z,11.5
2018-04-12T05:35:02.401Z,11.6
2018-04-12T05:40:07.888Z,11.6
2018-04-12T05:45:02.943Z,11.6
2018-04-12T05:50:03.136Z,11.7
2018-04-12T05:55:03.174Z,11.7
2018-04-12T06:00:03.232Z,11.8
2018-04-12T06:05:07.369Z,11.9
2018-04-12T06:10:02.795Z,11.9
2018-04-12T06:15:02.880Z,12
2018-04-12T06:20:05.583Z,12.2
2018-04-12T06:25:03.215Z,12.2
2018-04-12T06:30:03.358Z,12.3
2018-04-12T06:40:05.991Z,12.6
2018-04-12T06:50:03.059Z,0
2018-04-12T06:55:05.039Z,12.8
2018-04-12T07:00:05.216Z,12.9
2018-04-12T07:05:05.549Z,13
2018-04-12T07:10:17.659Z,13.1
2018-04-12T07:15:02.896Z,13.1
2018-04-12T07:20:08.382Z,13.3
2018-04-12T07:25:07.774Z,13.4
2018-04-12T07:30:03.139Z,13.4
2018-04-12T07:35:02.781Z,13.6
2018-04-12T07:40:02.739Z,13.8
2018-04-12T07:45:03.124Z,14
2018-04-12T07:50:07.616Z,14.5
2018-04-12T07:55:03.057Z,14.5
2018-04-12T08:00:20.121Z,14.7
2018-04-12T08:05:05.463Z,15
2018-04-12T08:10:05.865Z,15.2
2018-04-12T08:15:02.720Z,15.2
2018-04-12T08:20:03.397Z,15.4
2018-04-12T08:25:02.819Z,15.6
2018-04-12T08:30:10.847Z,15.7
2018-04-12T08:35:20.398Z,15.8
2018-04-12T08:40:03.308Z,15.8
2018-04-12T08:45:07.863Z,16.2
2018-04-12T08:50:03.279Z,16.2
2018-04-12T08:55:02.667Z,16.4
2018-04-12T09:00:05.659Z,16.7
2018-04-12T09:05:10.053Z,16.9
2018-04-12T09:10:07.961Z,17.2
2018-04-12T09:15:05.776Z,17.3
2018-04-12T09:20:10.940Z,17.5
2018-04-12T09:25:25.430Z,17.7
2018-04-12T09:30:20.551Z,17.8
2018-04-12T09:35:10.778Z,17.8
2018-04-12T09:40:05.187Z,17.9
2018-04-12T09:45:05.584Z,18.1
2018-04-12T09:50:03.105Z,18.1
2018-04-12T09:55:22.838Z,18.6
2018-04-12T10:00:03.325Z,18.5
2018-04-12T10:05:10.295Z,18.8
2018-04-12T10:10:03.203Z,18.8
2018-04-12T10:15:20.350Z,19.2
2018-04-12T10:20:02.870Z,19.2
2018-04-12T10:25:02.411Z,19.4
2018-04-12T10:30:07.906Z,19.9
2018-04-12T10:35:08.325Z,19.8
2018-04-12T10:40:03.315Z,19.8
2018-04-12T10:45:02.819Z,19.8
2018-04-12T10:50:08.335Z,20.3
2018-04-12T10:55:07.765Z,20.4
2018-04-12T11:00:03.182Z,20.4
2018-04-12T11:05:07.683Z,20.9
2018-04-12T11:10:07.717Z,21.1
2018-04-12T11:15:05.709Z,21.3
2018-04-12T11:20:16.018Z,21.5
2018-04-12T11:25:10.486Z,21.6
2018-04-12T11:30:07.978Z,21.6
2018-04-12T11:35:05.095Z,21.8
2018-04-12T11:40:13.232Z,22.1
2018-04-12T11:45:07.667Z,22.2
2018-04-12T11:50:23.294Z,22.5
2018-04-12T11:55:10.315Z,22.6
2018-04-12T12:00:05.258Z,22.7
2018-04-12T12:05:05.760Z,22.8
2018-04-12T12:10:02.702Z,22.7
2018-04-12T12:15:05.709Z,23.1
2018-04-12T12:20:03.247Z,23
2018-04-12T12:25:12.904Z,23.3
2018-04-12T12:30:05.887Z,23.5
2018-04-12T12:35:07.888Z,23.7
2018-04-12T12:40:02.790Z,23.7
2018-04-12T12:45:15.935Z,24.5
2018-04-12T12:50:07.444Z,24.8
2018-04-12T12:55:13.093Z,24.9
2018-04-12T13:00:12.677Z,12
2018-04-12T13:05:03.080Z,24.8
2018-04-12T13:10:05.560Z,24.8
2018-04-12T13:15:04.986Z,24.5
2018-04-12T13:20:10.140Z,24.6
2018-04-12T13:25:08.115Z,24.6
2018-04-12T13:30:05.120Z,24.3
2018-04-12T13:35:23.438Z,25.4
2018-04-12T13:40:02.413Z,25.5
2018-04-12T13:45:10.567Z,28.7
2018-04-12T13:50:03.083Z,28.7
2018-04-12T13:55:07.657Z,30.1
2018-04-12T14:00:05.739Z,30.4
2018-04-12T14:05:07.855Z,29.6
2018-04-12T14:10:03.104Z,29.7
2018-04-12T14:15:07.775Z,30.2
2018-04-12T14:20:03.330Z,30.2
2018-04-12T14:25:05.524Z,28.9
2018-04-12T14:30:05.576Z,29.7
2018-04-12T14:35:02.657Z,29.7
2018-04-12T14:40:05.467Z,28.5
2018-04-12T14:45:20.208Z,28.5
2018-04-12T14:50:05.272Z,28.1
2018-04-12T14:55:08.172Z,27.6
2018-04-12T15:00:02.755Z,27.6
2018-04-12T15:05:18.359Z,27.8
2018-04-12T15:10:03.386Z,27.8
2018-04-12T15:15:10.548Z,26.8
2018-04-12T15:20:08.256Z,26
2018-04-12T15:25:02.727Z,26
2018-04-12T15:30:05.737Z,25.5
2018-04-12T15:40:17.695Z,24.8
2018-04-12T15:45:03.205Z,24.8
2018-04-12T15:50:05.307Z,24.6
2018-04-12T15:55:05.771Z,24.6
2018-04-12T16:00:10.860Z,24.5
2018-04-12T16:05:02.751Z,24.5
2018-04-12T16:10:10.439Z,24.4
2018-04-12T16:15:25.965Z,24.2
2018-04-12T16:20:12.649Z,24.3
2018-04-12T16:25:05.646Z,24.3
2018-04-12T16:30:08.174Z,24.1
2018-04-12T16:35:10.203Z,23.8
2018-04-12T16:40:03.163Z,23.8
2018-04-12T16:45:07.776Z,23.4
2018-04-12T16:55:05.110Z,23.1
2018-04-12T17:00:10.168Z,22.9
2018-04-12T17:05:10.670Z,22.7
2018-04-12T17:10:05.145Z,22.7
2018-04-12T17:15:08.221Z,22.5
2018-04-12T17:20:02.844Z,22.5
2018-04-12T17:25:03.275Z,22.4
2018-04-12T17:30:02.701Z,15.8
2018-04-12T17:35:05.724Z,21.9
2018-04-12T17:40:07.604Z,21.8
2018-04-12T17:45:05.545Z,21.7
2018-04-12T17:50:08.217Z,21.6
2018-04-12T17:55:07.740Z,21.5
2018-04-12T18:00:03.292Z,15.1
2018-04-12T18:05:25.442Z,21.3
2018-04-12T18:10:05.901Z,21.2
2018-04-12T18:15:10.405Z,21
2018-04-12T18:20:18.090Z,21
2018-04-12T18:25:10.055Z,20.9
2018-04-12T18:30:15.254Z,20.7
2018-04-12T18:35:03.114Z,20.8
2018-04-12T18:40:05.581Z,20.6
2018-04-12T18:45:07.496Z,20.5
2018-04-12T18:50:05.571Z,20.5
2018-04-12T18:55:17.712Z,20.4
2018-04-12T19:00:03.128Z,20.4
2018-04-12T19:05:17.730Z,20.2
2018-04-12T19:10:10.318Z,20.2
2018-04-12T19:15:03.145Z,20.2
2018-04-12T19:20:05.267Z,20
2018-04-12T19:25:03.260Z,20
2018-04-12T19:30:05.250Z,19.9
2018-04-12T19:35:26.054Z,19.8
2018-04-12T19:40:10.570Z,19.7
2018-04-12T19:45:08.418Z,19.7
2018-04-12T19:50:05.318Z,19.6
2018-04-12T19:55:10.839Z,19.5
2018-04-12T20:00:10.841Z,19.5
2018-04-12T20:05:02.769Z,19.5
2018-04-12T20:10:05.296Z,19.3
2018-04-12T20:15:15.821Z,19.2
2018-04-12T20:20:05.847Z,19.2
2018-04-12T20:30:23.333Z,19
2018-04-12T20:35:15.173Z,19
2018-04-12T20:40:10.696Z,18.9
2018-04-12T20:45:05.097Z,18.9
2018-04-12T20:50:07.636Z,18.8
2018-04-12T20:55:10.634Z,18.8
2018-04-12T21:00:03.102Z,18.8
2018-04-12T21:05:02.492Z,18.7
2018-04-12T21:10:05.188Z,18.6
2018-04-12T21:15:10.690Z,18.5
2018-04-12T21:20:03.286Z,18.6
2018-04-12T21:25:02.677Z,18.5
2018-04-12T21:30:05.836Z,18.4
2018-04-12T21:35:02.716Z,18.4
2018-04-12T21:40:02.609Z,18.4
2018-04-12T21:45:03.090Z,18.3
2018-04-12T21:50:02.457Z,18.2
2018-04-12T21:55:02.764Z,18.2
2018-04-12T22:00:08.148Z,18.1
2018-04-12T22:05:02.412Z,18.1
2018-04-12T22:10:15.970Z,17.9
2018-04-12T22:15:02.538Z,17.9
2018-04-12T22:20:10.503Z,17.8
2018-04-12T22:25:05.723Z,17.8
2018-04-12T22:30:05.574Z,17.8
2018-04-12T22:35:10.016Z,17.7
2018-04-12T22:40:07.849Z,17.7
2018-04-12T22:45:05.673Z,17.7
2018-04-12T22:50:05.495Z,17.7
2018-04-12T22:55:03.305Z,17.7
2018-04-12T23:00:20.341Z,17.7
2018-04-12T23:05:10.542Z,17.7
2018-04-12T23:10:05.837Z,17.7
2018-04-12T23:15:20.350Z,17.6
2018-04-12T23:20:05.226Z,17.6
2018-04-12T23:25:05.566Z,17.6
2018-04-12T23:30:05.577Z,17.6
2018-04-12T23:35:18.366Z,17.6
2018-04-12T23:40:08.181Z,17.5
2018-04-12T23:45:04.963Z,17.5
2018-04-12T23:50:03.297Z,17.5
2018-04-12T23:55:05.137Z,17.5
