createdAt,value
2024-01-03T00:00:05.117Z,8.29
2024-01-03T00:01:05.135Z,8.31
2024-01-03T00:02:05.104Z,8.31
2024-01-03T00:03:05.052Z,8.30
2024-01-03T00:04:05.154Z,8.31
2024-01-03T00:05:05.044Z,8.31
2024-01-03T00:06:05.114Z,8.33
2024-01-03T00:07:05.054Z,8.34
2024-01-03T00:08:05.052Z,8.34
2024-01-03T00:09:05.102Z,8.34
2024-01-03T00:10:04.996Z,8.34
2024-01-03T00:11:04.983Z,8.36
2024-01-03T00:12:05.053Z,8.34
2024-01-03T00:13:04.992Z,8.36
2024-01-03T00:14:04.976Z,8.34
2024-01-03T00:15:04.933Z,8.34
2024-01-03T00:16:04.947Z,8.39
2024-01-03T00:17:04.928Z,8.38
2024-01-03T00:18:05.330Z,8.39
2024-01-03T00:19:05.231Z,8.38
2024-01-03T00:20:04.886Z,8.38
2024-01-03T00:21:04.974Z,8.39
2024-01-03T00:22:04.961Z,8.38
2024-01-03T00:23:04.869Z,8.39
2024-01-03T00:24:04.841Z,8.38
2024-01-03T00:25:04.867Z,8.41
2024-01-03T00:26:04.828Z,8.39
2024-01-03T00:27:04.868Z,8.41
2024-01-03T00:28:04.929Z,8.39
2024-01-03T00:29:04.794Z,8.39
2024-01-03T00:30:04.916Z,8.39
2024-01-03T00:31:04.815Z,8.39
2024-01-03T00:32:04.818Z,8.41
2024-01-03T00:33:05.645Z,8.41
2024-01-03T00:34:04.926Z,8.39
2024-01-03T00:35:04.768Z,8.41
2024-01-03T00:36:04.743Z,8.41
2024-01-03T00:37:04.682Z,8.39
2024-01-03T00:38:04.856Z,8.41
2024-01-03T00:39:04.722Z,8.41
2024-01-03T00:40:04.664Z,8.42
2024-01-03T00:41:04.666Z,8.44
2024-01-03T00:42:04.620Z,8.42
2024-01-03T00:43:04.723Z,8.42
2024-01-03T00:44:04.653Z,8.45
2024-01-03T00:45:04.656Z,8.44
2024-01-03T00:46:04.631Z,8.47
2024-01-03T00:47:04.566Z,8.47
2024-01-03T00:48:04.702Z,8.45
2024-01-03T00:49:04.687Z,8.47
2024-01-03T00:50:04.667Z,8.47
2024-01-03T00:51:04.574Z,8.48
2024-01-03T00:52:04.544Z,8.48
2024-01-03T00:53:04.537Z,8.49
2024-01-03T00:54:04.514Z,8.51
2024-01-03T00:55:04.503Z,8.51
2024-01-03T00:56:04.487Z,8.52
2024-01-03T00:57:04.518Z,8.52
2024-01-03T00:58:04.495Z,8.51
2024-01-03T00:59:04.479Z,8.52
2024-01-03T01:00:04.520Z,8.51
2024-01-03T01:01:04.498Z,8.51
2024-01-03T01:02:04.420Z,8.51
2024-01-03T01:03:04.401Z,8.51
2024-01-03T01:04:04.556Z,8.52
2024-01-03T01:05:04.513Z,8.52
2024-01-03T01:06:04.462Z,8.51
2024-01-03T01:07:04.381Z,8.51
2024-01-03T01:08:04.373Z,8.51
2024-01-03T01:09:04.416Z,8.51
2024-01-03T01:10:04.339Z,8.52
2024-01-03T01:11:04.327Z,8.49
2024-01-03T01:12:04.322Z,8.51
2024-01-03T01:13:04.324Z,8.52
2024-01-03T01:14:04.314Z,8.52
2024-01-03T01:15:04.352Z,8.51
2024-01-03T01:16:04.334Z,8.52
2024-01-03T01:17:04.288Z,8.51
2024-01-03T01:18:04.513Z,8.51
2024-01-03T01:19:04.423Z,8.51
2024-01-03T01:20:04.246Z,8.51
2024-01-03T01:21:04.215Z,8.51
2024-01-03T01:22:04.183Z,8.52
2024-01-03T01:23:04.182Z,8.54
2024-01-03T01:24:04.218Z,8.52
2024-01-03T01:25:04.199Z,8.54
2024-01-03T01:26:04.166Z,8.54
2024-01-03T01:27:04.235Z,8.52
2024-01-03T01:28:04.152Z,8.54
2024-01-03T01:29:04.190Z,8.54
2024-01-03T01:30:04.245Z,8.52
2024-01-03T01:31:04.134Z,8.51
2024-01-03T01:32:04.099Z,8.51
2024-01-03T01:33:04.234Z,8.48
2024-01-03T01:34:04.183Z,8.48
2024-01-03T01:35:04.089Z,8.47
2024-01-03T01:36:04.052Z,8.47
2024-01-03T01:37:04.022Z,8.42
2024-01-03T01:38:04.026Z,8.42
2024-01-03T01:39:04.096Z,8.41
2024-01-03T01:40:04.025Z,8.41
2024-01-03T01:41:04.007Z,8.41
2024-01-03T01:42:04.057Z,8.42
2024-01-03T01:43:04.012Z,8.42
2024-01-03T01:44:04.020Z,8.41
2024-01-03T01:45:04.103Z,8.41
2024-01-03T01:46:04.035Z,8.41
2024-01-03T01:47:03.911Z,8.41
2024-01-03T01:48:04.203Z,8.42
2024-01-03T01:49:04.002Z,8.42
2024-01-03T01:50:03.943Z,8.45
2024-01-03T01:51:03.889Z,8.44
2024-01-03T01:52:03.908Z,8.47
2024-01-03T01:53:03.868Z,8.47
2024-01-03T01:54:03.937Z,8.48
2024-01-03T01:55:03.848Z,8.49
2024-01-03T01:56:03.832Z,8.48
2024-01-03T01:57:03.897Z,8.48
2024-01-03T01:58:03.824Z,8.47
2024-01-03T01:59:03.841Z,8.47
2024-01-03T02:00:03.948Z,8.45
2024-01-03T02:01:03.878Z,8.47
2024-01-03T02:02:03.767Z,8.45
2024-01-03T02:03:03.774Z,8.42
2024-01-03T02:04:03.792Z,8.41
2024-01-03T02:05:03.777Z,8.39
2024-01-03T02:06:03.764Z,8.38
2024-01-03T02:07:03.766Z,8.41
2024-01-03T02:08:03.726Z,8.38
2024-01-03T02:09:03.782Z,8.38
2024-01-03T02:10:03.720Z,8.36
2024-01-03T02:11:03.723Z,8.36
2024-01-03T02:12:03.701Z,8.33
2024-01-03T02:13:03.732Z,8.31
2024-01-03T02:14:03.702Z,8.34
2024-01-03T02:15:03.682Z,8.33
2024-01-03T02:16:03.650Z,8.33
2024-01-03T02:17:03.608Z,8.31
2024-01-03T02:18:03.782Z,8.31
2024-01-03T02:19:03.763Z,8.30
2024-01-03T02:20:03.575Z,8.30
2024-01-03T02:21:03.608Z,8.30
2024-01-03T02:22:03.544Z,8.33
2024-01-03T02:23:03.546Z,8.33
2024-01-03T02:24:03.606Z,8.34
2024-01-03T02:25:03.510Z,8.36
2024-01-03T02:26:10.499Z,8.39
2024-01-03T02:53:44.885Z,8.66
2024-01-03T02:54:45.803Z,8.64
2024-01-03T02:55:45.733Z,8.63
2024-01-03T02:56:45.736Z,8.63
2024-01-03T02:57:45.689Z,8.64
2024-01-03T02:58:45.715Z,8.63
2024-01-03T03:01:14.401Z,8.66
2024-01-03T03:02:11.747Z,8.66
2024-01-03T03:03:13.799Z,8.66
2024-01-03T03:04:12.277Z,8.67
2024-01-03T03:05:23.114Z,8.69
2024-01-03T03:06:14.453Z,8.67
2024-01-03T03:07:14.769Z,8.69
2024-01-03T03:09:38.232Z,8.69
2024-01-03T03:09:56.290Z,8.69
2024-01-03T03:10:50.703Z,8.70
2024-01-03T03:11:49.033Z,8.70
2024-01-03T03:12:51.215Z,8.70
2024-01-03T03:13:49.625Z,8.69
2024-01-03T03:14:51.315Z,8.69
2024-01-03T03:15:54.035Z,8.67
2024-01-03T03:16:52.494Z,8.67
2024-01-03T03:18:05.080Z,8.67
2024-01-03T03:18:51.969Z,8.67
2024-01-03T03:19:51.150Z,8.67
2024-01-03T03:20:55.687Z,8.69
2024-01-03T03:21:51.519Z,8.72
2024-01-03T03:22:56.966Z,8.72
2024-01-03T03:23:55.327Z,8.72
2024-01-03T03:24:54.593Z,8.72
2024-01-03T03:25:50.765Z,8.70
2024-01-03T03:26:49.856Z,8.70
2024-01-03T03:28:02.465Z,8.70
2024-01-03T03:28:53.379Z,8.70
2024-01-03T03:29:51.705Z,8.72
2024-01-03T03:30:50.946Z,8.70
2024-01-03T03:31:49.411Z,8.70
2024-01-03T03:32:49.234Z,8.69
2024-01-03T03:33:51.669Z,8.69
2024-01-03T03:34:50.984Z,8.67
2024-01-03T03:35:51.507Z,8.70
2024-01-03T03:36:49.526Z,8.67
2024-01-03T03:38:07.802Z,8.66
2024-01-03T03:38:49.788Z,8.64
2024-01-03T03:39:51.363Z,8.63
2024-01-03T03:40:51.398Z,8.64
2024-01-03T03:41:59.546Z,8.63
2024-01-03T03:42:53.321Z,8.63
2024-01-03T03:43:49.253Z,8.63
2024-01-03T03:44:53.526Z,8.63
2024-01-03T03:45:55.721Z,8.63
2024-01-03T03:46:52.759Z,8.64
2024-01-03T03:47:50.989Z,8.63
2024-01-03T03:48:49.602Z,8.66
2024-01-03T03:49:49.877Z,8.63
2024-01-03T03:50:49.211Z,8.63
2024-01-03T03:51:49.369Z,8.63
2024-01-03T03:52:50.293Z,8.62
2024-01-03T03:53:56.492Z,8.63
2024-01-03T03:54:50.019Z,8.62
2024-01-03T03:55:49.151Z,8.62
2024-01-03T03:56:49.176Z,8.59
2024-01-03T03:57:49.024Z,8.57
2024-01-03T03:58:49.032Z,8.55
2024-01-03T03:59:55.612Z,8.55
2024-01-03T04:00:50.154Z,8.54
2024-01-03T04:01:48.180Z,8.54
2024-01-03T04:02:50.201Z,8.52
2024-01-03T04:03:52.588Z,8.49
2024-01-03T04:04:48.880Z,8.49
2024-01-03T04:07:04.824Z,8.51
2024-01-03T04:08:06.889Z,8.47
2024-01-03T04:09:05.448Z,8.47
2024-01-03T04:10:06.296Z,8.47
2024-01-03T04:11:06.337Z,8.41
2024-01-03T04:12:05.397Z,8.39
2024-01-03T04:13:05.322Z,8.36
2024-01-03T04:14:07.445Z,8.34
2024-01-03T04:15:07.548Z,8.31
2024-01-03T04:16:06.023Z,8.29
2024-01-03T04:17:05.814Z,8.27
2024-01-03T04:18:06.304Z,8.24
2024-01-03T04:19:05.769Z,8.24
2024-01-03T04:20:05.164Z,8.24
2024-01-03T04:21:05.746Z,8.23
2024-01-03T04:22:05.215Z,8.21
2024-01-03T04:23:04.957Z,8.21
2024-01-03T04:24:05.133Z,8.20
2024-01-03T04:25:04.908Z,8.16
2024-01-03T04:26:04.793Z,8.16
2024-01-03T04:27:05.073Z,8.16
2024-01-03T04:28:04.855Z,8.18
2024-01-03T04:29:04.842Z,8.16
2024-01-03T04:30:04.855Z,8.13
2024-01-03T04:31:05.328Z,8.13
2024-01-03T04:32:04.710Z,8.12
2024-01-03T04:33:04.705Z,8.11
2024-01-03T04:34:05.895Z,8.09
2024-01-03T04:35:04.722Z,8.11
2024-01-03T04:36:05.308Z,8.09
2024-01-03T04:37:04.807Z,8.09
2024-01-03T04:38:04.871Z,8.08
2024-01-03T04:39:05.180Z,8.06
2024-01-03T04:40:04.726Z,8.08
2024-01-03T04:41:05.108Z,8.06
2024-01-03T04:42:04.846Z,8.06
2024-01-03T04:43:04.901Z,8.05
2024-01-03T04:44:04.978Z,8.06
2024-01-03T04:45:04.833Z,8.04
2024-01-03T04:46:04.810Z,8.06
2024-01-03T04:47:04.715Z,8.06
2024-01-03T04:48:04.798Z,8.08
2024-01-03T04:49:05.118Z,8.08
2024-01-03T04:50:04.777Z,8.08
2024-01-03T04:51:04.734Z,8.09
2024-01-03T04:52:04.882Z,8.09
2024-01-03T04:53:04.727Z,8.08
2024-01-03T04:54:04.837Z,8.09
2024-01-03T04:55:04.708Z,8.11
2024-01-03T04:56:12.345Z,8.11
2024-01-03T04:57:05.125Z,8.11
2024-01-03T04:58:04.485Z,8.12
2024-01-03T04:59:04.702Z,8.11
2024-01-03T05:00:04.524Z,8.11
2024-01-03T05:01:04.669Z,8.11
2024-01-03T05:02:04.879Z,8.11
2024-01-03T05:03:04.993Z,8.09
2024-01-03T05:04:05.356Z,8.09
2024-01-03T05:05:04.648Z,8.06
2024-01-03T05:06:04.856Z,8.08
2024-01-03T05:07:04.590Z,8.06
2024-01-03T05:08:04.657Z,8.06
2024-01-03T05:09:04.598Z,8.05
2024-01-03T05:10:05.051Z,8.05
2024-01-03T05:11:04.329Z,8.06
2024-01-03T05:12:04.683Z,8.08
2024-01-03T05:13:04.595Z,8.06
2024-01-03T05:14:04.387Z,8.08
2024-01-03T05:15:04.405Z,8.08
2024-01-03T05:16:04.824Z,8.09
2024-01-03T05:17:04.535Z,8.08
2024-01-03T05:18:04.541Z,8.09
2024-01-03T05:19:04.687Z,8.11
2024-01-03T05:20:11.729Z,8.11
2024-01-03T05:21:08.590Z,8.11
2024-01-03T05:22:05.876Z,8.12
2024-01-03T05:23:04.817Z,8.13
2024-01-03T05:24:04.523Z,8.15
2024-01-03T05:25:04.920Z,8.13
2024-01-03T05:26:04.404Z,8.12
2024-01-03T05:27:04.383Z,8.15
2024-01-03T05:28:04.731Z,8.15
2024-01-03T05:32:12.691Z,8.18
2024-01-03T05:33:38.049Z,8.24
2024-01-03T05:34:46.394Z,8.24
2024-01-03T05:35:40.755Z,8.24
2024-01-03T05:36:52.825Z,8.26
2024-01-03T05:38:18.618Z,8.26
2024-01-03T05:39:02.362Z,8.27
2024-01-03T05:39:36.170Z,8.26
2024-01-03T05:49:50.293Z,8.38
2024-01-03T05:50:13.028Z,8.36
2024-01-03T05:51:12.095Z,8.39
2024-01-03T05:53:22.347Z,8.41
2024-01-03T05:54:22.988Z,8.39
2024-01-03T05:56:34.055Z,8.44
2024-01-03T05:57:35.200Z,8.44
2024-01-03T06:00:01.441Z,8.47
2024-01-03T06:01:01.905Z,8.45
2024-01-03T06:03:13.101Z,8.49
2024-01-03T06:04:13.984Z,8.47
2024-01-03T06:05:14.427Z,8.47
2024-01-03T06:06:14.028Z,8.47
2024-01-03T06:07:14.459Z,8.49
2024-01-03T06:08:14.227Z,8.49
2024-01-03T06:09:13.971Z,8.48
2024-01-03T06:10:14.005Z,8.49
2024-01-03T06:11:14.185Z,8.48
2024-01-03T06:12:15.730Z,8.48
2024-01-03T06:13:14.303Z,8.51
2024-01-03T06:14:13.885Z,8.51
2024-01-03T06:15:14.116Z,8.52
2024-01-03T06:16:14.971Z,8.55
2024-01-03T06:17:14.205Z,8.55
2024-01-03T06:18:14.538Z,8.55
2024-01-03T06:19:15.128Z,8.55
2024-01-03T06:20:14.607Z,8.57
2024-01-03T06:21:16.980Z,8.57
2024-01-03T06:22:14.065Z,8.60
2024-01-03T06:23:14.319Z,8.59
2024-01-03T06:24:14.391Z,8.62
2024-01-03T06:25:13.951Z,8.59
2024-01-03T06:26:14.275Z,8.62
2024-01-03T06:27:14.140Z,8.60
2024-01-03T06:28:14.413Z,8.63
2024-01-03T06:29:13.611Z,8.62
2024-01-03T06:30:13.880Z,8.63
2024-01-03T06:32:24.506Z,8.67
2024-01-03T06:33:32.658Z,8.69
2024-01-03T06:34:32.399Z,8.69
2024-01-03T06:36:35.489Z,8.81
2024-01-03T06:39:27.773Z,8.88
2024-01-03T06:40:29.068Z,8.87
2024-01-03T06:41:28.221Z,8.88
2024-01-03T06:43:49.645Z,8.88
2024-01-03T06:44:50.837Z,8.88
2024-01-03T06:47:01.480Z,8.88
2024-01-03T06:48:03.522Z,8.87
2024-01-03T06:50:30.537Z,8.88
2024-01-03T06:51:30.780Z,8.87
2024-01-03T06:52:29.651Z,8.88
2024-01-03T06:53:28.493Z,8.88
2024-01-03T06:54:28.836Z,8.87
2024-01-03T06:55:39.743Z,8.87
2024-01-03T06:56:44.992Z,8.87
2024-01-03T06:57:50.408Z,8.87
2024-01-03T07:02:39.216Z,8.88
2024-01-03T07:02:48.599Z,8.88
2024-01-03T07:03:47.943Z,8.85
2024-01-03T07:04:48.352Z,8.88
2024-01-03T07:05:47.889Z,8.87
2024-01-03T07:06:48.346Z,8.85
2024-01-03T07:07:48.183Z,8.85
2024-01-03T07:08:47.098Z,8.85
2024-01-03T07:09:54.510Z,8.87
2024-01-03T07:10:55.779Z,8.88
2024-01-03T07:12:04.457Z,8.85
2024-01-03T07:12:49.090Z,8.85
2024-01-03T07:13:49.639Z,8.85
2024-01-03T07:14:57.324Z,8.84
2024-01-03T07:15:49.279Z,8.85
2024-01-03T07:16:52.389Z,8.84
2024-01-03T07:17:47.828Z,8.87
2024-01-03T07:19:49.959Z,8.85
2024-01-03T07:20:17.408Z,8.84
2024-01-03T07:21:06.349Z,8.84
2024-01-03T07:22:08.294Z,8.84
2024-01-03T07:23:05.358Z,8.85
2024-01-03T07:24:17.626Z,8.85
2024-01-03T07:25:00.782Z,8.85
2024-01-03T07:26:08.184Z,8.87
2024-01-03T07:26:59.833Z,8.88
2024-01-03T07:27:59.633Z,8.88
2024-01-03T07:29:00.907Z,8.87
2024-01-03T07:30:01.540Z,8.90
2024-01-03T07:30:58.216Z,8.87
2024-01-03T07:31:58.085Z,8.87
2024-01-03T07:32:58.706Z,8.88
2024-01-03T07:33:58.346Z,8.88
2024-01-03T07:34:58.298Z,8.88
2024-01-03T07:37:09.584Z,8.88
2024-01-03T07:38:10.798Z,8.85
2024-01-03T07:40:20.427Z,8.87
2024-01-03T07:42:41.503Z,8.90
2024-01-03T07:43:41.011Z,8.90
2024-01-03T07:44:47.778Z,8.90
2024-01-03T07:45:51.757Z,8.90
2024-01-03T07:47:53.509Z,8.91
2024-01-03T07:49:02.428Z,8.91
2024-01-03T07:49:54.749Z,8.95
2024-01-03T07:51:05.880Z,8.95
2024-01-03T07:53:05.430Z,8.95
2024-01-03T07:55:17.322Z,8.95
2024-01-03T07:56:18.468Z,8.95
2024-01-03T07:57:26.698Z,8.95
2024-01-03T07:58:18.374Z,8.95
2024-01-03T07:59:26.858Z,8.96
2024-01-03T08:00:18.222Z,8.99
2024-01-03T08:01:27.336Z,8.99
2024-01-03T08:02:18.395Z,9.02
2024-01-03T08:03:18.159Z,9.02
2024-01-03T08:04:24.758Z,8.99
2024-01-03T08:05:18.288Z,9.02
2024-01-03T08:06:18.319Z,9.03
2024-01-03T08:07:18.084Z,9.02
2024-01-03T08:08:18.109Z,9.00
2024-01-03T08:09:18.082Z,8.99
2024-01-03T08:10:18.089Z,9.00
2024-01-03T08:11:18.213Z,9.00
2024-01-03T08:12:26.018Z,9.02
2024-01-03T08:13:18.254Z,9.00
2024-01-03T08:14:18.289Z,9.00
2024-01-03T08:15:18.028Z,9.03
2024-01-03T08:16:18.132Z,9.03
2024-01-03T08:17:18.045Z,9.05
2024-01-03T08:18:18.575Z,9.06
2024-01-03T08:19:18.098Z,9.06
2024-01-03T08:20:18.038Z,9.08
2024-01-03T08:21:17.993Z,9.08
2024-01-03T08:22:17.885Z,9.08
2024-01-03T08:23:17.946Z,9.10
2024-01-03T08:24:17.897Z,9.11
2024-01-03T08:25:17.858Z,9.11
2024-01-03T08:26:17.876Z,9.15
2024-01-03T08:27:17.869Z,9.15
2024-01-03T08:28:17.828Z,9.16
2024-01-03T08:29:17.862Z,9.16
2024-01-03T08:30:17.887Z,9.15
2024-01-03T08:31:17.821Z,9.16
2024-01-03T08:32:17.835Z,9.16
2024-01-03T08:33:17.884Z,9.16
2024-01-03T08:34:17.835Z,9.16
2024-01-03T08:35:17.824Z,9.16
2024-01-03T08:36:17.870Z,9.21
2024-01-03T08:37:18.551Z,9.19
2024-01-03T08:38:17.774Z,9.25
2024-01-03T08:39:17.733Z,9.28
2024-01-03T08:40:17.742Z,9.28
2024-01-03T08:41:18.052Z,9.29
2024-01-03T08:42:17.713Z,9.32
2024-01-03T08:43:17.694Z,9.33
2024-01-03T08:44:17.689Z,9.33
2024-01-03T08:45:17.680Z,9.34
2024-01-03T08:46:17.704Z,9.34
2024-01-03T08:47:17.697Z,9.36
2024-01-03T08:48:17.896Z,9.36
2024-01-03T08:49:17.897Z,9.37
2024-01-03T08:50:17.786Z,9.39
2024-01-03T08:51:18.509Z,9.42
2024-01-03T08:52:17.576Z,9.43
2024-01-03T08:53:17.638Z,9.44
2024-01-03T08:54:17.550Z,9.46
2024-01-03T08:55:17.573Z,9.46
2024-01-03T08:56:17.775Z,9.46
2024-01-03T08:57:17.551Z,9.46
2024-01-03T08:58:17.543Z,9.46
2024-01-03T08:59:17.629Z,9.47
2024-01-03T09:01:16.909Z,9.51
2024-01-03T09:02:17.934Z,9.57
2024-01-03T09:03:17.869Z,9.59
2024-01-03T09:04:17.865Z,9.61
2024-01-03T09:05:17.813Z,9.62
2024-01-03T09:06:17.873Z,9.61
2024-01-03T09:07:17.883Z,9.61
2024-01-03T09:08:17.788Z,9.61
2024-01-03T09:09:17.770Z,9.59
2024-01-03T09:10:17.776Z,9.64
2024-01-03T09:11:17.846Z,9.65
2024-01-03T09:12:17.753Z,9.65
2024-01-03T09:13:17.712Z,9.67
2024-01-03T09:14:17.739Z,9.70
2024-01-03T09:15:17.693Z,9.72
2024-01-03T09:16:17.697Z,9.72
2024-01-03T09:17:17.735Z,9.73
2024-01-03T09:18:18.032Z,9.75
2024-01-03T09:19:17.755Z,9.76
2024-01-03T09:20:17.657Z,9.77
2024-01-03T09:21:17.631Z,9.77
2024-01-03T09:22:17.641Z,9.77
2024-01-03T09:23:17.617Z,9.79
2024-01-03T09:24:17.577Z,9.82
2024-01-03T09:25:17.575Z,9.83
2024-01-03T09:26:17.598Z,9.85
2024-01-03T09:27:17.586Z,9.88
2024-01-03T09:28:17.598Z,9.91
2024-01-03T09:29:17.574Z,9.95
2024-01-03T09:30:17.687Z,9.97
2024-01-03T09:31:17.570Z,9.98
2024-01-03T09:32:17.524Z,10.01
2024-01-03T09:33:17.607Z,10.04
2024-01-03T09:34:17.656Z,10.09
2024-01-03T09:35:17.482Z,10.10
2024-01-03T09:36:17.596Z,10.12
2024-01-03T09:37:17.482Z,10.13
2024-01-03T09:38:17.486Z,10.13
2024-01-03T09:39:17.479Z,10.15
2024-01-03T09:40:17.469Z,10.16
2024-01-03T09:41:17.408Z,10.16
2024-01-03T09:42:17.754Z,10.18
2024-01-03T09:43:17.781Z,10.18
2024-01-03T09:44:17.409Z,10.18
2024-01-03T09:45:17.464Z,10.19
2024-01-03T09:46:17.394Z,10.23
2024-01-03T09:47:17.429Z,10.23
2024-01-03T09:48:17.597Z,10.30
2024-01-03T09:49:17.477Z,10.31
2024-01-03T09:50:17.364Z,10.33
2024-01-03T09:51:17.338Z,10.40
2024-01-03T09:52:17.334Z,10.41
2024-01-03T09:53:17.318Z,10.43
2024-01-03T09:54:17.304Z,10.49
2024-01-03T09:55:17.293Z,10.53
2024-01-03T09:56:17.284Z,10.53
2024-01-03T10:00:08.230Z,10.49
2024-01-03T10:01:09.221Z,10.49
2024-01-03T10:02:08.963Z,10.48
2024-01-03T10:03:09.160Z,10.46
2024-01-03T10:04:09.742Z,10.46
2024-01-03T10:05:08.835Z,10.46
2024-01-03T10:06:11.419Z,10.43
2024-01-03T10:07:08.869Z,10.43
2024-01-03T10:08:09.011Z,10.46
2024-01-03T10:09:08.806Z,10.45
2024-01-03T10:10:08.887Z,10.45
2024-01-03T10:11:08.733Z,10.45
2024-01-03T10:12:10.988Z,10.48
2024-01-03T10:13:08.713Z,10.49
2024-01-03T10:14:08.829Z,10.52
2024-01-03T10:15:08.952Z,10.49
2024-01-03T10:16:08.691Z,10.53
2024-01-03T10:17:08.810Z,10.54
2024-01-03T10:18:10.181Z,10.56
2024-01-03T10:19:08.872Z,10.56
2024-01-03T10:20:08.693Z,10.59
2024-01-03T10:21:08.838Z,10.62
2024-01-03T10:22:08.729Z,10.62
2024-01-03T10:23:08.695Z,10.62
2024-01-03T10:24:08.767Z,10.67
2024-01-03T10:25:08.642Z,10.67
2024-01-03T10:26:08.817Z,10.68
2024-01-03T10:29:24.176Z,10.82
2024-01-03T10:30:24.904Z,10.82
2024-01-03T10:31:24.384Z,10.85
2024-01-03T10:32:24.474Z,10.87
2024-01-03T10:33:24.592Z,10.89
2024-01-03T10:34:25.977Z,10.90
2024-01-03T10:35:24.311Z,10.92
2024-01-03T10:36:24.362Z,10.92
2024-01-03T10:37:32.497Z,10.95
2024-01-03T10:40:32.358Z,10.97
2024-01-03T10:41:33.405Z,10.95
2024-01-03T10:42:33.561Z,10.95
2024-01-03T10:43:33.323Z,10.93
2024-01-03T10:44:33.967Z,10.93
2024-01-03T10:45:33.275Z,10.95
2024-01-03T10:46:33.309Z,10.95
2024-01-03T10:47:33.391Z,10.92
2024-01-03T10:48:33.381Z,10.90
2024-01-03T10:49:33.419Z,10.87
2024-01-03T10:50:33.262Z,10.87
2024-01-03T10:51:33.255Z,10.89
2024-01-03T10:52:33.259Z,10.90
2024-01-03T10:53:33.237Z,10.89
2024-01-03T10:54:33.202Z,10.90
2024-01-03T10:55:33.202Z,10.92
2024-01-03T10:56:33.158Z,10.95
2024-01-03T10:57:33.146Z,10.96
2024-01-03T10:58:33.243Z,11.00
2024-01-03T10:59:33.155Z,11.00
2024-01-03T11:00:33.192Z,11.00
2024-01-03T11:01:33.133Z,11.00
2024-01-03T11:02:33.149Z,11.01
2024-01-03T11:03:33.179Z,11.03
2024-01-03T11:04:33.070Z,11.03
2024-01-03T11:05:33.150Z,11.04
2024-01-03T11:06:33.191Z,11.04
2024-01-03T11:07:33.689Z,11.05
2024-01-03T11:08:33.111Z,11.05
2024-01-03T11:09:33.015Z,11.07
2024-01-03T11:10:33.033Z,11.07
2024-01-03T11:11:33.039Z,11.08
2024-01-03T11:12:33.002Z,11.08
2024-01-03T11:13:33.014Z,11.10
2024-01-03T11:14:32.973Z,11.10
2024-01-03T11:15:38.350Z,11.10
2024-01-03T11:16:32.969Z,11.11
2024-01-03T11:17:33.074Z,11.12
2024-01-03T11:18:33.023Z,11.15
2024-01-03T11:19:33.231Z,11.17
2024-01-03T11:20:32.937Z,11.17
2024-01-03T11:21:32.922Z,11.14
2024-01-03T11:22:32.871Z,11.17
2024-01-03T11:23:32.935Z,11.19
2024-01-03T11:24:32.851Z,11.19
2024-01-03T11:25:32.836Z,11.15
2024-01-03T11:26:32.848Z,11.15
2024-01-03T11:27:32.822Z,11.14
2024-01-03T11:28:33.027Z,11.11
2024-01-03T11:29:32.825Z,11.10
2024-01-03T11:30:32.840Z,11.08
2024-01-03T11:31:32.772Z,11.11
2024-01-03T11:32:36.765Z,11.11
2024-01-03T11:33:33.475Z,11.12
2024-01-03T11:34:32.927Z,11.12
2024-01-03T11:35:32.804Z,11.11
2024-01-03T11:36:32.726Z,11.11
2024-01-03T11:37:32.736Z,11.10
2024-01-03T11:38:34.464Z,11.10
2024-01-03T11:39:32.731Z,11.08
2024-01-03T11:40:32.731Z,11.08
2024-01-03T11:41:32.719Z,11.11
2024-01-03T11:42:32.721Z,11.12
2024-01-03T11:43:32.657Z,11.14
2024-01-03T11:44:35.254Z,11.19
2024-01-03T11:45:32.677Z,11.20
2024-01-03T11:46:32.621Z,11.22
2024-01-03T11:47:32.707Z,11.25
2024-01-03T11:48:32.723Z,11.28
2024-01-03T11:49:32.704Z,11.28
2024-01-03T11:50:35.445Z,11.30
2024-01-03T11:51:32.587Z,11.32
2024-01-03T11:52:32.561Z,11.33
2024-01-03T11:55:43.233Z,11.26
2024-01-03T11:56:44.248Z,11.22
2024-01-03T11:57:44.934Z,11.20
2024-01-03T12:02:13.044Z,11.11
2024-01-03T12:09:36.405Z,11.08
2024-01-03T12:10:37.318Z,11.04
2024-01-03T12:11:38.074Z,11.04
2024-01-03T12:12:37.194Z,11.04
2024-01-03T12:13:37.242Z,11.01
2024-01-03T12:14:37.229Z,11.01
2024-01-03T12:15:43.401Z,11.00
2024-01-03T12:16:37.176Z,10.97
2024-01-03T12:17:37.437Z,10.96
2024-01-03T12:18:37.270Z,10.96
2024-01-03T12:19:37.202Z,10.97
2024-01-03T12:20:37.149Z,10.97
2024-01-03T12:21:37.175Z,10.97
2024-01-03T12:22:37.116Z,10.97
2024-01-03T12:23:37.166Z,10.97
2024-01-03T12:24:37.061Z,10.95
2024-01-03T12:25:37.104Z,10.92
2024-01-03T12:26:37.126Z,10.95
2024-01-03T12:27:37.018Z,10.92
2024-01-03T12:28:37.034Z,10.92
2024-01-03T12:29:37.107Z,10.92
2024-01-03T12:30:37.117Z,10.92
2024-01-03T12:31:37.120Z,10.92
2024-01-03T12:32:37.147Z,10.90
2024-01-03T12:33:37.224Z,10.90
2024-01-03T12:34:37.042Z,10.89
2024-01-03T12:35:36.993Z,10.86
2024-01-03T12:36:37.048Z,10.86
2024-01-03T12:37:36.998Z,10.85
2024-01-03T12:38:36.982Z,10.83
2024-01-03T12:39:36.931Z,10.82
2024-01-03T12:40:36.922Z,10.82
2024-01-03T12:41:36.949Z,10.82
2024-01-03T12:42:42.450Z,10.83
2024-01-03T12:43:36.900Z,10.82
2024-01-03T12:44:36.980Z,10.82
2024-01-03T12:45:36.875Z,10.79
2024-01-03T12:46:36.959Z,10.79
2024-01-03T12:47:36.962Z,10.78
2024-01-03T12:48:36.956Z,10.78
2024-01-03T12:49:37.689Z,10.77
2024-01-03T12:50:36.859Z,10.77
2024-01-03T12:51:44.005Z,10.75
2024-01-03T12:52:36.864Z,10.74
2024-01-03T12:53:36.777Z,10.74
2024-01-03T12:54:36.751Z,10.74
2024-01-03T12:55:36.744Z,10.74
2024-01-03T12:56:36.799Z,10.72
2024-01-03T12:57:36.816Z,10.72
2024-01-03T12:58:36.769Z,10.71
2024-01-03T12:59:37.881Z,10.72
2024-01-03T13:00:36.756Z,10.71
2024-01-03T13:01:36.738Z,10.70
2024-01-03T13:02:36.724Z,10.72
2024-01-03T13:03:36.696Z,10.71
2024-01-03T13:04:36.696Z,10.71
2024-01-03T13:05:36.753Z,10.70
2024-01-03T13:06:36.812Z,10.72
2024-01-03T13:07:36.617Z,10.74
2024-01-03T13:08:36.754Z,10.74
2024-01-03T13:09:36.655Z,10.74
2024-01-03T13:10:37.275Z,10.74
2024-01-03T13:11:36.623Z,10.75
2024-01-03T13:12:36.604Z,10.78
2024-01-03T13:13:36.539Z,10.82
2024-01-03T13:14:36.585Z,10.83
2024-01-03T13:15:36.557Z,10.82
2024-01-03T13:16:36.533Z,10.83
2024-01-03T13:17:36.839Z,10.83
2024-01-03T13:18:36.572Z,10.86
2024-01-03T13:19:36.588Z,10.87
2024-01-03T13:20:36.559Z,10.90
2024-01-03T13:21:36.492Z,10.93
2024-01-03T13:22:36.510Z,10.93
2024-01-03T13:23:36.489Z,10.95
2024-01-03T13:24:36.429Z,10.96
2024-01-03T13:25:36.426Z,11.00
2024-01-03T13:26:36.466Z,10.97
2024-01-03T13:27:36.426Z,11.01
2024-01-03T13:28:36.469Z,11.03
2024-01-03T13:29:36.458Z,11.03
2024-01-03T13:30:36.466Z,11.03
2024-01-03T13:31:36.397Z,11.04
2024-01-03T13:32:36.455Z,11.03
2024-01-03T13:33:36.441Z,11.01
2024-01-03T13:34:36.649Z,11.05
2024-01-03T13:35:36.517Z,11.07
2024-01-03T13:36:36.477Z,11.05
2024-01-03T13:37:36.290Z,11.07
2024-01-03T13:38:36.317Z,11.05
2024-01-03T13:39:36.320Z,11.07
2024-01-03T13:40:36.395Z,11.08
2024-01-03T13:41:36.332Z,11.07
2024-01-03T13:42:36.282Z,11.08
2024-01-03T13:43:36.284Z,11.08
2024-01-03T13:44:36.355Z,11.08
2024-01-03T13:45:36.215Z,11.08
2024-01-03T13:46:36.295Z,11.10
2024-01-03T14:05:06.876Z,11.04
2024-01-03T14:06:07.921Z,11.01
2024-01-03T14:07:07.836Z,11.01
2024-01-03T14:08:07.593Z,10.96
2024-01-03T14:09:08.088Z,10.95
2024-01-03T14:10:07.610Z,10.95
2024-01-03T14:11:07.569Z,10.92
2024-01-03T14:12:07.694Z,10.90
2024-01-03T14:13:07.777Z,10.86
2024-01-03T14:14:07.525Z,10.86
2024-01-03T14:15:07.559Z,10.85
2024-01-03T14:16:07.529Z,10.83
2024-01-03T14:17:07.527Z,10.79
2024-01-03T14:18:07.703Z,10.78
2024-01-03T14:24:45.123Z,10.74
2024-01-03T14:25:46.050Z,10.75
2024-01-03T14:26:46.090Z,10.75
2024-01-03T14:27:45.928Z,10.72
2024-01-03T14:28:45.914Z,10.74
2024-01-03T14:29:45.922Z,10.72
2024-01-03T14:30:46.114Z,10.71
2024-01-03T14:31:45.923Z,10.72
2024-01-03T14:32:45.982Z,10.72
2024-01-03T14:33:45.917Z,10.71
2024-01-03T14:34:45.866Z,10.71
2024-01-03T14:35:45.927Z,10.71
2024-01-03T14:36:45.883Z,10.71
2024-01-03T14:39:36.662Z,10.70
2024-01-03T14:40:37.528Z,10.68
2024-01-03T14:41:37.371Z,10.71
2024-01-03T14:42:37.336Z,10.67
2024-01-03T14:43:37.299Z,10.67
2024-01-03T14:44:38.547Z,10.65
2024-01-03T14:45:37.232Z,10.64
2024-01-03T14:49:07.918Z,10.60
2024-01-03T14:50:08.233Z,10.59
2024-01-03T14:51:08.135Z,10.57
2024-01-03T14:52:08.115Z,10.57
2024-01-03T14:53:08.461Z,10.56
2024-01-03T14:54:08.268Z,10.53
2024-01-03T14:55:08.103Z,10.53
2024-01-03T14:56:10.138Z,10.53
2024-01-03T14:57:08.023Z,10.52
2024-01-03T14:58:08.071Z,10.52
2024-01-03T14:59:08.030Z,10.49
2024-01-03T15:00:08.019Z,10.48
2024-01-03T15:02:17.849Z,10.49
2024-01-03T15:03:19.373Z,10.45