createdAt,value
2022-08-05T00:00:23.248Z,7.87
2022-08-05T00:02:56.855Z,7.10
2022-08-05T00:06:04.859Z,7.93
2022-08-05T00:08:34.624Z,7.60
2022-08-05T00:11:27.959Z,7.57
2022-08-05T00:14:02.528Z,8.50
2022-08-05T00:16:53.372Z,7.83
2022-08-05T00:19:33.512Z,8.50
2022-08-05T00:22:11.758Z,8.50
2022-08-05T00:24:42.927Z,8.27
2022-08-05T00:27:16.767Z,8.87
2022-08-05T00:29:47.828Z,9.27
2022-08-05T00:32:20.055Z,9.80
2022-08-05T00:35:06.269Z,10.30
2022-08-05T00:37:53.398Z,9.67
2022-08-05T00:40:29.239Z,9.90
2022-08-05T00:43:02.575Z,9.40
2022-08-05T00:45:43.727Z,8.50
2022-08-05T00:48:27.401Z,9.10
2022-08-05T00:51:08.920Z,8.77
2022-08-05T00:54:02.288Z,9.20
2022-08-05T00:56:34.100Z,8.80
2022-08-05T00:59:06.944Z,9.20
2022-08-05T01:01:48.343Z,9.73
2022-08-05T01:04:29.711Z,8.87
2022-08-05T01:07:01.052Z,7.40
2022-08-05T01:09:36.353Z,6.00
2022-08-05T01:12:18.087Z,6.30
2022-08-05T01:15:05.717Z,4.70
2022-08-05T01:18:11.986Z,4.10
2022-08-05T01:21:23.482Z,4.10
2022-08-05T01:24:30.934Z,3.60
2022-08-05T01:28:01.536Z,3.97
2022-08-05T01:30:38.336Z,3.00
2022-08-05T01:33:11.658Z,3.63
2022-08-05T01:35:53.433Z,3.90
2022-08-05T01:38:29.235Z,3.20
2022-08-05T01:41:02.030Z,3.70
2022-08-05T01:43:33.726Z,3.57
2022-08-05T01:46:07.116Z,3.30
2022-08-05T01:48:49.816Z,3.70
2022-08-05T01:51:22.143Z,3.60
2022-08-05T01:53:58.713Z,3.53
2022-08-05T01:58:10.722Z,3.37
2022-08-05T01:59:28.154Z,3.00
2022-08-05T02:02:02.979Z,3.23
2022-08-05T02:04:40.630Z,3.50
2022-08-05T02:07:19.983Z,3.40
2022-08-05T02:09:53.501Z,4.07
2022-08-05T02:12:55.614Z,3.47
2022-08-05T02:15:34.896Z,3.13
2022-08-05T02:18:31.407Z,3.77
2022-08-05T02:21:19.644Z,3.40
2022-08-05T02:23:55.555Z,3.30
2022-08-05T02:26:36.226Z,2.73
2022-08-05T02:29:21.349Z,3.77
2022-08-05T02:32:00.031Z,3.80
2022-08-05T02:34:37.502Z,3.30
2022-08-05T02:37:14.270Z,3.50
2022-08-05T02:39:51.513Z,3.80
2022-08-05T02:42:27.384Z,3.17
2022-08-05T02:45:00.444Z,3.43
2022-08-05T02:47:58.644Z,3.90
2022-08-05T02:50:27.595Z,3.67
2022-08-05T02:53:00.025Z,3.53
2022-08-05T02:55:52.188Z,3.63
2022-08-05T02:58:26.728Z,3.40
2022-08-05T03:01:02.507Z,3.50
2022-08-05T03:04:02.801Z,3.80
2022-08-05T03:06:56.305Z,3.27
2022-08-05T03:09:36.537Z,4.10
2022-08-05T03:12:10.196Z,3.60
2022-08-05T03:14:46.027Z,3.40
2022-08-05T03:17:17.206Z,3.57
2022-08-05T03:19:48.517Z,3.73
2022-08-05T03:22:31.917Z,3.70
2022-08-05T03:25:33.974Z,3.33
2022-08-05T03:27:58.983Z,3.90
2022-08-05T03:30:34.815Z,3.60
2022-08-05T03:33:07.486Z,3.67
2022-08-05T03:35:41.295Z,3.23
2022-08-05T03:38:14.553Z,3.37
2022-08-05T03:40:47.200Z,3.97
2022-08-05T03:44:08.789Z,3.93
2022-08-05T03:46:10.091Z,3.20
2022-08-05T03:48:41.209Z,4.47
2022-08-05T03:52:48.600Z,4.97
2022-08-05T03:55:50.443Z,4.00
2022-08-05T03:57:29.228Z,3.63
2022-08-05T04:00:16.506Z,4.93
2022-08-05T04:02:57.928Z,4.80
2022-08-05T04:05:34.795Z,3.50
2022-08-05T04:08:14.567Z,4.17
2022-08-05T04:11:03.197Z,3.87
2022-08-05T04:13:50.564Z,3.90
2022-08-05T04:16:32.319Z,3.90
2022-08-05T04:19:04.380Z,4.73
2022-08-05T04:22:08.965Z,4.57
2022-08-05T04:24:33.129Z,4.83
2022-08-05T04:27:04.277Z,4.90
2022-08-05T04:29:35.726Z,5.07
2022-08-05T04:32:08.809Z,4.10
2022-08-05T04:34:42.826Z,4.07
2022-08-05T04:37:14.401Z,4.50
2022-08-05T04:39:45.381Z,4.27
2022-08-05T04:42:25.554Z,5.30
2022-08-05T04:44:56.624Z,4.87
2022-08-05T04:47:27.658Z,4.40
2022-08-05T04:50:12.138Z,5.70
2022-08-05T04:52:44.580Z,4.93
2022-08-05T04:55:15.842Z,4.57
2022-08-05T04:57:54.204Z,4.97
2022-08-05T05:00:25.489Z,4.90
2022-08-05T05:03:03.736Z,5.37
2022-08-05T05:06:39.776Z,5.90
2022-08-05T05:08:30.301Z,5.57
2022-08-05T05:11:01.560Z,4.60
2022-08-05T05:13:40.977Z,5.43
2022-08-05T05:16:15.479Z,4.20
2022-08-05T05:19:17.721Z,4.50
2022-08-05T05:21:43.693Z,4.40
2022-08-05T05:24:17.695Z,4.57
2022-08-05T05:26:51.801Z,4.80
2022-08-05T05:29:22.953Z,5.23
2022-08-05T05:31:54.757Z,4.93
2022-08-05T05:34:28.225Z,5.20
2022-08-05T05:36:59.181Z,4.93
2022-08-05T05:39:31.529Z,4.73
2022-08-05T05:42:06.166Z,5.20
2022-08-05T05:44:43.006Z,5.60
2022-08-05T05:47:22.160Z,5.83
2022-08-05T05:50:02.019Z,5.60
2022-08-05T05:52:38.112Z,4.97
2022-08-05T05:55:14.522Z,5.70
2022-08-05T05:57:52.106Z,6.00
2022-08-05T06:00:27.808Z,5.77
2022-08-05T06:03:40.079Z,5.97
2022-08-05T06:05:56.067Z,5.30
2022-08-05T06:08:32.461Z,5.87
2022-08-05T06:11:04.143Z,5.80
2022-08-05T06:13:40.924Z,5.10
2022-08-05T06:16:28.553Z,4.50
2022-08-05T06:19:05.854Z,5.07
2022-08-05T06:21:42.898Z,5.07
2022-08-05T06:24:25.759Z,4.70
2022-08-05T06:26:58.662Z,4.50
2022-08-05T06:29:46.768Z,4.57
2022-08-05T06:32:25.343Z,5.40
2022-08-05T06:35:05.987Z,5.00
2022-08-05T06:37:57.826Z,4.53
2022-08-05T06:40:32.640Z,5.20
2022-08-05T06:43:03.945Z,4.90
2022-08-05T06:45:44.634Z,4.00
2022-08-05T06:48:55.249Z,4.47
2022-08-05T06:51:22.794Z,4.70
2022-08-05T06:54:04.481Z,4.10
2022-08-05T06:56:35.707Z,4.17
2022-08-05T06:59:09.744Z,4.20
2022-08-05T07:01:42.895Z,4.17
2022-08-05T07:04:19.075Z,4.50
2022-08-05T07:06:50.579Z,4.27
2022-08-05T07:09:21.617Z,4.30
2022-08-05T07:11:56.411Z,3.73
2022-08-05T07:14:49.722Z,4.27
2022-08-05T07:18:00.753Z,4.47
2022-08-05T07:20:33.124Z,4.80
2022-08-05T07:23:04.844Z,5.10
2022-08-05T07:25:55.983Z,4.40
2022-08-05T07:28:27.337Z,4.03
2022-08-05T07:30:58.739Z,4.63
2022-08-05T07:33:36.983Z,4.87
2022-08-05T07:36:20.814Z,4.90
2022-08-05T07:38:55.702Z,5.03
2022-08-05T07:42:09.396Z,4.90
2022-08-05T07:44:18.991Z,4.30
2022-08-05T07:46:50.646Z,3.50
2022-08-05T07:49:22.311Z,3.87
2022-08-05T07:51:55.096Z,4.00
2022-08-05T07:54:31.111Z,3.97
2022-08-05T07:57:22.402Z,3.60
2022-08-05T07:59:55.087Z,3.40
2022-08-05T08:02:30.950Z,3.77
2022-08-05T08:05:02.485Z,3.77
2022-08-05T08:07:39.660Z,4.13
2022-08-05T08:10:26.856Z,3.53
2022-08-05T08:12:58.587Z,3.80
2022-08-05T08:16:33.480Z,3.30
2022-08-05T08:18:21.298Z,2.50
2022-08-05T08:21:02.897Z,2.50
2022-08-05T08:24:02.637Z,2.60
2022-08-05T08:26:29.754Z,2.73
2022-08-05T08:29:29.391Z,2.27
2022-08-05T08:31:53.888Z,2.33
2022-08-05T08:34:30.463Z,2.33
2022-08-05T08:37:05.433Z,2.90
2022-08-05T08:39:37.340Z,2.40
2022-08-05T08:42:32.381Z,2.60
2022-08-05T08:45:24.220Z,2.70
2022-08-05T08:48:12.457Z,2.77
2022-08-05T08:51:07.588Z,2.37
2022-08-05T08:53:44.306Z,2.80
2022-08-05T08:56:17.569Z,2.90
2022-08-05T08:58:49.674Z,2.37
2022-08-05T09:01:21.727Z,2.70
2022-08-05T09:03:57.423Z,2.57
2022-08-05T09:06:33.116Z,2.60
2022-08-05T09:09:07.532Z,2.50
2022-08-05T09:11:51.202Z,2.60
2022-08-05T09:14:58.880Z,2.27
2022-08-05T09:17:43.088Z,2.53
2022-08-05T09:20:08.685Z,3.07
2022-08-05T09:23:09.783Z,2.73
2022-08-05T09:26:06.442Z,2.63
2022-08-05T09:28:39.981Z,2.10
2022-08-05T09:31:44.111Z,2.60
2022-08-05T09:34:10.373Z,2.30
2022-08-05T09:36:54.905Z,2.70
2022-08-05T09:39:44.761Z,2.13
2022-08-05T09:42:24.118Z,2.33
2022-08-05T09:45:17.549Z,2.57
2022-08-05T09:47:59.519Z,2.13
2022-08-05T09:50:37.730Z,2.30
2022-08-05T09:53:22.831Z,2.20
2022-08-05T09:56:04.683Z,2.67
2022-08-05T09:58:36.231Z,2.20
2022-08-05T10:01:22.398Z,2.93
2022-08-05T10:04:10.646Z,2.80
2022-08-05T10:06:59.426Z,2.60
2022-08-05T10:09:31.036Z,2.30
2022-08-05T10:12:18.742Z,2.10
2022-08-05T10:15:22.228Z,2.70
2022-08-05T10:18:16.781Z,3.37
2022-08-05T10:20:56.967Z,3.37
2022-08-05T10:23:56.521Z,2.60
2022-08-05T10:26:32.328Z,2.50
2022-08-05T10:29:04.878Z,2.07
2022-08-05T10:32:52.563Z,2.40
2022-08-05T10:34:31.314Z,1.97
2022-08-05T10:37:02.552Z,2.80
2022-08-05T10:40:03.699Z,2.47
2022-08-05T10:42:33.741Z,2.33
2022-08-05T10:45:20.913Z,2.40
2022-08-05T10:48:29.185Z,2.10
2022-08-05T10:51:22.490Z,2.17
2022-08-05T10:54:05.921Z,2.23
2022-08-05T10:56:58.518Z,2.23
2022-08-05T11:00:02.189Z,2.10
2022-08-05T11:02:38.193Z,2.47
2022-08-05T11:05:10.782Z,2.60
2022-08-05T11:08:17.079Z,2.43
2022-08-05T11:11:01.012Z,2.23
2022-08-05T11:13:54.880Z,2.33
2022-08-05T11:16:47.868Z,1.87
2022-08-05T11:20:17.073Z,2.20
2022-08-05T11:22:50.010Z,2.53
2022-08-05T11:26:06.073Z,2.00
2022-08-05T11:28:40.500Z,1.90
2022-08-05T11:31:11.387Z,2.10
2022-08-05T11:33:51.641Z,1.88
2022-08-05T11:36:52.897Z,1.73
2022-08-05T11:39:55.611Z,1.88
2022-08-05T11:42:40.293Z,1.55
2022-08-05T11:45:14.435Z,1.80
2022-08-05T11:48:11.528Z,1.95
2022-08-05T11:50:42.916Z,1.90
2022-08-05T11:53:14.098Z,2.50
2022-08-05T11:56:02.772Z,2.10
2022-08-05T11:58:42.522Z,1.60
2022-08-05T12:01:25.006Z,1.92
2022-08-05T12:03:57.380Z,2.03
2022-08-05T12:06:32.773Z,2.00
2022-08-05T12:09:05.677Z,1.75
2022-08-05T12:11:39.682Z,1.90
2022-08-05T12:14:11.782Z,1.90
2022-08-05T12:16:49.270Z,2.30
2022-08-05T12:20:25.918Z,2.05
2022-08-05T12:22:20.215Z,1.90
2022-08-05T12:24:56.228Z,2.05
2022-08-05T12:27:33.069Z,2.15
2022-08-05T12:30:15.409Z,2.20
2022-08-05T12:32:53.828Z,1.80
2022-08-05T12:35:37.268Z,2.28
2022-08-05T12:38:11.049Z,1.85
2022-08-05T12:40:44.108Z,2.22
2022-08-05T12:43:20.644Z,2.00
2022-08-05T12:45:56.503Z,2.42
2022-08-05T12:48:32.961Z,2.28
2022-08-05T12:52:10.273Z,2.20
2022-08-05T12:54:14.811Z,2.53
2022-08-05T12:56:51.302Z,2.75
2022-08-05T13:00:08.689Z,2.35
2022-08-05T13:02:30.182Z,2.75
2022-08-05T13:05:07.093Z,2.50
2022-08-05T13:07:57.546Z,2.60
2022-08-05T13:10:33.275Z,2.40
2022-08-05T13:13:08.955Z,2.55
2022-08-05T13:15:50.897Z,2.50
2022-08-05T13:18:23.960Z,2.30
2022-08-05T13:20:55.252Z,2.45
2022-08-05T13:23:26.962Z,2.72
2022-08-05T13:26:01.189Z,2.67
2022-08-05T13:28:32.490Z,2.03
2022-08-05T13:31:11.119Z,2.42
2022-08-05T13:34:22.810Z,2.20
2022-08-05T13:36:37.221Z,2.55
2022-08-05T13:39:24.790Z,2.70
2022-08-05T13:42:02.299Z,2.65
2022-08-05T13:44:34.726Z,2.65
2022-08-05T13:47:09.028Z,2.72
2022-08-05T13:49:45.158Z,2.53
2022-08-05T13:52:29.025Z,2.63
2022-08-05T13:55:01.144Z,2.22
2022-08-05T13:57:51.530Z,2.20
2022-08-05T14:00:26.849Z,2.33
2022-08-05T14:03:01.110Z,1.90
2022-08-05T14:06:24.360Z,2.30
2022-08-05T14:08:27.716Z,2.80
2022-08-05T14:10:59.783Z,2.35
2022-08-05T14:13:39.190Z,2.60
2022-08-05T14:16:11.741Z,2.38
2022-08-05T14:18:49.736Z,2.08
2022-08-05T14:22:07.218Z,1.90
2022-08-05T14:24:15.053Z,2.30
2022-08-05T14:27:08.393Z,2.10
2022-08-05T14:29:41.756Z,2.30
2022-08-05T14:32:16.082Z,2.38
2022-08-05T14:34:57.998Z,2.38
2022-08-05T14:37:48.034Z,2.20
2022-08-05T14:40:20.114Z,2.17
2022-08-05T14:42:56.203Z,2.37
2022-08-05T14:45:27.201Z,2.23
2022-08-05T14:48:05.054Z,2.00
2022-08-05T14:50:40.769Z,2.47
2022-08-05T14:53:12.634Z,2.70
2022-08-05T14:55:47.291Z,2.50
2022-08-05T14:58:23.413Z,3.13
2022-08-05T15:00:58.800Z,2.70
2022-08-05T15:03:33.849Z,2.83
2022-08-05T15:06:14.850Z,2.70
2022-08-05T15:09:01.330Z,3.07
2022-08-05T15:11:52.884Z,3.13
2022-08-05T15:14:34.525Z,2.90
2022-08-05T15:17:44.208Z,3.13
2022-08-05T15:20:00.004Z,3.23
2022-08-05T15:22:31.023Z,3.57
2022-08-05T15:25:13.763Z,5.83
2022-08-05T15:27:52.334Z,5.57
2022-08-05T15:30:23.530Z,4.70
2022-08-05T15:32:57.500Z,4.50
2022-08-05T15:35:28.952Z,4.97
2022-08-05T15:38:32.299Z,4.77
2022-08-05T15:41:22.059Z,5.20
2022-08-05T15:43:49.372Z,4.53
2022-08-05T15:46:21.371Z,4.13
2022-08-05T15:49:00.763Z,4.40
2022-08-05T15:52:13.130Z,3.83
2022-08-05T15:54:35.071Z,4.10
2022-08-05T15:57:08.696Z,3.57
2022-08-05T15:59:40.783Z,3.73
2022-08-05T16:02:14.730Z,3.60
2022-08-05T16:04:50.941Z,3.40
2022-08-05T16:07:22.828Z,3.40
2022-08-05T16:09:54.378Z,3.63
2022-08-05T16:12:25.742Z,3.10
2022-08-05T16:14:57.228Z,3.40
2022-08-05T16:17:28.329Z,3.87
2022-08-05T16:20:11.774Z,3.17
2022-08-05T16:22:43.156Z,3.47
2022-08-05T16:25:14.153Z,3.87
2022-08-05T16:28:01.039Z,3.93
2022-08-05T16:30:36.380Z,3.23
2022-08-05T16:33:07.404Z,3.80
2022-08-05T16:35:42.338Z,3.80
2022-08-05T16:38:18.560Z,3.10
2022-08-05T16:41:01.392Z,3.40
2022-08-05T16:43:35.100Z,3.23
2022-08-05T16:46:23.752Z,3.43
2022-08-05T16:48:55.832Z,3.53
2022-08-05T16:51:30.636Z,3.63
2022-08-05T16:54:17.398Z,3.17
2022-08-05T16:56:51.905Z,3.63
2022-08-05T16:59:24.994Z,3.23
2022-08-05T17:01:59.313Z,3.43
2022-08-05T17:04:31.977Z,3.33
2022-08-05T17:07:03.307Z,3.47
2022-08-05T17:09:57.527Z,3.23
2022-08-05T17:12:51.012Z,3.10
2022-08-05T17:15:20.988Z,3.43
2022-08-05T17:17:55.216Z,3.27
2022-08-05T17:20:26.608Z,3.23
2022-08-05T17:22:58.955Z,3.03
2022-08-05T17:25:39.208Z,3.70
2022-08-05T17:28:15.316Z,2.90
2022-08-05T17:30:51.731Z,3.80
2022-08-05T17:33:23.385Z,3.83
2022-08-05T17:36:09.075Z,3.47
2022-08-05T17:38:41.184Z,3.33
2022-08-05T17:42:16.640Z,3.00
2022-08-05T17:44:03.653Z,3.13
2022-08-05T17:46:34.555Z,3.50
2022-08-05T17:49:05.565Z,4.10
2022-08-05T17:51:40.492Z,3.80
2022-08-05T17:54:11.784Z,3.50
2022-08-05T17:56:45.405Z,3.73
2022-08-05T17:59:22.698Z,3.30
2022-08-05T18:01:54.412Z,3.73
2022-08-05T18:04:27.194Z,3.40
2022-08-05T18:07:01.840Z,3.77
2022-08-05T18:09:59.817Z,4.03
2022-08-05T18:12:24.704Z,4.30
2022-08-05T18:14:56.096Z,4.97
2022-08-05T18:17:58.926Z,5.27
2022-08-05T18:20:18.074Z,5.10
2022-08-05T18:22:54.668Z,5.13
2022-08-05T18:25:32.782Z,5.40
2022-08-05T18:28:05.520Z,5.83
2022-08-05T18:30:39.115Z,5.53
2022-08-05T18:33:13.496Z,5.60
2022-08-05T18:36:01.332Z,5.20
2022-08-05T18:38:38.505Z,5.40
2022-08-05T18:41:53.481Z,5.60
2022-08-05T18:44:06.523Z,6.13
2022-08-05T18:46:41.272Z,6.23
2022-08-05T18:49:44.593Z,7.27
2022-08-05T18:52:33.681Z,7.67
2022-08-05T18:55:10.203Z,6.60
2022-08-05T18:57:43.590Z,8.23
2022-08-05T19:00:28.477Z,8.13
2022-08-05T19:03:03.786Z,8.37
2022-08-05T19:06:11.039Z,8.03
2022-08-05T19:08:30.503Z,8.20
2022-08-05T19:11:04.867Z,9.00
2022-08-05T19:13:38.651Z,8.77
2022-08-05T19:16:22.002Z,8.67
2022-08-05T19:18:57.128Z,9.17
2022-08-05T19:21:29.574Z,8.40
2022-08-05T19:24:12.990Z,9.00
2022-08-05T19:26:54.761Z,10.57
2022-08-05T19:29:36.006Z,9.03
2022-08-05T19:32:11.451Z,8.87
2022-08-05T19:34:54.500Z,9.40
2022-08-05T19:37:34.972Z,9.10
2022-08-05T19:40:18.221Z,9.63
2022-08-05T19:43:05.357Z,9.57
2022-08-05T19:45:38.036Z,9.77
2022-08-05T19:48:25.522Z,8.67
2022-08-05T19:50:57.063Z,8.63
2022-08-05T19:54:04.340Z,8.93
2022-08-05T19:56:29.567Z,8.03
2022-08-05T19:59:51.073Z,8.33
2022-08-05T20:01:56.771Z,7.80
2022-08-05T20:04:29.319Z,8.47
2022-08-05T20:07:02.184Z,7.17
2022-08-05T20:09:53.894Z,7.90
2022-08-05T20:12:25.167Z,7.60
2022-08-05T20:14:56.386Z,7.47
2022-08-05T20:17:29.182Z,7.87
2022-08-05T20:20:10.957Z,8.43
2022-08-05T20:22:44.159Z,7.80
2022-08-05T20:25:18.057Z,8.47
2022-08-05T20:27:49.002Z,8.50
2022-08-05T20:30:21.137Z,8.77
2022-08-05T20:32:57.519Z,9.10
2022-08-05T20:35:28.566Z,9.30
2022-08-05T20:38:05.357Z,11.03
2022-08-05T20:40:38.153Z,10.20
2022-08-05T20:43:17.453Z,10.23
2022-08-05T20:46:10.209Z,11.63
2022-08-05T20:48:43.516Z,10.70
2022-08-05T20:51:15.818Z,12.10
2022-08-05T20:53:56.772Z,11.80
2022-08-05T20:56:31.835Z,11.90
2022-08-05T20:59:14.026Z,11.57
2022-08-05T21:01:52.086Z,10.40
2022-08-05T21:04:23.091Z,11.47
2022-08-05T21:06:58.188Z,11.23
2022-08-05T21:09:29.503Z,11.47
2022-08-05T21:12:09.346Z,10.00
2022-08-05T21:14:42.154Z,10.20
2022-08-05T21:17:14.766Z,11.43
2022-08-05T21:19:47.979Z,11.60
2022-08-05T21:22:23.438Z,8.97
2022-08-05T21:24:54.958Z,11.00
2022-08-05T21:27:27.195Z,9.60
2022-08-05T21:29:58.698Z,11.37
2022-08-05T21:32:33.064Z,10.17
2022-08-05T21:35:08.461Z,9.93
2022-08-05T21:37:52.888Z,9.87
2022-08-05T21:40:25.423Z,9.23
2022-08-05T21:42:59.077Z,8.50
2022-08-05T21:45:56.845Z,10.27
2022-08-05T21:48:21.227Z,9.20
2022-08-05T21:50:55.617Z,10.40
2022-08-05T21:53:28.249Z,9.70
2022-08-05T21:56:06.069Z,8.90
2022-08-05T21:58:56.929Z,8.20
2022-08-05T22:01:29.010Z,7.00
2022-08-05T22:04:06.686Z,6.00
2022-08-05T22:06:50.322Z,4.50
2022-08-05T22:09:21.831Z,3.63
2022-08-05T22:11:53.367Z,4.07
2022-08-05T22:14:35.204Z,3.80
2022-08-05T22:17:08.888Z,4.20
2022-08-05T22:20:02.849Z,3.63
2022-08-05T22:22:31.437Z,3.17
2022-08-05T22:25:27.718Z,3.30
2022-08-05T22:28:12.374Z,3.50
2022-08-05T22:30:56.825Z,3.80
2022-08-05T22:33:57.820Z,3.77
2022-08-05T22:36:24.104Z,3.53
2022-08-05T22:38:55.341Z,3.37
2022-08-05T22:42:10.992Z,3.40
2022-08-05T22:44:19.022Z,3.23
2022-08-05T22:46:50.234Z,2.90
2022-08-05T22:50:17.212Z,3.20
2022-08-05T22:52:22.881Z,3.10
2022-08-05T22:55:19.041Z,2.70
2022-08-05T22:57:53.510Z,2.83
2022-08-05T23:00:26.503Z,2.90
2022-08-05T23:02:58.338Z,2.20
2022-08-05T23:05:29.303Z,2.80
2022-08-05T23:08:07.076Z,2.37
2022-08-05T23:10:43.289Z,2.80
2022-08-05T23:13:14.244Z,2.90
2022-08-05T23:15:45.702Z,2.87
2022-08-05T23:18:22.941Z,2.63
2022-08-05T23:20:53.955Z,2.37
2022-08-05T23:23:24.941Z,2.07
2022-08-05T23:26:00.873Z,2.17
2022-08-05T23:28:32.505Z,2.50
2022-08-05T23:31:17.323Z,2.70
2022-08-05T23:34:06.002Z,2.53
2022-08-05T23:36:39.688Z,2.93
2022-08-05T23:39:31.988Z,2.30
2022-08-05T23:42:14.173Z,2.40
2022-08-05T23:44:45.698Z,3.00
2022-08-05T23:47:25.519Z,2.57
2022-08-05T23:49:56.532Z,3.10
2022-08-05T23:52:30.527Z,2.40
2022-08-05T23:55:09.898Z,2.63
2022-08-05T23:57:41.880Z,2.47
