createdAt,value
2023-04-26T00:00:24.792Z,2.35
2023-04-26T00:03:10.729Z,2.53
2023-04-26T00:05:56.554Z,2.85
2023-04-26T00:08:43.354Z,2.40
2023-04-26T00:11:28.701Z,2.65
2023-04-26T00:14:14.332Z,2.50
2023-04-26T00:16:59.626Z,2.75
2023-04-26T00:19:45.292Z,3.08
2023-04-26T00:22:31.479Z,2.80
2023-04-26T00:25:17.663Z,3.72
2023-04-26T00:28:03.701Z,2.47
2023-04-26T00:30:51.269Z,2.97
2023-04-26T00:33:36.644Z,3.17
2023-04-26T00:36:22.224Z,2.75
2023-04-26T00:39:08.820Z,2.38
2023-04-26T00:41:54.539Z,2.58
2023-04-26T00:44:40.609Z,3.10
2023-04-26T00:47:26.396Z,2.65
2023-04-26T00:50:12.002Z,2.65
2023-04-26T00:53:02.807Z,2.10
2023-04-26T00:55:49.372Z,2.27
2023-04-26T00:58:35.044Z,1.70
2023-04-26T01:01:21.530Z,1.95
2023-04-26T01:04:08.312Z,2.83
2023-04-26T01:06:54.180Z,1.92
2023-04-26T01:09:40.796Z,2.13
2023-04-26T01:12:26.947Z,2.38
2023-04-26T01:15:12.733Z,1.85
2023-04-26T01:17:58.262Z,1.63
2023-04-26T01:20:43.728Z,2.80
2023-04-26T01:23:29.204Z,1.70
2023-04-26T01:26:14.635Z,1.95
2023-04-26T01:29:00.120Z,1.58
2023-04-26T01:31:46.541Z,1.90
2023-04-26T01:34:34.546Z,2.28
2023-04-26T01:37:19.763Z,1.63
2023-04-26T01:40:08.485Z,2.35
2023-04-26T01:42:55.405Z,1.95
2023-04-26T01:45:41.424Z,1.88
2023-04-26T01:48:45.608Z,2.35
2023-04-26T01:51:31.378Z,2.10
2023-04-26T01:54:17.873Z,2.20
2023-04-26T01:57:03.278Z,2.30
2023-04-26T01:59:48.825Z,2.15
2023-04-26T02:02:34.492Z,2.35
2023-04-26T02:05:22.382Z,2.83
2023-04-26T02:08:08.110Z,2.58
2023-04-26T02:10:53.752Z,2.13
2023-04-26T02:13:39.468Z,2.45
2023-04-26T02:16:25.608Z,2.17
2023-04-26T02:19:13.670Z,2.80
2023-04-26T02:21:59.816Z,2.55
2023-04-26T02:24:46.658Z,2.53
2023-04-26T02:27:33.028Z,2.53
2023-04-26T02:30:19.356Z,2.72
2023-04-26T02:33:05.302Z,4.68
2023-04-26T02:35:50.767Z,3.00
2023-04-26T02:38:36.779Z,2.53
2023-04-26T02:41:24.929Z,2.08
2023-04-26T02:44:11.479Z,2.28
2023-04-26T02:46:57.541Z,2.33
2023-04-26T02:49:43.248Z,3.88
2023-04-26T02:52:28.592Z,2.03
2023-04-26T02:55:14.361Z,2.75
2023-04-26T02:58:00.108Z,2.47
2023-04-26T03:00:48.591Z,2.70
2023-04-26T03:03:34.843Z,2.45
2023-04-26T03:06:20.830Z,3.13
2023-04-26T03:09:06.322Z,2.25
2023-04-26T03:11:52.367Z,2.50
2023-04-26T03:14:38.301Z,2.47
2023-04-26T03:17:24.323Z,3.22
2023-04-26T03:20:11.213Z,2.15
2023-04-26T03:22:57.080Z,2.28
2023-04-26T03:25:42.408Z,2.40
2023-04-26T03:28:28.029Z,2.10
2023-04-26T03:31:13.288Z,1.70
2023-04-26T03:33:58.580Z,2.50
2023-04-26T03:36:43.968Z,2.53
2023-04-26T03:39:29.423Z,2.30
2023-04-26T03:42:15.232Z,2.50
2023-04-26T03:45:00.650Z,2.58
2023-04-26T03:47:46.720Z,2.83
2023-04-26T03:50:32.675Z,3.67
2023-04-26T03:53:19.538Z,2.25
2023-04-26T03:56:05.185Z,2.88
2023-04-26T03:58:52.060Z,2.40
2023-04-26T04:01:38.046Z,2.83
2023-04-26T04:04:23.527Z,2.38
2023-04-26T04:07:09.834Z,2.78
2023-04-26T04:09:55.200Z,2.63
2023-04-26T04:12:40.579Z,2.60
2023-04-26T04:15:26.926Z,2.50
2023-04-26T04:18:13.568Z,2.22
2023-04-26T04:21:00.026Z,2.47
2023-04-26T04:23:45.415Z,2.58
2023-04-26T04:26:32.806Z,2.97
2023-04-26T04:29:18.541Z,2.70
2023-04-26T04:32:05.236Z,3.42
2023-04-26T04:34:53.921Z,2.40
2023-04-26T04:37:39.900Z,3.42
2023-04-26T04:40:26.351Z,2.80
2023-04-26T04:43:13.028Z,3.30
2023-04-26T04:45:58.758Z,3.03
2023-04-26T04:48:44.508Z,2.70
2023-04-26T04:51:30.049Z,2.40
2023-04-26T04:54:17.021Z,2.58
2023-04-26T04:57:05.790Z,2.78
2023-04-26T04:59:51.356Z,2.85
2023-04-26T05:02:37.798Z,2.80
2023-04-26T05:05:24.133Z,2.95
2023-04-26T05:08:09.500Z,3.03
2023-04-26T05:10:56.672Z,3.08
2023-04-26T05:13:42.251Z,3.22
2023-04-26T05:16:27.624Z,2.92
2023-04-26T05:19:13.490Z,3.30
2023-04-26T05:21:59.733Z,3.22
2023-04-26T05:24:47.066Z,3.08
2023-04-26T05:27:33.431Z,3.13
2023-04-26T05:30:42.237Z,3.00
2023-04-26T05:34:00.040Z,2.75
2023-04-26T05:36:48.864Z,3.33
2023-04-26T05:39:34.210Z,3.40
2023-04-26T05:42:20.330Z,3.35
2023-04-26T05:45:06.261Z,3.20
2023-04-26T05:47:53.355Z,3.22
2023-04-26T05:50:40.098Z,3.83
2023-04-26T05:53:26.044Z,3.42
2023-04-26T05:56:11.686Z,3.78
2023-04-26T05:58:59.668Z,4.00
2023-04-26T06:01:45.147Z,3.40
2023-04-26T06:04:30.800Z,3.72
2023-04-26T06:07:22.718Z,4.15
2023-04-26T06:10:08.270Z,4.50
2023-04-26T06:12:53.971Z,5.13
2023-04-26T06:15:41.205Z,5.07
2023-04-26T06:18:26.825Z,4.75
2023-04-26T06:21:12.207Z,4.65
2023-04-26T06:23:57.469Z,3.95
2023-04-26T06:26:45.698Z,4.25
2023-04-26T06:29:35.152Z,3.97
2023-04-26T06:32:21.920Z,3.28
2023-04-26T06:35:07.642Z,4.97
2023-04-26T06:37:53.563Z,4.63
2023-04-26T06:40:39.234Z,3.65
2023-04-26T06:43:24.513Z,3.92
2023-04-26T06:46:15.903Z,3.77
2023-04-26T06:49:01.898Z,4.38
2023-04-26T06:51:47.353Z,4.78
2023-04-26T06:54:34.628Z,4.47
2023-04-26T06:57:21.708Z,3.78
2023-04-26T07:00:07.684Z,4.13
2023-04-26T07:02:53.627Z,4.25
2023-04-26T07:05:40.273Z,5.97
2023-04-26T07:08:25.853Z,4.65
2023-04-26T07:11:12.513Z,4.65
2023-04-26T07:13:58.229Z,4.43
2023-04-26T07:16:44.423Z,4.20
2023-04-26T07:19:30.050Z,3.70
2023-04-26T07:22:15.475Z,4.82
2023-04-26T07:25:01.053Z,3.78
2023-04-26T07:27:46.771Z,3.08
2023-04-26T07:30:32.633Z,2.92
2023-04-26T07:33:18.056Z,3.08
2023-04-26T07:36:03.769Z,2.30
2023-04-26T07:38:49.161Z,2.75
2023-04-26T07:41:34.588Z,3.03
2023-04-26T07:44:20.125Z,2.97
2023-04-26T07:47:05.631Z,2.13
2023-04-26T07:49:54.710Z,2.90
2023-04-26T07:52:40.394Z,2.25
2023-04-26T07:55:26.562Z,2.88
2023-04-26T07:58:14.620Z,2.28
2023-04-26T08:01:00.813Z,2.05
2023-04-26T08:03:46.385Z,2.28
2023-04-26T08:06:32.003Z,2.15
2023-04-26T08:09:17.702Z,2.65
2023-04-26T08:12:04.912Z,3.05
2023-04-26T08:14:50.669Z,2.67
2023-04-26T08:17:36.081Z,2.63
2023-04-26T08:20:21.633Z,2.45
2023-04-26T08:23:07.240Z,2.45
2023-04-26T08:25:52.777Z,2.33
2023-04-26T08:28:38.219Z,2.35
2023-04-26T08:31:23.929Z,1.90
2023-04-26T08:34:11.336Z,2.45
2023-04-26T08:36:56.913Z,2.75
2023-04-26T08:39:42.565Z,2.67
2023-04-26T08:42:28.910Z,2.70
2023-04-26T08:45:16.379Z,2.50
2023-04-26T08:48:14.942Z,2.10
2023-04-26T08:51:02.153Z,2.30
2023-04-26T08:53:49.879Z,2.65
2023-04-26T08:56:35.983Z,1.80
2023-04-26T08:59:23.125Z,1.63
2023-04-26T09:02:11.171Z,2.42
2023-04-26T09:04:56.861Z,2.05
2023-04-26T09:07:45.158Z,2.63
2023-04-26T09:10:32.221Z,2.25
2023-04-26T09:13:18.049Z,1.48
2023-04-26T09:16:04.978Z,1.90
2023-04-26T09:18:57.374Z,2.15
2023-04-26T09:21:47.235Z,1.98
2023-04-26T09:24:50.609Z,1.77
2023-04-26T09:27:36.845Z,1.95
2023-04-26T09:30:22.678Z,2.60
2023-04-26T09:33:09.644Z,2.33
2023-04-26T09:35:55.208Z,2.17
2023-04-26T09:38:43.729Z,1.90
2023-04-26T09:41:49.304Z,2.20
2023-04-26T09:44:35.327Z,2.90
2023-04-26T09:47:22.314Z,2.15
2023-04-26T09:50:08.313Z,2.20
2023-04-26T09:52:53.994Z,1.73
2023-04-26T09:55:39.350Z,2.05
2023-04-26T09:58:24.879Z,2.28
2023-04-26T10:01:14.357Z,2.33
2023-04-26T10:04:02.204Z,1.90
2023-04-26T10:06:47.705Z,1.83
2023-04-26T10:09:33.685Z,1.90
2023-04-26T10:12:20.278Z,1.88
2023-04-26T10:15:08.835Z,2.58
2023-04-26T10:17:54.544Z,3.03
2023-04-26T10:20:43.238Z,2.10
2023-04-26T10:23:29.389Z,1.92
2023-04-26T10:26:53.168Z,1.70
2023-04-26T10:29:57.098Z,2.13
2023-04-26T10:32:58.036Z,2.80
2023-04-26T10:36:01.420Z,1.52
2023-04-26T10:39:20.578Z,2.20
2023-04-26T10:42:25.931Z,2.28
2023-04-26T10:45:29.850Z,2.05
2023-04-26T10:48:20.122Z,2.17
2023-04-26T10:51:08.748Z,2.22
2023-04-26T10:53:54.728Z,2.70
2023-04-26T10:56:40.765Z,2.92
2023-04-26T11:02:14.419Z,2.25
2023-04-26T11:04:59.792Z,3.05
2023-04-26T11:07:45.134Z,2.35
2023-04-26T11:10:30.711Z,2.40
2023-04-26T11:13:17.121Z,2.42
2023-04-26T11:16:05.069Z,1.95
2023-04-26T11:18:55.883Z,1.92
2023-04-26T11:21:41.232Z,2.53
2023-04-26T11:24:36.931Z,2.00
2023-04-26T11:27:27.902Z,2.35
2023-04-26T11:30:13.687Z,2.40
2023-04-26T11:33:00.152Z,1.92
2023-04-26T11:35:47.859Z,2.47
2023-04-26T11:38:33.613Z,2.00
2023-04-26T11:41:19.150Z,2.13
2023-04-26T11:44:04.795Z,2.08
2023-04-26T11:46:50.951Z,1.83
2023-04-26T11:49:37.770Z,1.95
2023-04-26T11:52:24.359Z,1.80
2023-04-26T11:55:10.506Z,1.95
2023-04-26T11:57:56.813Z,2.25
2023-04-26T12:01:04.306Z,1.63
2023-04-26T12:03:57.621Z,1.90
2023-04-26T12:06:44.978Z,2.08
2023-04-26T12:09:31.777Z,2.40
2023-04-26T12:12:17.269Z,2.20
2023-04-26T12:15:10.476Z,1.98
2023-04-26T12:18:14.968Z,2.17
2023-04-26T12:21:01.923Z,1.83
2023-04-26T12:23:49.961Z,1.70
2023-04-26T12:26:45.127Z,1.60
2023-04-26T12:29:32.141Z,1.88
2023-04-26T12:32:18.510Z,1.90
2023-04-26T12:35:04.967Z,2.10
2023-04-26T12:37:53.964Z,1.65
2023-04-26T12:40:39.288Z,1.95
2023-04-26T12:43:26.364Z,1.90
2023-04-26T12:46:11.735Z,1.65
2023-04-26T12:48:57.424Z,1.75
2023-04-26T12:51:42.766Z,1.67
2023-04-26T12:54:28.118Z,2.03
2023-04-26T12:57:14.388Z,1.70
2023-04-26T12:59:59.983Z,1.88
2023-04-26T13:02:48.104Z,1.40
2023-04-26T13:05:33.819Z,1.80
2023-04-26T13:08:19.114Z,1.73
2023-04-26T13:11:04.868Z,1.90
2023-04-26T13:13:52.522Z,2.00
2023-04-26T13:16:42.448Z,1.77
2023-04-26T13:19:27.964Z,2.10
2023-04-26T13:22:13.852Z,2.80
2023-04-26T13:24:59.223Z,2.95
2023-04-26T13:27:45.783Z,2.28
2023-04-26T13:30:31.299Z,2.00
2023-04-26T13:33:16.958Z,2.13
2023-04-26T13:36:02.788Z,2.00
2023-04-26T13:38:48.850Z,2.33
2023-04-26T13:41:37.970Z,2.38
2023-04-26T13:44:23.391Z,2.47
2023-04-26T13:47:08.696Z,2.00
2023-04-26T13:49:54.439Z,2.67
2023-04-26T13:52:39.791Z,2.88
2023-04-26T13:55:25.873Z,2.38
2023-04-26T13:58:11.605Z,2.53
2023-04-26T14:00:59.365Z,2.90
2023-04-26T14:03:45.060Z,2.50
2023-04-26T14:06:32.718Z,2.38
2023-04-26T14:09:18.506Z,2.30
2023-04-26T14:12:08.499Z,2.53
2023-04-26T14:14:54.691Z,2.85
2023-04-26T14:17:40.096Z,2.40
2023-04-26T14:20:25.597Z,2.70
2023-04-26T14:23:11.484Z,2.70
2023-04-26T14:25:56.914Z,2.20
2023-04-26T14:28:42.280Z,2.80
2023-04-26T14:31:28.848Z,2.40
2023-04-26T14:34:14.427Z,2.58
2023-04-26T14:37:01.706Z,2.10
2023-04-26T14:39:47.517Z,2.33
2023-04-26T14:42:33.111Z,2.42
2023-04-26T14:45:19.012Z,2.30
2023-04-26T14:48:04.974Z,2.40
2023-04-26T14:50:50.175Z,2.55
2023-04-26T14:53:36.003Z,2.42
2023-04-26T14:56:21.411Z,2.85
2023-04-26T14:59:08.040Z,2.67
2023-04-26T15:01:53.560Z,2.33
2023-04-26T15:04:39.149Z,2.33
2023-04-26T15:07:32.032Z,2.67
2023-04-26T15:10:22.055Z,1.90
2023-04-26T15:13:07.788Z,2.17
2023-04-26T15:15:53.047Z,2.05
2023-04-26T15:18:38.396Z,2.25
2023-04-26T15:21:23.600Z,2.85
2023-04-26T15:24:11.883Z,3.15
2023-04-26T15:26:57.566Z,2.22
2023-04-26T15:29:42.761Z,2.13
2023-04-26T15:32:28.152Z,2.30
2023-04-26T15:35:16.331Z,2.28
2023-04-26T15:38:01.720Z,1.98
2023-04-26T15:40:55.892Z,2.42
2023-04-26T15:43:41.654Z,2.50
2023-04-26T15:46:27.219Z,2.35
2023-04-26T15:49:12.941Z,2.00
2023-04-26T15:52:01.187Z,2.00
2023-04-26T15:54:48.235Z,1.88
2023-04-26T15:57:34.754Z,1.85
2023-04-26T16:00:23.408Z,1.83
2023-04-26T16:03:09.249Z,2.28
2023-04-26T16:05:54.882Z,1.70
2023-04-26T16:08:41.163Z,2.08
2023-04-26T16:11:26.819Z,2.33
2023-04-26T16:14:12.176Z,2.17
2023-04-26T16:16:58.844Z,1.77
2023-04-26T16:19:44.212Z,2.45
2023-04-26T16:22:29.606Z,2.38
2023-04-26T16:25:16.387Z,2.78
2023-04-26T16:28:01.959Z,2.95
2023-04-26T16:30:47.479Z,2.03
2023-04-26T16:33:32.941Z,2.10
2023-04-26T16:36:19.609Z,2.42
2023-04-26T16:39:06.093Z,2.33
2023-04-26T16:41:53.977Z,2.88
2023-04-26T16:44:40.450Z,3.83
2023-04-26T16:47:26.840Z,3.40
2023-04-26T16:50:12.574Z,2.85
2023-04-26T16:52:58.557Z,2.70
2023-04-26T16:55:43.940Z,2.45
2023-04-26T16:58:29.474Z,4.05
2023-04-26T17:01:15.359Z,5.85
2023-04-26T17:04:00.758Z,2.78
2023-04-26T17:06:46.386Z,2.53
2023-04-26T17:09:31.737Z,2.17
2023-04-26T17:12:17.416Z,3.25
2023-04-26T17:15:04.760Z,4.88
2023-04-26T17:17:50.870Z,2.92
2023-04-26T17:20:36.536Z,6.10
2023-04-26T17:23:22.153Z,6.75
2023-04-26T17:26:07.475Z,7.38
2023-04-26T17:28:53.851Z,2.10
2023-04-26T17:31:40.578Z,4.55
2023-04-26T17:34:26.600Z,5.82
2023-04-26T17:37:12.448Z,5.15
2023-04-26T17:39:57.838Z,3.45
2023-04-26T17:42:43.220Z,3.55
2023-04-26T17:45:28.621Z,2.33
2023-04-26T17:48:14.353Z,2.70
2023-04-26T17:50:59.849Z,2.50
2023-04-26T17:53:45.542Z,1.90
2023-04-26T17:56:30.881Z,2.20
2023-04-26T17:59:16.432Z,2.45
2023-04-26T18:02:04.530Z,2.10
2023-04-26T18:04:50.508Z,2.28
2023-04-26T18:07:36.380Z,2.22
2023-04-26T18:10:22.116Z,2.22
2023-04-26T18:13:07.315Z,1.95
2023-04-26T18:15:54.979Z,2.05
2023-04-26T18:18:40.535Z,2.33
2023-04-26T18:21:26.625Z,1.90
2023-04-26T18:24:12.077Z,2.50
2023-04-26T18:26:57.591Z,2.50
2023-04-26T18:29:43.276Z,3.33
2023-04-26T18:32:28.918Z,3.35
2023-04-26T18:35:14.308Z,5.50
2023-04-26T18:37:59.824Z,3.90
2023-04-26T18:40:46.385Z,5.20
2023-04-26T18:43:32.426Z,3.22
2023-04-26T18:46:17.815Z,4.40
2023-04-26T18:49:03.644Z,5.78
2023-04-26T18:51:49.150Z,3.97
2023-04-26T18:54:36.499Z,4.15
2023-04-26T18:57:22.809Z,4.32
2023-04-26T19:00:09.287Z,3.33
2023-04-26T19:02:55.071Z,2.83
2023-04-26T19:05:42.137Z,4.78
2023-04-26T19:08:27.598Z,2.38
2023-04-26T19:11:13.331Z,2.50
2023-04-26T19:13:58.626Z,2.97
2023-04-26T19:16:44.121Z,3.78
2023-04-26T19:19:29.738Z,3.72
2023-04-26T19:22:15.133Z,3.65
2023-04-26T19:25:01.167Z,3.25
2023-04-26T19:27:46.675Z,3.83
2023-04-26T19:30:32.227Z,3.20
2023-04-26T19:33:18.026Z,3.38
2023-04-26T19:36:03.575Z,3.72
2023-04-26T19:38:49.221Z,3.95
2023-04-26T19:41:34.698Z,4.50
2023-04-26T19:44:20.562Z,3.55
2023-04-26T19:47:06.898Z,3.92
2023-04-26T19:49:54.165Z,3.50
2023-04-26T19:52:39.412Z,3.47
2023-04-26T19:55:27.765Z,3.63
2023-04-26T19:58:14.031Z,4.40
2023-04-26T20:00:59.341Z,3.90
2023-04-26T20:03:45.154Z,4.18
2023-04-26T20:06:33.159Z,4.00
2023-04-26T20:09:18.439Z,4.07
2023-04-26T20:12:03.999Z,4.00
2023-04-26T20:14:49.823Z,4.32
2023-04-26T20:17:35.602Z,3.75
2023-04-26T20:20:21.386Z,3.97
2023-04-26T20:23:07.963Z,4.15
2023-04-26T20:25:53.531Z,3.53
2023-04-26T20:28:39.981Z,3.90
2023-04-26T20:31:25.736Z,4.00
2023-04-26T20:34:11.915Z,3.33
2023-04-26T20:36:57.802Z,4.28
2023-04-26T20:39:43.513Z,4.00
2023-04-26T20:42:29.325Z,3.75
2023-04-26T20:45:16.608Z,2.85
2023-04-26T20:48:02.232Z,3.20
2023-04-26T20:50:47.988Z,3.85
2023-04-26T20:53:33.697Z,2.63
2023-04-26T20:56:19.271Z,3.10
2023-04-26T20:59:04.936Z,2.80
2023-04-26T21:01:50.568Z,6.00
2023-04-26T21:04:38.816Z,8.60
2023-04-26T21:07:25.025Z,9.30
2023-04-26T21:10:11.114Z,9.85
2023-04-26T21:12:56.636Z,4.93
2023-04-26T21:15:42.138Z,3.65
2023-04-26T21:18:27.946Z,3.80
2023-04-26T21:21:13.587Z,3.17
2023-04-26T21:23:59.264Z,2.70
2023-04-26T21:26:45.087Z,2.75
2023-04-26T21:29:32.072Z,3.17
2023-04-26T21:32:17.694Z,3.22
2023-04-26T21:35:03.637Z,2.80
2023-04-26T21:37:49.103Z,2.97
2023-04-26T21:40:34.950Z,3.40
2023-04-26T21:43:21.693Z,2.90
2023-04-26T21:46:08.234Z,2.97
2023-04-26T21:48:54.068Z,3.45
2023-04-26T21:51:39.665Z,3.25
2023-04-26T21:54:25.119Z,3.33
2023-04-26T21:57:10.456Z,3.80
2023-04-26T21:59:56.765Z,3.30
2023-04-26T22:02:42.538Z,3.17
2023-04-26T22:05:29.321Z,3.80
2023-04-26T22:08:15.007Z,3.03
2023-04-26T22:11:00.821Z,3.42
2023-04-26T22:13:46.283Z,3.35
2023-04-26T22:16:32.098Z,3.55
2023-04-26T22:19:17.666Z,3.10
2023-04-26T22:22:03.207Z,2.90
2023-04-26T22:24:48.977Z,3.33
2023-04-26T22:27:34.580Z,3.15
2023-04-26T22:30:25.047Z,3.80
2023-04-26T22:33:12.359Z,3.57
2023-04-26T22:35:58.205Z,3.30
2023-04-26T22:38:43.807Z,3.00
2023-04-26T22:41:29.138Z,3.53
2023-04-26T22:44:15.091Z,3.58
2023-04-26T22:47:01.128Z,3.35
2023-04-26T22:49:46.626Z,3.22
2023-04-26T22:52:32.428Z,4.10
2023-04-26T22:55:18.434Z,4.03
2023-04-26T22:58:04.045Z,3.92
2023-04-26T23:00:49.582Z,3.88
2023-04-26T23:03:37.035Z,3.42
2023-04-26T23:06:22.659Z,3.40
2023-04-26T23:09:08.855Z,4.10
2023-04-26T23:11:54.469Z,4.30
2023-04-26T23:14:40.173Z,3.90
2023-04-26T23:17:26.734Z,3.92
2023-04-26T23:20:12.429Z,3.67
2023-04-26T23:22:57.904Z,4.00
2023-04-26T23:25:43.311Z,3.50
2023-04-26T23:28:28.564Z,4.63
2023-04-26T23:31:13.947Z,3.85
2023-04-26T23:33:59.206Z,4.22
2023-04-26T23:36:44.628Z,3.58
2023-04-26T23:39:30.211Z,4.00
2023-04-26T23:42:16.012Z,3.53
2023-04-26T23:45:01.352Z,4.68
2023-04-26T23:47:46.809Z,4.43
2023-04-26T23:50:32.298Z,4.20
2023-04-26T23:53:17.905Z,4.22
2023-04-26T23:56:03.617Z,4.43
2023-04-26T23:58:49.222Z,4.55
