createdAt,value
2017-11-28T00:00:48.325Z,97.40
2017-11-28T00:03:15.189Z,97.60
2017-11-28T00:05:42.960Z,97.60
2017-11-28T00:08:10.703Z,98.20
2017-11-28T00:10:37.756Z,98.00
2017-11-28T00:13:04.725Z,98.00
2017-11-28T00:15:33.643Z,98.40
2017-11-28T00:18:01.382Z,98.40
2017-11-28T00:20:28.676Z,98.30
2017-11-28T00:22:55.822Z,98.50
2017-11-28T00:25:23.010Z,98.90
2017-11-28T00:27:49.978Z,98.90
2017-11-28T00:30:17.172Z,99.30
2017-11-28T00:32:44.242Z,99.40
2017-11-28T00:35:11.382Z,99.80
2017-11-28T00:37:38.359Z,99.90
2017-11-28T00:40:05.533Z,99.90
2017-11-28T00:42:33.351Z,99.90
2017-11-28T00:45:00.460Z,99.90
2017-11-28T00:47:28.541Z,99.90
2017-11-28T00:49:55.938Z,99.90
2017-11-28T00:52:23.025Z,99.90
2017-11-28T00:54:51.028Z,99.90
2017-11-28T00:57:18.197Z,99.90
2017-11-28T00:59:45.444Z,99.90
2017-11-28T01:02:12.418Z,99.90
2017-11-28T01:04:39.449Z,99.90
2017-11-28T01:07:06.442Z,99.90
2017-11-28T01:09:34.229Z,99.90
2017-11-28T01:12:02.014Z,99.90
2017-11-28T01:14:29.013Z,99.90
2017-11-28T01:16:56.010Z,99.90
2017-11-28T01:19:23.020Z,99.90
2017-11-28T01:21:50.761Z,99.90
2017-11-28T01:24:17.736Z,99.90
2017-11-28T01:26:44.801Z,99.90
2017-11-28T01:29:11.794Z,99.90
2017-11-28T01:31:38.873Z,99.90
2017-11-28T01:34:06.612Z,99.90
2017-11-28T01:36:33.712Z,99.90
2017-11-28T01:39:01.432Z,99.90
2017-11-28T01:41:28.415Z,99.90
2017-11-28T01:43:56.200Z,99.90
2017-11-28T01:46:23.185Z,99.90
2017-11-28T01:48:50.218Z,99.90
2017-11-28T01:51:17.292Z,99.90
2017-11-28T01:53:44.292Z,99.90
2017-11-28T01:56:11.326Z,99.90
2017-11-28T01:58:39.077Z,99.90
2017-11-28T02:01:06.875Z,99.90
2017-11-28T02:03:33.886Z,99.90
2017-11-28T02:06:00.946Z,99.90
2017-11-28T02:08:28.831Z,99.90
2017-11-28T02:10:55.839Z,99.90
2017-11-28T02:13:22.942Z,99.90
2017-11-28T02:15:49.972Z,99.90
2017-11-28T02:18:16.999Z,99.90
2017-11-28T02:20:44.710Z,99.90
2017-11-28T02:23:12.545Z,99.90
2017-11-28T02:25:41.010Z,99.90
2017-11-28T02:28:08.491Z,99.90
2017-11-28T02:30:36.512Z,99.90
2017-11-28T02:33:03.678Z,99.90
2017-11-28T02:35:30.921Z,99.90
2017-11-28T02:37:58.037Z,99.90
2017-11-28T02:40:37.233Z,99.90
2017-11-28T02:43:05.152Z,99.90
2017-11-28T02:45:32.212Z,99.90
2017-11-28T02:47:59.430Z,99.90
2017-11-28T02:50:26.516Z,99.90
2017-11-28T02:52:53.756Z,99.90
2017-11-28T02:55:41.419Z,99.90
2017-11-28T02:58:08.489Z,99.90
2017-11-28T03:00:46.039Z,99.90
2017-11-28T03:03:13.107Z,99.90
2017-11-28T03:05:40.145Z,99.90
2017-11-28T03:08:07.130Z,99.90
2017-11-28T03:10:52.830Z,99.90
2017-11-28T03:13:19.823Z,99.90
2017-11-28T03:15:48.593Z,99.90
2017-11-28T03:18:15.666Z,99.90
2017-11-28T03:20:56.377Z,99.90
2017-11-28T03:23:36.054Z,99.90
2017-11-28T03:26:03.100Z,99.90
2017-11-28T03:28:41.985Z,99.90
2017-11-28T03:31:24.862Z,99.90
2017-11-28T03:33:55.750Z,99.90
2017-11-28T03:36:23.543Z,99.90
2017-11-28T03:38:50.641Z,99.90
2017-11-28T03:41:17.639Z,99.90
2017-11-28T03:43:44.758Z,99.90
2017-11-28T03:46:16.660Z,99.90
2017-11-28T03:48:44.692Z,99.90
2017-11-28T03:51:11.748Z,99.90
2017-11-28T03:53:39.581Z,99.90
2017-11-28T03:56:06.586Z,99.90
2017-11-28T03:58:33.588Z,99.90
2017-11-28T04:01:00.674Z,99.90
2017-11-28T04:03:28.477Z,99.90
2017-11-28T04:05:55.458Z,99.90
2017-11-28T04:08:22.532Z,99.90
2017-11-28T04:10:50.409Z,99.90
2017-11-28T04:13:17.465Z,99.90
2017-11-28T04:15:44.485Z,99.90
2017-11-28T04:18:12.434Z,99.90
2017-11-28T04:20:39.412Z,99.90
2017-11-28T04:23:07.213Z,99.90
2017-11-28T04:25:34.197Z,99.90
2017-11-28T04:28:01.237Z,99.90
2017-11-28T04:30:28.259Z,99.90
2017-11-28T04:32:55.423Z,99.90
2017-11-28T04:35:22.417Z,99.90
2017-11-28T04:37:49.489Z,99.90
2017-11-28T04:40:16.521Z,99.90
2017-11-28T04:42:43.600Z,99.90
2017-11-28T04:45:10.610Z,99.90
2017-11-28T04:47:38.389Z,99.90
2017-11-28T04:50:06.170Z,99.90
2017-11-28T04:52:33.232Z,99.90
2017-11-28T04:55:00.245Z,99.90
2017-11-28T04:57:27.291Z,99.90
2017-11-28T04:59:54.285Z,99.90
2017-11-28T05:02:21.336Z,99.90
2017-11-28T05:04:48.412Z,99.90
2017-11-28T05:07:15.455Z,99.90
2017-11-28T05:09:42.501Z,99.90
2017-11-28T05:12:09.616Z,99.90
2017-11-28T05:14:36.604Z,99.90
2017-11-28T05:17:03.733Z,99.90
2017-11-28T05:19:30.778Z,99.90
2017-11-28T05:21:57.837Z,99.90
2017-11-28T05:24:24.817Z,99.90
2017-11-28T05:27:08.064Z,99.90
2017-11-28T05:29:35.912Z,99.90
2017-11-28T05:32:03.675Z,99.90
2017-11-28T05:34:32.603Z,99.90
2017-11-28T05:37:02.348Z,99.90
2017-11-28T05:39:29.420Z,99.90
2017-11-28T05:41:59.411Z,99.90
2017-11-28T05:44:26.415Z,99.90
2017-11-28T05:46:54.312Z,99.90
2017-11-28T05:49:21.320Z,99.90
2017-11-28T05:51:49.129Z,99.90
2017-11-28T05:54:16.234Z,99.90
2017-11-28T05:56:43.965Z,99.90
2017-11-28T05:59:11.092Z,99.90
2017-11-28T06:01:38.102Z,99.90
2017-11-28T06:04:07.550Z,99.90
2017-11-28T06:06:34.539Z,99.90
2017-11-28T06:09:01.685Z,99.90
2017-11-28T06:11:28.781Z,99.90
2017-11-28T06:13:55.845Z,99.90
2017-11-28T06:16:22.924Z,99.90
2017-11-28T06:18:49.966Z,99.90
2017-11-28T06:21:16.951Z,99.90
2017-11-28T06:23:44.800Z,99.90
2017-11-28T06:26:11.845Z,99.90
2017-11-28T06:28:38.843Z,99.90
2017-11-28T06:31:05.918Z,99.90
2017-11-28T06:33:32.877Z,99.90
2017-11-28T06:35:59.898Z,99.90
2017-11-28T06:38:26.866Z,99.90
2017-11-28T06:40:53.910Z,99.90
2017-11-28T06:43:20.874Z,99.90
2017-11-28T06:45:47.961Z,99.90
2017-11-28T06:48:15.029Z,99.90
2017-11-28T06:50:42.046Z,99.90
2017-11-28T06:53:09.814Z,99.90
2017-11-28T06:55:37.542Z,99.90
2017-11-28T06:58:04.597Z,99.90
2017-11-28T07:00:31.582Z,99.90
2017-11-28T07:02:58.617Z,99.90
2017-11-28T07:05:26.461Z,99.90
2017-11-28T07:07:53.503Z,99.90
2017-11-28T07:10:20.474Z,99.90
2017-11-28T07:12:47.465Z,99.90
2017-11-28T07:15:14.498Z,99.90
2017-11-28T07:17:41.456Z,99.90
2017-11-28T07:20:08.455Z,99.90
2017-11-28T07:22:36.118Z,99.90
2017-11-28T07:25:03.279Z,99.90
2017-11-28T07:27:31.206Z,99.90
2017-11-28T07:29:58.396Z,99.90
2017-11-28T07:32:26.426Z,99.90
2017-11-28T07:34:53.574Z,99.90
2017-11-28T07:37:20.752Z,99.90
2017-11-28T07:39:47.924Z,99.90
2017-11-28T07:42:15.000Z,99.90
2017-11-28T07:44:42.145Z,99.90
2017-11-28T07:47:09.391Z,99.90
2017-11-28T07:49:36.453Z,99.90
2017-11-28T07:52:04.178Z,99.90
2017-11-28T07:54:36.654Z,99.90
2017-11-28T07:57:04.508Z,99.90
2017-11-28T07:59:31.506Z,99.90
2017-11-28T08:01:58.568Z,99.90
2017-11-28T08:04:25.601Z,99.90
2017-11-28T08:06:53.532Z,99.90
2017-11-28T08:09:22.151Z,99.90
2017-11-28T08:11:49.866Z,99.90
2017-11-28T08:14:16.941Z,99.90
2017-11-28T08:16:43.901Z,99.90
2017-11-28T08:19:10.984Z,99.90
2017-11-28T08:21:38.038Z,99.70
2017-11-28T08:24:05.193Z,99.90
2017-11-28T08:26:32.262Z,99.90
2017-11-28T08:28:59.411Z,99.90
2017-11-28T08:31:26.571Z,99.90
2017-11-28T08:33:53.621Z,99.90
2017-11-28T08:36:20.724Z,99.90
2017-11-28T08:38:47.862Z,99.90
2017-11-28T08:41:15.005Z,99.90
2017-11-28T08:43:42.105Z,99.90
2017-11-28T08:46:09.280Z,99.90
2017-11-28T08:48:36.351Z,99.90
2017-11-28T08:51:04.234Z,99.90
2017-11-28T08:53:31.969Z,99.90
2017-11-28T08:55:59.031Z,99.90
2017-11-28T08:58:26.007Z,99.90
2017-11-28T09:00:53.069Z,99.90
2017-11-28T09:03:20.130Z,99.60
2017-11-28T09:05:47.166Z,99.90
2017-11-28T09:08:14.209Z,99.80
2017-11-28T09:10:41.148Z,99.80
2017-11-28T09:13:08.223Z,99.90
2017-11-28T09:15:35.216Z,99.60
2017-11-28T09:18:02.264Z,99.50
2017-11-28T09:20:29.294Z,99.50
2017-11-28T09:22:56.286Z,99.50
2017-11-28T09:25:23.281Z,99.10
2017-11-28T09:27:50.340Z,98.90
2017-11-28T09:30:17.446Z,99.10
2017-11-28T09:32:45.097Z,99.30
2017-11-28T09:35:12.149Z,99.30
2017-11-28T09:37:39.135Z,99.20
2017-11-28T09:40:06.140Z,99.40
2017-11-28T09:42:33.164Z,99.30
2017-11-28T09:45:00.982Z,99.50
2017-11-28T09:47:27.977Z,99.30
2017-11-28T09:49:55.024Z,99.50
2017-11-28T09:52:22.232Z,99.10
2017-11-28T09:54:49.361Z,98.80
2017-11-28T09:57:16.369Z,98.50
2017-11-28T09:59:43.389Z,97.90
2017-11-28T10:02:10.362Z,98.60
2017-11-28T10:04:37.404Z,98.10
2017-11-28T10:07:04.382Z,98.00
2017-11-28T10:09:32.123Z,97.20
2017-11-28T10:11:59.140Z,97.20
2017-11-28T10:14:26.172Z,97.40
2017-11-28T10:16:53.159Z,97.30
2017-11-28T10:19:20.192Z,97.50
2017-11-28T10:21:47.160Z,97.50
2017-11-28T10:24:14.152Z,97.30
2017-11-28T10:26:41.086Z,97.80
2017-11-28T10:29:08.885Z,98.00
2017-11-28T10:31:35.860Z,98.30
2017-11-28T10:34:02.823Z,97.70
2017-11-28T10:36:29.829Z,98.10
2017-11-28T10:38:56.814Z,97.60
2017-11-28T10:41:23.740Z,97.80
2017-11-28T10:43:50.784Z,96.90
2017-11-28T10:46:22.937Z,96.90
2017-11-28T10:48:50.007Z,97.00
2017-11-28T10:51:18.927Z,96.40
2017-11-28T10:53:46.012Z,96.20
2017-11-28T10:56:13.006Z,95.30
2017-11-28T10:58:40.000Z,95.30
2017-11-28T11:01:09.685Z,94.90
2017-11-28T11:03:36.727Z,94.70
2017-11-28T11:06:05.386Z,94.30
2017-11-28T11:08:32.466Z,94.70
2017-11-28T11:11:00.337Z,94.50
2017-11-28T11:13:29.365Z,94.50
2017-11-28T11:15:56.385Z,94.50
2017-11-28T11:18:24.106Z,94.40
2017-11-28T11:20:51.123Z,94.40
2017-11-28T11:23:18.236Z,94.40
2017-11-28T11:25:45.297Z,94.80
2017-11-28T11:28:13.004Z,95.00
2017-11-28T11:30:40.067Z,94.80
2017-11-28T11:33:07.128Z,94.20
2017-11-28T11:35:34.104Z,94.00
2017-11-28T11:38:01.896Z,93.70
2017-11-28T11:40:31.091Z,93.60
2017-11-28T11:42:58.053Z,93.60
2017-11-28T11:45:25.053Z,94.20
2017-11-28T11:47:52.130Z,93.70
2017-11-28T11:50:19.105Z,93.80
2017-11-28T11:52:46.157Z,94.10
2017-11-28T11:55:13.129Z,94.20
2017-11-28T11:57:40.087Z,94.50
2017-11-28T12:00:08.007Z,94.40
2017-11-28T12:02:35.053Z,93.80
2017-11-28T12:05:02.833Z,93.60
2017-11-28T12:07:29.961Z,93.50
2017-11-28T12:09:57.441Z,93.30
2017-11-28T12:15:10.594Z,92.70
2017-11-28T12:17:37.617Z,92.40
2017-11-28T12:20:04.593Z,92.20
2017-11-28T12:22:31.677Z,92.60
2017-11-28T12:24:58.812Z,92.40
2017-11-28T12:27:25.724Z,92.40
2017-11-28T12:29:52.777Z,92.30
2017-11-28T12:32:21.830Z,92.50
2017-11-28T12:34:52.481Z,92.60
2017-11-28T12:37:19.699Z,92.50
2017-11-28T12:39:46.813Z,92.50
2017-11-28T12:42:13.833Z,92.60
2017-11-28T12:44:41.769Z,92.80
2017-11-28T12:47:08.825Z,92.60
2017-11-28T12:49:36.547Z,92.20
2017-11-28T12:52:03.523Z,92.20
2017-11-28T12:54:30.532Z,92.10
2017-11-28T12:56:57.509Z,92.30
2017-11-28T12:59:24.466Z,92.40
2017-11-28T13:01:51.505Z,92.20
2017-11-28T13:04:26.588Z,91.60
2017-11-28T13:06:54.504Z,91.60
2017-11-28T13:09:22.855Z,91.20
2017-11-28T13:11:50.001Z,91.70
2017-11-28T13:14:17.013Z,91.70
2017-11-28T13:16:46.002Z,91.60
2017-11-28T13:19:15.101Z,91.40
2017-11-28T13:21:48.472Z,91.00
2017-11-28T13:24:20.651Z,91.70
2017-11-28T13:26:47.690Z,91.90
2017-11-28T13:29:26.915Z,91.70
2017-11-28T13:31:58.964Z,91.90
2017-11-28T13:34:29.676Z,91.90
2017-11-28T13:37:06.324Z,91.30
2017-11-28T13:39:33.955Z,91.30
2017-11-28T13:42:00.939Z,91.30
2017-11-28T13:44:28.700Z,90.30
2017-11-28T13:46:55.681Z,90.30
2017-11-28T13:49:23.793Z,90.00
2017-11-28T13:51:54.662Z,89.40
2017-11-28T13:54:22.430Z,89.20
2017-11-28T13:56:54.971Z,88.80
2017-11-28T13:59:26.317Z,88.70
2017-11-28T14:01:55.517Z,90.10
2017-11-28T14:04:25.356Z,88.30
2017-11-28T14:06:52.338Z,88.70
2017-11-28T14:09:25.027Z,88.50
2017-11-28T14:11:52.917Z,89.10
2017-11-28T14:14:29.137Z,89.00
2017-11-28T14:16:56.540Z,90.00
2017-11-28T14:19:23.616Z,90.20
2017-11-28T14:21:54.520Z,90.10
2017-11-28T14:24:29.397Z,90.70
2017-11-28T14:27:07.281Z,90.60
2017-11-28T14:29:35.347Z,90.00
2017-11-28T14:32:17.253Z,90.00
2017-11-28T14:34:48.055Z,90.50
2017-11-28T14:37:20.876Z,91.40
2017-11-28T14:39:47.958Z,91.50
2017-11-28T14:42:31.009Z,91.30
2017-11-28T14:45:18.699Z,91.20
2017-11-28T14:47:57.045Z,91.40
2017-11-28T14:50:36.578Z,91.70
2017-11-28T14:53:04.835Z,92.10
2017-11-28T14:55:51.335Z,92.30
2017-11-28T14:58:34.360Z,92.30
2017-11-28T15:01:13.692Z,93.00
2017-11-28T15:03:48.337Z,92.90
2017-11-28T15:06:24.046Z,93.40
2017-11-28T15:09:02.523Z,93.60
2017-11-28T15:11:39.551Z,93.20
2017-11-28T15:14:29.456Z,93.20
2017-11-28T15:17:02.485Z,93.20
2017-11-28T15:19:31.210Z,93.40
2017-11-28T15:22:07.420Z,93.90
2017-11-28T15:24:37.940Z,94.20
2017-11-28T15:27:06.012Z,94.50
2017-11-28T15:29:49.640Z,94.50
2017-11-28T15:32:23.267Z,94.10
2017-11-28T15:34:50.378Z,94.10
2017-11-28T15:37:17.358Z,94.50
2017-11-28T15:39:58.084Z,94.70
2017-11-28T15:42:34.268Z,94.70
2017-11-28T15:45:01.377Z,94.60
2017-11-28T15:47:28.378Z,94.60
2017-11-28T15:50:10.108Z,95.10
2017-11-28T15:52:47.936Z,95.10
2017-11-28T15:55:17.947Z,95.60
2017-11-28T15:57:45.448Z,95.60
2017-11-28T16:00:13.313Z,95.50
2017-11-28T16:02:40.356Z,95.50
2017-11-28T16:05:08.087Z,96.10
2017-11-28T16:07:35.217Z,96.10
2017-11-28T16:10:04.226Z,96.00
2017-11-28T16:12:32.057Z,96.20
2017-11-28T16:14:59.041Z,95.70
2017-11-28T16:17:26.001Z,95.90
2017-11-28T16:19:53.020Z,95.70
2017-11-28T16:22:19.978Z,96.10
2017-11-28T16:24:47.086Z,95.40
2017-11-28T16:27:14.952Z,95.40
2017-11-28T16:29:42.750Z,95.40
2017-11-28T16:32:09.822Z,95.40
2017-11-28T16:34:36.892Z,95.50
2017-11-28T16:37:03.920Z,95.20
2017-11-28T16:39:42.565Z,95.90
2017-11-28T16:42:10.655Z,95.90
2017-11-28T16:44:44.214Z,95.60
2017-11-28T16:47:20.239Z,96.10
2017-11-28T16:49:52.816Z,95.80
2017-11-28T16:52:20.728Z,96.00
2017-11-28T16:54:50.731Z,95.70
2017-11-28T16:57:19.900Z,95.60
2017-11-28T16:59:52.388Z,95.70
2017-11-28T17:02:24.522Z,96.30
2017-11-28T17:04:53.845Z,95.90
2017-11-28T17:07:21.995Z,95.90
2017-11-28T17:09:49.493Z,96.00
2017-11-28T17:12:25.639Z,96.10
2017-11-28T17:14:52.844Z,95.70
2017-11-28T17:17:22.266Z,95.90
2017-11-28T17:19:49.267Z,96.10
2017-11-28T17:22:17.172Z,95.80
2017-11-28T17:24:49.973Z,95.80
2017-11-28T17:27:21.297Z,96.00
2017-11-28T17:29:48.724Z,96.00
2017-11-28T17:32:18.881Z,96.50
2017-11-28T17:35:01.201Z,96.30
2017-11-28T17:37:31.743Z,96.40
2017-11-28T17:40:05.737Z,96.00
2017-11-28T17:42:35.320Z,96.00
2017-11-28T17:45:08.755Z,95.80
2017-11-28T17:47:41.824Z,95.80
2017-11-28T17:50:09.899Z,95.60
2017-11-28T17:52:42.992Z,95.80
2017-11-28T17:55:16.001Z,95.50
2017-11-28T17:57:54.887Z,95.60
2017-11-28T18:00:22.793Z,95.90
2017-11-28T18:02:49.853Z,95.80
2017-11-28T18:05:17.661Z,95.60
2017-11-28T18:07:44.723Z,95.60
2017-11-28T18:10:11.766Z,96.00
2017-11-28T18:12:38.776Z,95.90
2017-11-28T18:15:05.813Z,95.80
2017-11-28T18:17:32.932Z,95.90
2017-11-28T18:19:59.980Z,95.90
2017-11-28T18:22:26.974Z,95.80
2017-11-28T18:24:54.041Z,96.00
2017-11-28T18:27:21.218Z,96.30
2017-11-28T18:29:48.947Z,96.30
2017-11-28T18:32:17.031Z,96.30
2017-11-28T18:34:44.038Z,95.70
2017-11-28T18:37:11.917Z,95.90
2017-11-28T18:39:39.694Z,95.50
2017-11-28T18:42:06.770Z,95.50
2017-11-28T18:44:33.735Z,95.50
2017-11-28T18:47:02.661Z,95.50
2017-11-28T18:49:29.784Z,95.90
2017-11-28T18:51:56.769Z,96.10
2017-11-28T18:54:23.786Z,96.60
2017-11-28T18:56:50.793Z,96.90
2017-11-28T18:59:17.880Z,96.90
2017-11-28T19:01:44.861Z,96.70
2017-11-28T19:04:12.588Z,96.70
2017-11-28T19:06:58.520Z,96.60
2017-11-28T19:09:26.273Z,96.20
2017-11-28T19:11:54.130Z,96.40
2017-11-28T19:14:21.885Z,96.20
2017-11-28T19:16:48.923Z,96.10
2017-11-28T19:19:15.929Z,96.20
2017-11-28T19:21:42.993Z,96.20
2017-11-28T19:24:09.992Z,96.40
2017-11-28T19:26:37.045Z,96.50
2017-11-28T19:29:04.881Z,96.40
2017-11-28T19:31:31.958Z,96.40
2017-11-28T19:33:58.938Z,95.80
2017-11-28T19:36:25.980Z,95.80
2017-11-28T19:38:53.222Z,95.50
2017-11-28T19:41:21.025Z,96.00
2017-11-28T19:43:47.966Z,96.00
2017-11-28T19:46:15.001Z,96.00
2017-11-28T19:48:42.075Z,96.50
2017-11-28T19:51:09.141Z,96.30
2017-11-28T19:53:36.241Z,96.30
2017-11-28T19:56:03.276Z,96.20
2017-11-28T19:58:31.178Z,95.70
2017-11-28T20:00:58.255Z,95.70
2017-11-28T20:03:25.293Z,95.70
2017-11-28T20:05:57.046Z,96.00
2017-11-28T20:08:24.965Z,96.00
2017-11-28T20:10:52.484Z,96.10
2017-11-28T20:13:19.581Z,96.40
2017-11-28T20:15:47.386Z,96.50
2017-11-28T20:18:14.389Z,96.20
2017-11-28T20:20:41.540Z,95.80
2017-11-28T20:23:22.044Z,95.90
2017-11-28T20:25:54.093Z,96.30
2017-11-28T20:28:32.127Z,96.30
2017-11-28T20:31:13.837Z,95.90
2017-11-28T20:33:41.869Z,95.70
2017-11-28T20:36:15.246Z,95.80
2017-11-28T20:38:42.481Z,96.00
2017-11-28T20:41:09.492Z,95.30
2017-11-28T20:43:36.536Z,95.80
2017-11-28T20:46:08.288Z,95.90
2017-11-28T20:48:35.331Z,96.30
2017-11-28T20:51:02.394Z,96.20
2017-11-28T20:53:29.366Z,96.00
2017-11-28T20:55:56.627Z,96.10
2017-11-28T20:58:23.780Z,96.00
2017-11-28T21:00:50.752Z,95.80
2017-11-28T21:06:10.046Z,96.10
2017-11-28T21:08:37.258Z,95.90
2017-11-28T21:11:08.206Z,96.00
2017-11-28T21:13:36.148Z,96.30
2017-11-28T21:16:05.091Z,96.00
2017-11-28T21:18:32.104Z,95.80
2017-11-28T21:20:59.037Z,95.60
2017-11-28T21:23:30.374Z,95.50
2017-11-28T21:25:59.967Z,95.60
2017-11-28T21:28:34.973Z,95.60
2017-11-28T21:31:02.769Z,95.90
2017-11-28T21:33:34.340Z,95.60
2017-11-28T21:36:01.452Z,95.70
2017-11-28T21:38:28.457Z,95.60
2017-11-28T21:40:55.500Z,95.60
2017-11-28T21:43:23.069Z,96.00
2017-11-28T21:45:52.447Z,96.10
2017-11-28T21:48:19.492Z,96.40
2017-11-28T21:50:57.591Z,96.20
2017-11-28T21:53:41.122Z,96.20
2017-11-28T21:56:10.335Z,96.00
2017-11-28T21:58:37.946Z,96.30
2017-11-28T22:01:04.937Z,96.10
2017-11-28T22:03:31.890Z,96.00
2017-11-28T22:05:59.577Z,96.30
2017-11-28T22:08:26.567Z,96.30
2017-11-28T22:10:54.533Z,96.20
2017-11-28T22:13:21.585Z,96.10
2017-11-28T22:16:00.131Z,96.20
2017-11-28T22:18:38.741Z,96.20
2017-11-28T22:21:07.210Z,96.70
2017-11-28T22:23:46.547Z,96.50
2017-11-28T22:26:15.113Z,96.50
2017-11-28T22:28:51.716Z,96.30
2017-11-28T22:31:29.843Z,96.40
2017-11-28T22:34:08.771Z,96.80
2017-11-28T22:36:48.395Z,96.90
2017-11-28T22:39:25.870Z,97.00
2017-11-28T22:42:04.202Z,97.40
2017-11-28T22:44:43.477Z,97.20
2017-11-28T22:47:15.409Z,97.40
2017-11-28T22:49:45.729Z,97.50
2017-11-28T22:52:13.536Z,97.60
2017-11-28T22:54:41.830Z,97.40
2017-11-28T22:57:09.628Z,97.60
2017-11-28T22:59:36.650Z,97.60
2017-11-28T23:02:03.578Z,97.80
2017-11-28T23:04:32.603Z,97.80
2017-11-28T23:07:01.214Z,98.10
2017-11-28T23:09:30.162Z,98.20
2017-11-28T23:11:58.404Z,98.40
2017-11-28T23:14:48.142Z,98.40
2017-11-28T23:17:15.305Z,98.20
2017-11-28T23:19:43.479Z,98.20
2017-11-28T23:22:12.665Z,98.40
2017-11-28T23:24:41.402Z,98.40
2017-11-28T23:27:09.629Z,98.20
2017-11-28T23:29:38.201Z,98.00
2017-11-28T23:32:05.342Z,98.30
2017-11-28T23:34:32.326Z,98.20
2017-11-28T23:37:03.593Z,97.90
2017-11-28T23:39:31.255Z,97.90
2017-11-28T23:42:00.022Z,98.10
2017-11-28T23:44:27.142Z,98.30
2017-11-28T23:46:54.124Z,98.00
2017-11-28T23:49:21.856Z,97.80
2017-11-28T23:51:49.024Z,97.80
2017-11-28T23:54:16.389Z,97.60
2017-11-28T23:56:44.114Z,97.40
2017-11-28T23:59:11.165Z,97.40
