createdAt,value
2018-12-27T00:00:22.552Z,9.47
2018-12-27T00:02:54.906Z,9.46
2018-12-27T00:05:21.190Z,9.47
2018-12-27T00:07:49.619Z,9.46
2018-12-27T00:10:18.088Z,9.46
2018-12-27T00:12:46.528Z,9.46
2018-12-27T00:15:14.993Z,9.46
2018-12-27T00:17:43.428Z,9.45
2018-12-27T00:20:11.885Z,9.45
2018-12-27T00:22:40.317Z,9.45
2018-12-27T00:25:08.785Z,9.44
2018-12-27T00:27:37.217Z,9.45
2018-12-27T00:30:05.926Z,9.45
2018-12-27T00:32:34.612Z,9.45
2018-12-27T00:35:03.329Z,9.45
2018-12-27T00:37:32.021Z,9.45
2018-12-27T00:40:00.713Z,9.46
2018-12-27T00:42:29.434Z,9.45
2018-12-27T00:44:58.124Z,9.46
2018-12-27T00:47:26.839Z,9.45
2018-12-27T00:49:55.526Z,9.45
2018-12-27T00:52:24.249Z,9.45
2018-12-27T00:54:52.945Z,9.44
2018-12-27T00:57:21.654Z,9.44
2018-12-27T00:59:50.345Z,9.44
2018-12-27T01:02:19.063Z,9.43
2018-12-27T01:04:47.789Z,9.43
2018-12-27T01:07:16.457Z,9.44
2018-12-27T01:09:45.153Z,9.41
2018-12-27T01:12:13.869Z,9.40
2018-12-27T01:14:42.554Z,9.39
2018-12-27T01:17:11.268Z,9.39
2018-12-27T01:19:39.955Z,9.37
2018-12-27T01:22:08.673Z,9.36
2018-12-27T01:24:37.362Z,9.36
2018-12-27T01:27:06.078Z,9.34
2018-12-27T01:29:34.774Z,9.34
2018-12-27T01:32:03.501Z,9.32
2018-12-27T01:34:32.199Z,9.30
2018-12-27T01:37:00.942Z,9.29
2018-12-27T01:39:29.637Z,9.27
2018-12-27T01:41:58.367Z,9.25
2018-12-27T01:44:27.055Z,9.22
2018-12-27T01:46:55.788Z,9.19
2018-12-27T01:49:24.495Z,9.16
2018-12-27T01:51:53.194Z,9.13
2018-12-27T01:54:21.918Z,9.12
2018-12-27T01:56:50.618Z,9.09
2018-12-27T01:59:19.337Z,9.07
2018-12-27T02:01:48.034Z,9.05
2018-12-27T02:04:16.758Z,9.04
2018-12-27T02:06:45.455Z,9.02
2018-12-27T02:09:14.181Z,9.00
2018-12-27T02:11:42.879Z,9.01
2018-12-27T02:14:11.601Z,9.02
2018-12-27T02:16:40.301Z,9.01
2018-12-27T02:19:09.025Z,8.99
2018-12-27T02:21:37.729Z,8.96
2018-12-27T02:24:06.455Z,8.96
2018-12-27T02:26:35.160Z,8.94
2018-12-27T02:29:03.898Z,8.92
2018-12-27T02:31:32.607Z,8.89
2018-12-27T02:34:01.330Z,8.87
2018-12-27T02:36:30.092Z,8.85
2018-12-27T02:38:58.822Z,8.85
2018-12-27T02:41:27.522Z,8.84
2018-12-27T02:43:56.253Z,8.83
2018-12-27T02:46:24.959Z,8.82
2018-12-27T02:48:53.687Z,8.80
2018-12-27T02:51:22.392Z,8.78
2018-12-27T02:53:51.120Z,8.75
2018-12-27T02:56:19.822Z,8.74
2018-12-27T02:58:48.553Z,8.72
2018-12-27T03:01:17.256Z,8.68
2018-12-27T03:03:45.962Z,8.68
2018-12-27T03:06:14.683Z,8.65
2018-12-27T03:08:43.381Z,8.64
2018-12-27T03:11:12.108Z,8.65
2018-12-27T03:13:40.817Z,8.62
2018-12-27T03:16:09.544Z,8.62
2018-12-27T03:18:38.248Z,8.62
2018-12-27T03:21:06.976Z,8.61
2018-12-27T03:23:35.686Z,8.60
2018-12-27T03:26:04.417Z,8.60
2018-12-27T03:28:33.123Z,8.60
2018-12-27T03:31:01.855Z,8.60
2018-12-27T03:33:30.556Z,8.61
2018-12-27T03:35:59.287Z,8.59
2018-12-27T03:38:27.989Z,8.56
2018-12-27T03:40:56.717Z,8.53
2018-12-27T03:43:25.422Z,8.51
2018-12-27T03:45:54.163Z,8.48
2018-12-27T03:48:22.876Z,8.46
2018-12-27T03:50:51.604Z,8.47
2018-12-27T03:53:20.301Z,8.45
2018-12-27T03:55:49.024Z,8.43
2018-12-27T03:58:17.725Z,8.40
2018-12-27T04:00:46.459Z,8.40
2018-12-27T04:03:15.168Z,8.38
2018-12-27T04:05:43.890Z,8.36
2018-12-27T04:08:12.589Z,8.34
2018-12-27T04:10:41.315Z,8.34
2018-12-27T04:13:10.018Z,8.34
2018-12-27T04:15:38.497Z,8.32
2018-12-27T04:18:06.943Z,8.30
2018-12-27T04:20:35.388Z,8.29
2018-12-27T04:23:03.858Z,8.28
2018-12-27T04:25:33.384Z,8.29
2018-12-27T04:28:01.864Z,8.29
2018-12-27T04:30:30.307Z,8.29
2018-12-27T04:32:59.050Z,8.29
2018-12-27T04:35:27.572Z,8.28
2018-12-27T04:37:56.050Z,8.28
2018-12-27T04:40:24.501Z,8.26
2018-12-27T04:42:53.047Z,8.25
2018-12-27T04:45:21.501Z,8.21
2018-12-27T04:47:50.017Z,8.20
2018-12-27T04:50:18.465Z,8.19
2018-12-27T04:52:46.935Z,8.17
2018-12-27T04:55:15.387Z,8.15
2018-12-27T04:57:43.859Z,8.14
2018-12-27T05:00:12.307Z,8.12
2018-12-27T05:02:40.859Z,8.11
2018-12-27T05:05:09.311Z,8.09
2018-12-27T05:07:37.838Z,8.05
2018-12-27T05:10:06.412Z,8.08
2018-12-27T05:12:34.954Z,8.07
2018-12-27T05:15:03.769Z,8.07
2018-12-27T05:17:32.243Z,8.06
2018-12-27T05:20:00.690Z,8.05
2018-12-27T05:22:29.260Z,8.05
2018-12-27T05:24:57.706Z,8.04
2018-12-27T05:27:26.161Z,8.04
2018-12-27T05:29:54.641Z,8.02
2018-12-27T05:32:23.120Z,8.01
2018-12-27T05:34:51.596Z,7.99
2018-12-27T05:37:20.049Z,7.99
2018-12-27T05:39:48.520Z,7.97
2018-12-27T05:42:17.161Z,7.94
2018-12-27T05:44:45.638Z,7.92
2018-12-27T05:47:14.084Z,7.90
2018-12-27T05:49:42.592Z,7.89
2018-12-27T05:52:11.121Z,7.88
2018-12-27T05:54:39.591Z,7.88
2018-12-27T05:57:08.044Z,7.87
2018-12-27T05:59:36.567Z,7.84
2018-12-27T06:02:04.971Z,7.84
2018-12-27T06:04:34.130Z,7.84
2018-12-27T06:07:02.669Z,7.83
2018-12-27T06:09:31.147Z,7.81
2018-12-27T06:11:59.605Z,7.80
2018-12-27T06:14:28.084Z,7.78
2018-12-27T06:16:56.537Z,7.78
2018-12-27T06:19:25.086Z,7.77
2018-12-27T06:21:53.535Z,7.76
2018-12-27T06:24:22.014Z,7.74
2018-12-27T06:26:50.469Z,7.73
2018-12-27T06:29:18.944Z,7.72
2018-12-27T06:31:47.389Z,7.71
2018-12-27T06:34:15.839Z,7.70
2018-12-27T06:36:44.346Z,7.70
2018-12-27T06:39:12.801Z,7.69
2018-12-27T06:41:41.280Z,7.69
2018-12-27T06:44:09.734Z,7.66
2018-12-27T06:46:38.207Z,7.65
2018-12-27T06:49:06.664Z,7.62
2018-12-27T06:51:35.133Z,7.61
2018-12-27T06:54:03.582Z,7.60
2018-12-27T06:56:32.051Z,7.58
2018-12-27T06:59:00.582Z,7.57
2018-12-27T07:01:29.057Z,7.59
2018-12-27T07:03:57.520Z,7.58
2018-12-27T07:06:25.984Z,7.58
2018-12-27T07:08:54.470Z,7.58
2018-12-27T07:11:22.915Z,7.58
2018-12-27T07:13:51.362Z,7.58
2018-12-27T07:16:19.840Z,7.58
2018-12-27T07:18:48.288Z,7.57
2018-12-27T07:21:16.769Z,7.56
2018-12-27T07:23:45.244Z,7.57
2018-12-27T07:26:13.716Z,7.56
2018-12-27T07:28:42.168Z,7.55
2018-12-27T07:31:10.649Z,7.55
2018-12-27T07:33:39.102Z,7.54
2018-12-27T07:36:07.586Z,7.52
2018-12-27T07:38:36.037Z,7.50
2018-12-27T07:41:04.517Z,7.48
2018-12-27T07:43:32.970Z,7.46
2018-12-27T07:46:01.469Z,7.44
2018-12-27T07:48:29.922Z,7.42
2018-12-27T07:50:58.374Z,7.44
2018-12-27T07:53:26.841Z,7.43
2018-12-27T07:55:55.290Z,7.43
2018-12-27T07:58:23.766Z,7.42
2018-12-27T08:00:52.212Z,7.42
2018-12-27T08:03:20.682Z,7.41
2018-12-27T08:05:49.162Z,7.40
2018-12-27T08:08:17.636Z,7.38
2018-12-27T08:10:46.096Z,7.35
2018-12-27T08:13:14.573Z,7.37
2018-12-27T08:15:43.033Z,7.34
2018-12-27T08:18:11.505Z,7.33
2018-12-27T08:20:39.952Z,7.30
2018-12-27T08:23:08.423Z,7.29
2018-12-27T08:25:36.876Z,7.28
2018-12-27T08:28:05.345Z,7.26
2018-12-27T08:30:33.801Z,7.22
2018-12-27T08:33:02.276Z,7.22
2018-12-27T08:35:30.731Z,7.22
2018-12-27T08:37:59.198Z,7.22
2018-12-27T08:40:27.647Z,7.21
2018-12-27T08:42:56.127Z,7.23
2018-12-27T08:45:24.592Z,7.24
2018-12-27T08:47:53.059Z,7.23
2018-12-27T08:50:21.513Z,7.24
2018-12-27T08:52:49.994Z,7.26
2018-12-27T08:55:18.437Z,7.26
2018-12-27T08:57:46.909Z,7.26
2018-12-27T09:00:15.353Z,7.26
2018-12-27T09:02:43.881Z,7.29
2018-12-27T09:05:18.709Z,7.29
2018-12-27T09:07:42.508Z,7.30
2018-12-27T09:10:10.979Z,7.30
2018-12-27T09:12:39.437Z,7.31
2018-12-27T09:15:08.059Z,7.30
2018-12-27T09:17:36.584Z,7.29
2018-12-27T09:20:07.602Z,7.28
2018-12-27T09:22:36.046Z,7.25
2018-12-27T09:25:05.103Z,7.26
2018-12-27T09:27:33.573Z,7.23
2018-12-27T09:30:02.049Z,7.23
2018-12-27T09:32:30.500Z,7.22
2018-12-27T09:34:58.979Z,7.20
2018-12-27T09:37:27.435Z,7.20
2018-12-27T09:39:55.908Z,7.20
2018-12-27T09:42:24.364Z,7.19
2018-12-27T09:44:52.833Z,7.17
2018-12-27T09:47:21.289Z,7.15
2018-12-27T09:49:49.767Z,7.15
2018-12-27T09:52:18.219Z,7.14
2018-12-27T09:54:46.696Z,7.17
2018-12-27T09:57:15.140Z,7.18
2018-12-27T09:59:43.616Z,7.19
2018-12-27T10:02:12.062Z,7.18
2018-12-27T10:04:40.601Z,7.17
2018-12-27T10:07:09.058Z,7.18
2018-12-27T10:09:37.529Z,7.19
2018-12-27T10:12:05.977Z,7.17
2018-12-27T10:14:34.426Z,7.18
2018-12-27T10:17:02.903Z,7.18
2018-12-27T10:19:31.421Z,7.20
2018-12-27T10:21:59.911Z,7.20
2018-12-27T10:24:28.355Z,7.21
2018-12-27T10:26:56.906Z,7.22
2018-12-27T10:29:25.354Z,7.23
2018-12-27T10:31:53.835Z,7.24
2018-12-27T10:34:22.290Z,7.23
2018-12-27T10:36:50.764Z,7.23
2018-12-27T10:39:19.213Z,7.23
2018-12-27T10:41:48.521Z,7.20
2018-12-27T10:44:18.752Z,7.18
2018-12-27T10:46:48.192Z,7.17
2018-12-27T10:49:16.641Z,7.18
2018-12-27T10:51:45.105Z,7.16
2018-12-27T10:54:13.553Z,7.16
2018-12-27T10:56:42.027Z,7.15
2018-12-27T10:59:10.476Z,7.14
2018-12-27T11:01:38.955Z,7.14
2018-12-27T11:04:07.409Z,7.14
2018-12-27T11:06:35.887Z,7.16
2018-12-27T11:09:06.079Z,7.17
2018-12-27T11:11:34.557Z,7.16
2018-12-27T11:14:03.002Z,7.14
2018-12-27T11:16:31.474Z,7.14
2018-12-27T11:18:59.922Z,7.14
2018-12-27T11:21:28.397Z,7.15
2018-12-27T11:23:56.843Z,7.15
2018-12-27T11:26:25.299Z,7.15
2018-12-27T11:28:53.847Z,7.16
2018-12-27T11:31:22.301Z,7.15
2018-12-27T11:33:50.774Z,7.16
2018-12-27T11:36:19.227Z,7.15
2018-12-27T11:38:47.703Z,7.14
2018-12-27T11:41:16.154Z,7.14
2018-12-27T11:43:44.621Z,7.15
2018-12-27T11:46:13.067Z,7.17
2018-12-27T11:48:41.540Z,7.17
2018-12-27T11:51:09.990Z,7.17
2018-12-27T11:53:38.468Z,7.18
2018-12-27T11:56:06.915Z,7.21
2018-12-27T11:58:35.397Z,7.22
2018-12-27T12:01:03.849Z,7.21
2018-12-27T12:03:32.324Z,7.22
2018-12-27T12:06:03.474Z,7.22
2018-12-27T12:08:30.978Z,7.22
2018-12-27T12:10:59.431Z,7.23
2018-12-27T12:13:27.902Z,7.26
2018-12-27T12:15:56.354Z,7.27
2018-12-27T12:18:24.922Z,7.28
2018-12-27T12:20:53.367Z,7.30
2018-12-27T12:23:21.838Z,7.29
2018-12-27T12:25:50.288Z,7.29
2018-12-27T12:28:18.871Z,7.28
2018-12-27T12:30:47.317Z,7.27
2018-12-27T12:33:15.765Z,7.25
2018-12-27T12:35:44.246Z,7.25
2018-12-27T12:38:12.857Z,7.25
2018-12-27T12:40:41.331Z,7.25
2018-12-27T12:43:09.773Z,7.24
2018-12-27T12:45:38.242Z,7.22
2018-12-27T12:48:06.692Z,7.21
2018-12-27T12:50:35.168Z,7.21
2018-12-27T12:53:03.622Z,7.22
2018-12-27T12:55:32.103Z,7.23
2018-12-27T12:58:00.547Z,7.23
2018-12-27T13:00:29.019Z,7.24
2018-12-27T13:02:57.472Z,7.25
2018-12-27T13:05:25.946Z,7.25
2018-12-27T13:07:54.400Z,7.28
2018-12-27T13:10:22.874Z,7.28
2018-12-27T13:12:51.320Z,7.26
2018-12-27T13:15:19.796Z,7.28
2018-12-27T13:17:48.246Z,7.29
2018-12-27T13:20:16.722Z,7.30
2018-12-27T13:22:45.181Z,7.32
2018-12-27T13:25:13.714Z,7.32
2018-12-27T13:27:42.165Z,7.31
2018-12-27T13:30:10.711Z,7.30
2018-12-27T13:32:39.232Z,7.30
2018-12-27T13:35:07.691Z,7.31
2018-12-27T13:37:36.344Z,7.31
2018-12-27T13:40:06.128Z,7.32
2018-12-27T13:42:34.605Z,7.33
2018-12-27T13:45:03.053Z,7.34
2018-12-27T13:47:31.528Z,7.35
2018-12-27T13:49:59.978Z,7.35
2018-12-27T13:52:30.577Z,7.35
2018-12-27T13:54:59.029Z,7.36
2018-12-27T13:57:27.498Z,7.37
2018-12-27T13:59:55.950Z,7.36
2018-12-27T14:02:24.424Z,7.38
2018-12-27T14:04:52.880Z,7.39
2018-12-27T14:07:21.351Z,7.40
2018-12-27T14:09:49.806Z,7.40
2018-12-27T14:12:18.274Z,7.40
2018-12-27T14:14:46.730Z,7.41
2018-12-27T14:17:15.201Z,7.43
2018-12-27T14:19:43.650Z,7.44
2018-12-27T14:22:12.129Z,7.45
2018-12-27T14:24:40.574Z,7.44
2018-12-27T14:27:09.042Z,7.46
2018-12-27T14:29:37.492Z,7.46
2018-12-27T14:32:05.965Z,7.48
2018-12-27T14:34:34.416Z,7.48
2018-12-27T14:37:02.886Z,7.49
2018-12-27T14:39:31.342Z,7.49
2018-12-27T14:41:59.820Z,7.50
2018-12-27T14:44:28.275Z,7.51
2018-12-27T14:46:56.753Z,7.52
2018-12-27T14:49:25.199Z,7.52
2018-12-27T14:51:53.647Z,7.42
2018-12-27T14:54:22.130Z,7.53
2018-12-27T14:56:50.573Z,7.56
2018-12-27T14:59:19.050Z,7.56
2018-12-27T15:01:47.499Z,7.55
2018-12-27T15:04:15.977Z,7.56
2018-12-27T15:06:47.918Z,7.57
2018-12-27T15:09:14.630Z,7.58
2018-12-27T15:11:43.174Z,7.58
2018-12-27T15:14:11.648Z,7.58
2018-12-27T15:16:40.236Z,7.58
2018-12-27T15:19:08.702Z,7.59
2018-12-27T15:21:37.232Z,7.58
2018-12-27T15:24:05.706Z,7.60
2018-12-27T15:26:34.214Z,7.61
2018-12-27T15:29:02.689Z,7.62
2018-12-27T15:31:31.133Z,7.62
2018-12-27T15:33:59.612Z,7.63
2018-12-27T15:36:28.065Z,7.65
2018-12-27T15:38:56.538Z,7.67
2018-12-27T15:41:24.988Z,7.67
2018-12-27T15:43:53.467Z,7.68
2018-12-27T15:46:22.016Z,7.69
2018-12-27T15:48:50.505Z,7.71
2018-12-27T15:51:19.039Z,7.73
2018-12-27T15:53:47.516Z,7.73
2018-12-27T15:56:15.969Z,7.76
2018-12-27T15:58:44.452Z,7.76
2018-12-27T16:01:12.909Z,7.78
2018-12-27T16:03:41.379Z,7.79
2018-12-27T16:06:09.827Z,7.79
2018-12-27T16:08:38.326Z,7.80
2018-12-27T16:11:06.786Z,7.81
2018-12-27T16:13:35.234Z,7.82
2018-12-27T16:16:03.713Z,7.83
2018-12-27T16:18:32.241Z,7.84
2018-12-27T16:21:00.710Z,7.85
2018-12-27T16:23:29.160Z,7.86
2018-12-27T16:25:57.638Z,7.86
2018-12-27T16:28:26.087Z,7.87
2018-12-27T16:30:54.566Z,7.87
2018-12-27T16:33:23.017Z,7.87
2018-12-27T16:35:51.491Z,7.88
2018-12-27T16:38:19.937Z,7.88
2018-12-27T16:40:48.412Z,7.89
2018-12-27T16:43:16.869Z,7.90
2018-12-27T16:45:45.339Z,7.91
2018-12-27T16:48:13.793Z,7.91
2018-12-27T16:50:42.267Z,7.93
2018-12-27T16:53:10.717Z,7.93
2018-12-27T16:55:39.300Z,7.92
2018-12-27T16:58:07.752Z,7.93
2018-12-27T17:00:36.225Z,7.94
2018-12-27T17:03:04.671Z,7.95
2018-12-27T17:05:33.164Z,7.97
2018-12-27T17:08:01.619Z,7.98
2018-12-27T17:10:30.097Z,7.99
2018-12-27T17:12:58.549Z,7.98
2018-12-27T17:15:27.031Z,7.98
2018-12-27T17:17:55.478Z,7.98
2018-12-27T17:20:23.926Z,7.98
2018-12-27T17:22:52.408Z,7.98
2018-12-27T17:25:20.850Z,7.98
2018-12-27T17:27:49.366Z,7.97
2018-12-27T17:30:17.823Z,7.98
2018-12-27T17:32:46.287Z,7.97
2018-12-27T17:35:14.778Z,7.98
2018-12-27T17:37:43.257Z,7.99
2018-12-27T17:40:11.711Z,7.99
2018-12-27T17:42:40.178Z,7.99
2018-12-27T17:45:08.628Z,8.00
2018-12-27T17:47:37.110Z,8.01
2018-12-27T17:50:07.003Z,8.03
2018-12-27T17:52:35.480Z,8.03
2018-12-27T17:55:04.268Z,8.04
2018-12-27T17:57:32.748Z,8.03
2018-12-27T18:00:01.194Z,8.03
2018-12-27T18:02:29.671Z,8.03
2018-12-27T18:04:58.125Z,8.05
2018-12-27T18:07:30.536Z,8.04
2018-12-27T18:09:56.774Z,8.05
2018-12-27T18:12:25.248Z,8.05
2018-12-27T18:14:58.798Z,8.06
2018-12-27T18:17:27.274Z,8.06
2018-12-27T18:19:55.729Z,8.06
2018-12-27T18:22:24.204Z,8.06
2018-12-27T18:24:52.652Z,8.05
2018-12-27T18:27:21.191Z,8.06
2018-12-27T18:29:49.663Z,8.06
2018-12-27T18:32:18.117Z,8.07
2018-12-27T18:34:46.601Z,8.06
2018-12-27T18:37:15.188Z,8.06
2018-12-27T18:39:43.663Z,8.06
2018-12-27T18:42:12.117Z,8.05
2018-12-27T18:44:40.592Z,8.06
2018-12-27T18:47:09.039Z,8.05
2018-12-27T18:49:37.509Z,8.06
2018-12-27T18:52:06.007Z,8.06
2018-12-27T18:54:34.440Z,8.04
2018-12-27T18:57:02.890Z,8.05
2018-12-27T18:59:31.517Z,8.05
2018-12-27T19:01:59.971Z,8.05
2018-12-27T19:04:28.451Z,8.05
2018-12-27T19:06:56.937Z,8.05
2018-12-27T19:09:25.410Z,8.04
2018-12-27T19:12:30.484Z,8.05
2018-12-27T19:15:01.001Z,8.05
2018-12-27T19:17:32.024Z,8.05
2018-12-27T19:20:00.471Z,8.05
2018-12-27T19:22:31.586Z,8.05
2018-12-27T19:25:00.050Z,8.05
2018-12-27T19:27:28.611Z,8.05
2018-12-27T19:29:57.058Z,8.04
2018-12-27T19:32:25.536Z,8.05
2018-12-27T19:34:53.982Z,8.04
2018-12-27T19:37:22.461Z,8.05
2018-12-27T19:39:50.915Z,8.05
2018-12-27T19:42:19.413Z,8.05
2018-12-27T19:44:47.870Z,8.06
2018-12-27T19:47:16.350Z,8.05
2018-12-27T19:49:44.799Z,8.06
2018-12-27T19:52:13.252Z,8.07
2018-12-27T19:54:41.731Z,8.08
2018-12-27T19:57:10.185Z,8.09
2018-12-27T19:59:38.662Z,8.11
2018-12-27T20:02:07.135Z,8.12
2018-12-27T20:04:35.609Z,8.12
2018-12-27T20:07:04.060Z,8.13
2018-12-27T20:09:32.540Z,8.14
2018-12-27T20:12:00.982Z,8.14
2018-12-27T20:14:29.463Z,8.16
2018-12-27T20:16:57.916Z,8.17
2018-12-27T20:19:26.401Z,8.17
2018-12-27T20:21:54.858Z,8.18
2018-12-27T20:24:23.335Z,8.18
2018-12-27T20:26:51.784Z,8.19
2018-12-27T20:29:20.268Z,8.20
2018-12-27T20:31:48.722Z,8.20
2018-12-27T20:34:17.197Z,8.23
2018-12-27T20:36:45.652Z,8.24
2018-12-27T20:39:14.128Z,8.25
2018-12-27T20:41:42.583Z,8.27
2018-12-27T20:44:11.214Z,8.26
2018-12-27T20:46:39.667Z,8.26
2018-12-27T20:49:08.152Z,8.27
2018-12-27T20:51:36.605Z,8.26
2018-12-27T20:54:05.084Z,8.25
2018-12-27T20:56:33.530Z,8.26
2018-12-27T20:59:02.007Z,8.25
2018-12-27T21:01:30.458Z,8.25
2018-12-27T21:03:58.942Z,8.26
2018-12-27T21:06:27.509Z,8.24
2018-12-27T21:08:55.989Z,8.25
2018-12-27T21:11:24.437Z,8.25
2018-12-27T21:13:52.920Z,8.26
2018-12-27T21:16:21.365Z,8.28
2018-12-27T21:18:49.844Z,8.28
2018-12-27T21:21:18.297Z,8.27
2018-12-27T21:23:46.777Z,8.29
2018-12-27T21:26:15.235Z,8.29
2018-12-27T21:28:43.708Z,8.30
2018-12-27T21:31:12.167Z,8.29
2018-12-27T21:33:40.645Z,8.30
2018-12-27T21:36:09.093Z,8.31
2018-12-27T21:38:37.570Z,8.32
2018-12-27T21:41:06.022Z,8.34
2018-12-27T21:43:34.500Z,8.34
2018-12-27T21:46:02.959Z,8.35
2018-12-27T21:48:31.414Z,8.36
2018-12-27T21:50:59.896Z,8.35
2018-12-27T21:53:28.348Z,8.34
2018-12-27T21:55:56.823Z,8.33
2018-12-27T21:58:25.277Z,8.31
2018-12-27T22:00:53.759Z,8.32
2018-12-27T22:03:22.203Z,8.30
2018-12-27T22:05:50.683Z,8.30
2018-12-27T22:08:19.137Z,8.30
2018-12-27T22:10:47.621Z,8.30
2018-12-27T22:13:16.072Z,8.30
2018-12-27T22:15:44.552Z,8.31
2018-12-27T22:18:13.006Z,8.31
2018-12-27T22:20:41.477Z,8.33
2018-12-27T22:23:09.928Z,8.34
2018-12-27T22:25:38.410Z,8.34
2018-12-27T22:28:06.860Z,8.34
2018-12-27T22:30:35.406Z,8.36
2018-12-27T22:33:03.865Z,8.35
2018-12-27T22:35:32.344Z,8.34
2018-12-27T22:38:00.792Z,8.34
2018-12-27T22:40:29.295Z,8.35
2018-12-27T22:42:57.751Z,8.34
2018-12-27T22:45:26.225Z,8.34
2018-12-27T22:47:54.677Z,8.34
2018-12-27T22:50:23.149Z,8.35
2018-12-27T22:52:51.599Z,8.36
2018-12-27T22:55:20.080Z,8.36
2018-12-27T22:57:48.532Z,8.36
2018-12-27T23:00:19.407Z,8.36
2018-12-27T23:02:47.860Z,8.35
2018-12-27T23:05:16.333Z,8.35
2018-12-27T23:07:44.785Z,8.35
2018-12-27T23:10:13.269Z,8.35
2018-12-27T23:12:41.720Z,8.35
2018-12-27T23:15:10.261Z,8.34
2018-12-27T23:17:38.710Z,8.33
2018-12-27T23:20:07.182Z,8.31
2018-12-27T23:22:35.641Z,8.30
2018-12-27T23:25:04.192Z,8.31
2018-12-27T23:27:32.644Z,8.31
2018-12-27T23:30:01.125Z,8.30
2018-12-27T23:32:29.574Z,8.29
2018-12-27T23:34:58.024Z,8.29
2018-12-27T23:37:26.506Z,8.31
2018-12-27T23:39:54.996Z,8.30
2018-12-27T23:42:23.479Z,8.31
2018-12-27T23:44:51.932Z,8.30
2018-12-27T23:47:20.414Z,8.27
2018-12-27T23:49:48.864Z,8.28
2018-12-27T23:52:17.339Z,8.26
2018-12-27T23:54:45.795Z,8.26
2018-12-27T23:57:14.275Z,8.26
2018-12-27T23:59:42.718Z,8.25
