createdAt,value
2019-01-27T00:02:22.558Z,96702.63
2019-01-27T00:07:46.496Z,96688.23
2019-01-27T00:13:30.160Z,96682.80
2019-01-27T00:18:34.460Z,96660.11
2019-01-27T00:23:38.687Z,96652.34
2019-01-27T00:29:01.997Z,96647.95
2019-01-27T00:34:45.639Z,96630.27
2019-01-27T00:40:10.329Z,96624.72
2019-01-27T00:45:54.802Z,96603.05
2019-01-27T00:56:47.827Z,96563.16
2019-01-27T01:01:52.154Z,96565.38
2019-01-27T01:34:23.011Z,96494.06
2019-01-27T01:40:06.961Z,96489.82
2019-01-27T01:51:01.632Z,96466.55
2019-01-27T01:56:17.484Z,96455.14
2019-01-27T02:06:32.220Z,96433.23
2019-01-27T02:17:05.446Z,96403.03
2019-01-27T02:22:28.758Z,96390.88
2019-01-27T02:27:32.999Z,96367.69
2019-01-27T02:43:35.006Z,96327.41
2019-01-27T02:54:27.609Z,96309.45
2019-01-27T02:59:45.264Z,96298.94
2019-01-27T03:15:27.856Z,96270.79
2019-01-27T03:20:51.160Z,96256.75
2019-01-27T03:26:34.762Z,96255.09
2019-01-27T03:31:58.408Z,96240.71
2019-01-27T03:37:02.678Z,96235.16
2019-01-27T03:47:37.325Z,96212.06
2019-01-27T03:52:41.574Z,96191.42
2019-01-27T03:57:45.786Z,96164.25
2019-01-27T04:02:50.101Z,96157.66
2019-01-27T04:13:22.819Z,96152.77
2019-01-27T04:18:27.053Z,96138.91
2019-01-27T04:23:50.324Z,96140.61
2019-01-27T04:28:54.572Z,96138.14
2019-01-27T04:39:27.800Z,96130.03
2019-01-27T04:44:32.037Z,96112.70
2019-01-27T05:05:44.360Z,96062.30
2019-01-27T05:15:59.173Z,96056.01
2019-01-27T05:31:41.860Z,96046.22
2019-01-27T05:41:56.031Z,96026.58
2019-01-27T05:52:09.868Z,96015.05
2019-01-27T06:02:24.358Z,95999.22
2019-01-27T06:12:57.040Z,95994.09
2019-01-27T06:18:20.694Z,95994.59
2019-01-27T06:23:24.925Z,95984.84
2019-01-27T06:34:17.020Z,95974.27
2019-01-27T06:39:21.254Z,95975.77
2019-01-27T06:44:25.515Z,95969.30
2019-01-27T06:54:39.194Z,95949.83
2019-01-27T06:59:50.277Z,95942.56
2019-01-27T07:05:13.426Z,95936.11
2019-01-27T07:10:36.611Z,95937.77
2019-01-27T07:15:59.777Z,95926.89
2019-01-27T07:21:22.915Z,95916.52
2019-01-27T07:32:07.015Z,95904.98
2019-01-27T07:43:32.713Z,95897.76
2019-01-27T07:48:55.880Z,95904.89
2019-01-27T07:54:08.887Z,95902.78
2019-01-27T07:59:32.027Z,95875.73
2019-01-27T08:04:55.278Z,95889.25
2019-01-27T08:10:18.502Z,95877.86
2019-01-27T08:15:41.664Z,95878.37
2019-01-27T08:21:16.046Z,95885.13
2019-01-27T08:26:39.277Z,95888.75
2019-01-27T08:31:54.202Z,95889.41
2019-01-27T08:37:36.412Z,95886.95
2019-01-27T08:43:18.625Z,95882.66
2019-01-27T08:48:41.932Z,95888.27
2019-01-27T08:54:05.771Z,95886.30
2019-01-27T08:59:10.116Z,95879.84
2019-01-27T09:04:33.255Z,95866.49
2019-01-27T09:09:56.407Z,95861.54
2019-01-27T09:15:38.867Z,95861.36
2019-01-27T09:21:02.042Z,95856.79
2019-01-27T09:26:46.086Z,95836.51
2019-01-27T09:32:09.254Z,95831.23
2019-01-27T09:53:40.359Z,95840.47
2019-01-27T09:59:03.920Z,95849.71
2019-01-27T10:04:14.219Z,95839.83
2019-01-27T10:09:37.400Z,95842.44
2019-01-27T10:15:19.688Z,95827.91
2019-01-27T10:20:44.496Z,95834.87
2019-01-27T10:26:22.396Z,95825.41
2019-01-27T10:31:45.669Z,95816.19
2019-01-27T10:37:28.037Z,95812.38
2019-01-27T10:48:04.920Z,95782.91
2019-01-27T10:53:47.220Z,95789.03
2019-01-27T10:59:10.526Z,95778.14
2019-01-27T11:04:33.659Z,95765.79
2019-01-27T11:09:57.327Z,95758.95
2019-01-27T11:15:20.514Z,95755.31
2019-01-27T11:26:20.735Z,95732.28
2019-01-27T11:37:30.024Z,95707.59
2019-01-27T11:42:49.450Z,95698.66
2019-01-27T11:48:13.098Z,95692.80
2019-01-27T12:04:54.882Z,95677.87
2019-01-27T12:10:18.252Z,95679.54
2019-01-27T12:15:41.559Z,95675.67
2019-01-27T12:20:45.859Z,95670.70
2019-01-27T12:26:09.173Z,95669.89
2019-01-27T12:31:25.135Z,95660.48
2019-01-27T12:36:48.367Z,95663.19
2019-01-27T12:41:52.634Z,95652.73
2019-01-27T12:52:45.610Z,95646.69
2019-01-27T13:13:37.696Z,95636.11
2019-01-27T13:23:51.783Z,95630.33
2019-01-27T13:29:15.083Z,95623.65
2019-01-27T13:34:30.670Z,95617.38
2019-01-27T13:39:34.899Z,95614.84
2019-01-27T13:44:58.205Z,95606.42
2019-01-27T13:55:53.331Z,95602.43
2019-01-27T14:01:16.983Z,95608.98
2019-01-27T14:06:21.509Z,95592.15
2019-01-27T14:11:26.160Z,95594.85
2019-01-27T14:16:30.429Z,95601.63
2019-01-27T14:21:53.727Z,95589.05
2019-01-27T14:27:17.036Z,95594.34
2019-01-27T14:32:21.316Z,95591.83
2019-01-27T14:37:37.285Z,95580.11
2019-01-27T14:47:51.748Z,95583.22
2019-01-27T14:53:15.318Z,95583.02
2019-01-27T14:58:38.612Z,95580.11
2019-01-27T15:04:02.237Z,95580.47
2019-01-27T15:09:48.138Z,95582.46
2019-01-27T15:14:52.423Z,95569.24
2019-01-27T15:20:35.575Z,95566.27
2019-01-27T15:31:28.302Z,95561.88
2019-01-27T15:36:44.863Z,95559.86
2019-01-27T15:41:49.435Z,95558.56
2019-01-27T15:47:12.732Z,95565.52
2019-01-27T16:02:57.021Z,95573.36
2019-01-27T16:08:01.814Z,95577.99
2019-01-27T16:13:06.417Z,95577.20
2019-01-27T16:18:11.003Z,95580.87
2019-01-27T16:23:34.277Z,95584.34
2019-01-27T16:28:38.533Z,95593.77
2019-01-27T16:34:01.769Z,95586.89
2019-01-27T16:39:18.159Z,95588.38
2019-01-27T16:49:32.515Z,95604.42
2019-01-27T16:54:36.757Z,95613.68
2019-01-27T17:00:00.296Z,95612.02
2019-01-27T17:16:24.391Z,95665.20
2019-01-27T17:27:17.672Z,95690.90
2019-01-27T17:43:31.951Z,95733.91
2019-01-27T17:48:36.376Z,95741.58
2019-01-27T17:59:35.336Z,95767.12
2019-01-27T18:05:17.759Z,95773.81
2019-01-27T18:10:41.164Z,95786.13
2019-01-27T18:15:45.416Z,95794.11
2019-01-27T18:21:09.072Z,95805.95
2019-01-27T18:26:13.354Z,95821.58
2019-01-27T18:31:17.667Z,95828.12
2019-01-27T18:36:21.978Z,95842.23
2019-01-27T18:41:27.132Z,95859.85
2019-01-27T18:46:31.565Z,95865.59
2019-01-27T18:51:35.973Z,95873.48
2019-01-27T18:56:59.274Z,95887.76
2019-01-27T19:08:12.183Z,95915.37
2019-01-27T19:13:54.392Z,95923.56
2019-01-27T19:19:17.552Z,95928.95
2019-01-27T19:24:40.808Z,95939.52
2019-01-27T19:30:03.953Z,95960.48
2019-01-27T19:40:58.124Z,95977.31
2019-01-27T19:46:21.308Z,95987.62
2019-01-27T19:52:03.465Z,95992.78
2019-01-27T19:57:38.138Z,96012.03
2019-01-27T20:02:51.023Z,96012.61
2019-01-27T20:08:14.161Z,96025.59
2019-01-27T20:13:37.442Z,96036.52
2019-01-27T20:19:00.651Z,96037.02
2019-01-27T20:30:12.799Z,96044.75
2019-01-27T20:35:36.046Z,96046.02
2019-01-27T20:40:59.332Z,96055.84
2019-01-27T20:46:22.792Z,96053.72
2019-01-27T20:52:01.840Z,96063.48
2019-01-27T20:57:21.975Z,96065.21
2019-01-27T21:02:45.197Z,96071.66
2019-01-27T21:08:14.075Z,96078.02
2019-01-27T21:13:37.217Z,96087.99
2019-01-27T21:24:19.250Z,96083.89
2019-01-27T21:29:23.485Z,96098.00
2019-01-27T21:39:56.155Z,96100.16
2019-01-27T21:45:19.661Z,96107.91
2019-01-27T21:55:52.296Z,96103.97
2019-01-27T22:01:08.002Z,96111.06
2019-01-27T22:06:12.245Z,96108.31
2019-01-27T22:11:35.549Z,96110.85
2019-01-27T22:16:39.836Z,96106.37
2019-01-27T22:21:44.073Z,96106.52
2019-01-27T22:48:25.509Z,96118.96
2019-01-27T22:53:48.808Z,96123.64
2019-01-27T23:04:35.154Z,96139.56
2019-01-27T23:09:51.366Z,96151.33
2019-01-27T23:15:06.909Z,96148.34
2019-01-27T23:20:50.595Z,96150.01
2019-01-27T23:31:42.212Z,96163.27
2019-01-27T23:37:05.509Z,96177.42
2019-01-27T23:42:09.779Z,96179.58
2019-01-27T23:58:12.131Z,96196.16
