createdAt,value
2023-02-08T00:01:43.046Z,1.45
2023-02-08T00:04:09.174Z,1.38
2023-02-08T00:06:35.375Z,1.34
2023-02-08T00:09:02.218Z,1.32
2023-02-08T00:11:28.277Z,1.48
2023-02-08T00:13:54.347Z,0.73
2023-02-08T00:16:20.614Z,1.27
2023-02-08T00:18:46.818Z,1.15
2023-02-08T00:21:15.581Z,-0.96
2023-02-08T00:23:41.975Z,0.46
2023-02-08T00:26:08.405Z,0.86
2023-02-08T00:28:34.655Z,1.13
2023-02-08T00:31:00.801Z,1.32
2023-02-08T00:33:27.001Z,1.04
2023-02-08T00:36:05.643Z,1.17
2023-02-08T00:38:31.995Z,0.96
2023-02-08T00:40:58.075Z,0.97
2023-02-08T00:43:24.205Z,1.15
2023-02-08T00:45:57.588Z,1.19
2023-02-08T00:48:24.236Z,1.10
2023-02-08T00:50:58.177Z,1.16
2023-02-08T00:53:24.682Z,1.18
2023-02-08T00:55:52.034Z,0.27
2023-02-08T00:58:18.074Z,1.20
2023-02-08T01:00:44.167Z,-0.52
2023-02-08T01:03:10.274Z,0.01
2023-02-08T01:05:39.463Z,0.98
2023-02-08T01:08:05.549Z,1.02
2023-02-08T01:10:32.416Z,0.97
2023-02-08T01:12:58.484Z,1.06
2023-02-08T01:15:24.576Z,0.83
2023-02-08T01:17:57.240Z,1.03
2023-02-08T01:20:23.758Z,0.94
2023-02-08T01:22:49.862Z,0.59
2023-02-08T01:25:16.241Z,-1.27
2023-02-08T01:27:42.712Z,0.72
2023-02-08T01:30:09.747Z,0.81
2023-02-08T01:32:35.838Z,0.63
2023-02-08T01:35:01.910Z,0.80
2023-02-08T01:37:27.946Z,0.53
2023-02-08T01:39:54.006Z,0.51
2023-02-08T01:42:20.093Z,0.57
2023-02-08T01:45:20.077Z,0.79
2023-02-08T01:47:58.690Z,0.79
2023-02-08T01:50:30.055Z,0.75
2023-02-08T01:52:56.408Z,0.70
2023-02-08T01:55:33.809Z,0.82
2023-02-08T01:58:01.913Z,0.80
2023-02-08T02:00:28.054Z,0.13
2023-02-08T02:02:56.031Z,0.62
2023-02-08T02:05:24.574Z,-1.04
2023-02-08T02:07:51.464Z,0.40
2023-02-08T02:10:31.497Z,0.37
2023-02-08T02:13:02.698Z,0.30
2023-02-08T02:15:28.787Z,-0.25
2023-02-08T02:17:55.003Z,0.04
2023-02-08T02:20:39.709Z,0.17
2023-02-08T02:23:33.699Z,0.39
2023-02-08T02:26:37.403Z,0.41
2023-02-08T02:29:43.816Z,0.39
2023-02-08T02:32:21.910Z,0.52
2023-02-08T02:35:09.982Z,0.52
2023-02-08T02:38:00.023Z,0.57
2023-02-08T02:41:04.218Z,0.62
2023-02-08T02:43:46.223Z,0.53
2023-02-08T02:46:26.710Z,-0.14
2023-02-08T02:49:01.935Z,0.37
2023-02-08T02:51:38.408Z,0.47
2023-02-08T02:54:22.744Z,0.26
2023-02-08T02:56:51.792Z,0.28
2023-02-08T02:59:19.396Z,0.26
2023-02-08T03:01:46.462Z,0.33
2023-02-08T03:04:14.958Z,0.52
2023-02-08T03:07:02.760Z,0.18
2023-02-08T03:10:03.640Z,0.23
2023-02-08T03:12:42.885Z,0.25
2023-02-08T03:15:21.276Z,0.39
2023-02-08T03:17:50.484Z,0.37
2023-02-08T03:20:29.411Z,0.31
2023-02-08T03:23:09.182Z,0.37
2023-02-08T03:25:51.872Z,0.08
2023-02-08T03:28:50.201Z,0.06
2023-02-08T03:31:26.553Z,-1.49
2023-02-08T03:33:57.671Z,0.16
2023-02-08T03:36:28.028Z,-1.89
2023-02-08T03:38:54.805Z,-0.35
2023-02-08T03:41:28.468Z,-0.60
2023-02-08T03:44:01.326Z,-0.90
2023-02-08T03:46:31.705Z,-0.22
2023-02-08T03:49:02.524Z,-0.05
2023-02-08T03:51:29.567Z,0.18
2023-02-08T03:53:57.215Z,-0.02
2023-02-08T03:56:44.150Z,-0.35
2023-02-08T03:59:25.837Z,-0.25
2023-02-08T04:01:57.872Z,-0.40
2023-02-08T04:04:26.263Z,-0.24
2023-02-08T04:06:52.783Z,0.03
2023-02-08T04:09:18.833Z,0.27
2023-02-08T04:11:44.942Z,0.24
2023-02-08T04:14:11.045Z,-0.10
2023-02-08T04:16:37.128Z,0.17
2023-02-08T04:19:03.178Z,0.26
2023-02-08T04:21:29.271Z,0.17
2023-02-08T04:23:55.310Z,0.17
2023-02-08T04:26:21.360Z,0.24
2023-02-08T04:28:47.415Z,0.08
2023-02-08T04:31:13.615Z,0.12
2023-02-08T04:33:39.785Z,0.12
2023-02-08T04:36:06.109Z,0.08
2023-02-08T04:38:32.188Z,0.11
2023-02-08T04:40:58.263Z,0.03
2023-02-08T04:43:24.440Z,0.07
2023-02-08T04:45:50.810Z,0.11
2023-02-08T04:48:17.613Z,0.00
2023-02-08T04:50:43.804Z,0.06
2023-02-08T04:53:10.120Z,0.04
2023-02-08T04:55:36.196Z,0.06
2023-02-08T04:58:02.701Z,-0.40
2023-02-08T05:00:29.083Z,0.05
2023-02-08T05:02:56.545Z,-2.17
2023-02-08T05:05:23.916Z,-0.09
2023-02-08T05:07:50.052Z,-0.04
2023-02-08T05:10:16.238Z,-0.88
2023-02-08T05:12:42.339Z,-0.09
2023-02-08T05:15:09.009Z,0.09
2023-02-08T05:17:36.053Z,-0.05
2023-02-08T05:20:02.974Z,-0.20
2023-02-08T05:22:29.086Z,-0.28
2023-02-08T05:24:55.143Z,-0.13
2023-02-08T05:27:21.587Z,-0.15
2023-02-08T05:29:47.701Z,-0.27
2023-02-08T05:32:13.809Z,-0.21
2023-02-08T05:34:39.856Z,-0.02
2023-02-08T05:37:05.920Z,-0.59
2023-02-08T05:39:32.219Z,-0.19
2023-02-08T05:41:58.292Z,-0.14
2023-02-08T05:44:24.391Z,-0.19
2023-02-08T05:46:50.479Z,-0.27
2023-02-08T05:49:16.560Z,-0.17
2023-02-08T05:51:43.053Z,-0.29
2023-02-08T05:54:09.136Z,-0.27
2023-02-08T05:56:35.278Z,-0.17
2023-02-08T05:59:02.033Z,-0.13
2023-02-08T06:01:28.534Z,-0.28
2023-02-08T06:03:54.996Z,-2.33
2023-02-08T06:06:21.170Z,-0.77
2023-02-08T06:08:47.310Z,-1.65
2023-02-08T06:11:13.584Z,-2.19
2023-02-08T06:13:39.792Z,-0.17
2023-02-08T06:16:06.303Z,-0.17
2023-02-08T06:18:32.343Z,-0.37
2023-02-08T06:20:58.497Z,-0.20
2023-02-08T06:23:24.702Z,-2.95
2023-02-08T06:25:50.988Z,-0.66
2023-02-08T06:28:17.262Z,-1.66
2023-02-08T06:30:43.468Z,-0.50
2023-02-08T06:33:09.529Z,-0.38
2023-02-08T06:35:35.631Z,-0.60
2023-02-08T06:38:01.750Z,-0.46
2023-02-08T06:40:27.868Z,-0.45
2023-02-08T06:42:53.960Z,-0.40
2023-02-08T06:45:20.077Z,-0.74
2023-02-08T06:47:46.159Z,-0.37
2023-02-08T06:50:14.036Z,-0.44
2023-02-08T06:52:40.168Z,-0.19
2023-02-08T06:55:06.419Z,-1.29
2023-02-08T06:57:32.506Z,-0.99
2023-02-08T06:59:59.086Z,-0.49
2023-02-08T07:02:25.199Z,-0.41
2023-02-08T07:04:51.264Z,-0.54
2023-02-08T07:07:17.838Z,-0.91
2023-02-08T07:09:44.319Z,-1.10
2023-02-08T07:12:10.552Z,-1.23
2023-02-08T07:14:39.534Z,-0.29
2023-02-08T07:17:05.713Z,-0.77
2023-02-08T07:19:32.023Z,-1.00
2023-02-08T07:22:05.108Z,-1.01
2023-02-08T07:24:39.724Z,-0.61
2023-02-08T07:27:07.989Z,-0.99
2023-02-08T07:29:34.416Z,-0.42
2023-02-08T07:32:02.027Z,-0.18
2023-02-08T07:34:29.492Z,0.00
2023-02-08T07:36:55.631Z,-0.01
2023-02-08T07:39:21.730Z,0.16
2023-02-08T07:41:47.840Z,0.17
2023-02-08T07:44:14.035Z,0.23
2023-02-08T07:46:40.261Z,0.44
2023-02-08T07:49:06.361Z,0.61
2023-02-08T07:51:32.693Z,0.77
2023-02-08T07:53:58.880Z,0.67
2023-02-08T07:56:24.927Z,1.05
2023-02-08T07:58:50.997Z,0.87
2023-02-08T08:01:22.287Z,0.87
2023-02-08T08:03:50.634Z,0.95
2023-02-08T08:06:18.465Z,1.13
2023-02-08T08:08:46.696Z,0.84
2023-02-08T08:11:14.330Z,0.93
2023-02-08T08:13:40.426Z,1.19
2023-02-08T08:16:06.650Z,0.40
2023-02-08T08:18:32.746Z,0.55
2023-02-08T08:20:58.823Z,1.03
2023-02-08T08:23:24.952Z,0.96
2023-02-08T08:25:51.020Z,1.33
2023-02-08T08:28:17.211Z,1.43
2023-02-08T08:30:44.091Z,1.32
2023-02-08T08:33:11.433Z,0.78
2023-02-08T08:35:37.471Z,1.59
2023-02-08T08:38:03.702Z,1.23
2023-02-08T08:40:30.009Z,1.95
2023-02-08T08:42:56.524Z,0.38
2023-02-08T08:45:23.110Z,1.34
2023-02-08T08:47:49.208Z,1.69
2023-02-08T08:50:15.391Z,0.51
2023-02-08T08:52:42.029Z,2.10
2023-02-08T08:55:08.626Z,2.13
2023-02-08T08:57:34.792Z,1.27
2023-02-08T09:00:01.127Z,-0.33
2023-02-08T09:02:27.280Z,2.26
2023-02-08T09:04:53.366Z,1.92
2023-02-08T09:07:19.524Z,2.21
2023-02-08T09:09:48.103Z,2.01
2023-02-08T09:12:17.674Z,2.33
2023-02-08T09:14:44.209Z,2.67
2023-02-08T09:17:11.266Z,1.96
2023-02-08T09:19:37.876Z,2.69
2023-02-08T09:22:06.690Z,2.69
2023-02-08T09:24:33.675Z,2.74
2023-02-08T09:27:00.084Z,1.62
2023-02-08T09:29:28.879Z,2.86
2023-02-08T09:31:55.779Z,1.85
2023-02-08T09:34:21.983Z,1.50
2023-02-08T09:36:48.049Z,3.04
2023-02-08T09:39:17.349Z,3.52
2023-02-08T09:42:12.391Z,3.51
2023-02-08T09:44:41.050Z,3.81
2023-02-08T09:47:10.037Z,4.16
2023-02-08T09:49:40.951Z,3.78
2023-02-08T09:52:12.419Z,4.24
2023-02-08T09:54:46.472Z,4.33
2023-02-08T09:57:16.254Z,4.95
2023-02-08T09:59:52.330Z,4.49
2023-02-08T10:02:28.616Z,4.86
2023-02-08T10:05:00.445Z,5.14
2023-02-08T10:07:27.739Z,5.56
2023-02-08T10:09:59.096Z,5.49
2023-02-08T10:12:25.113Z,5.84
2023-02-08T10:14:54.088Z,5.77
2023-02-08T10:17:27.596Z,3.60
2023-02-08T10:20:06.186Z,5.90
2023-02-08T10:23:09.267Z,6.10
2023-02-08T10:26:06.240Z,6.48
2023-02-08T10:28:50.420Z,5.71
2023-02-08T10:31:43.764Z,6.02
2023-02-08T10:34:17.426Z,6.62
2023-02-08T10:36:43.511Z,6.97
2023-02-08T10:39:25.325Z,5.89
2023-02-08T10:41:51.459Z,6.61
2023-02-08T10:44:34.708Z,7.18
2023-02-08T10:47:42.778Z,7.60
2023-02-08T10:50:36.243Z,7.54
2023-02-08T10:53:03.504Z,7.17
2023-02-08T10:55:31.050Z,4.65
2023-02-08T10:57:59.721Z,7.76
2023-02-08T11:00:28.350Z,8.15
2023-02-08T11:02:55.745Z,7.82
2023-02-08T11:05:35.933Z,7.38
2023-02-08T11:08:15.351Z,8.27
2023-02-08T11:11:00.224Z,8.24
2023-02-08T11:13:40.918Z,8.22
2023-02-08T11:16:10.664Z,8.58
2023-02-08T11:18:52.367Z,7.98
2023-02-08T11:21:35.884Z,8.45
2023-02-08T11:24:26.948Z,8.07
2023-02-08T11:26:55.591Z,8.08
2023-02-08T11:29:30.157Z,8.66
2023-02-08T11:32:01.949Z,8.31
2023-02-08T11:34:32.164Z,8.98
2023-02-08T11:37:27.717Z,9.15
2023-02-08T11:39:58.391Z,8.86
2023-02-08T11:42:25.138Z,9.09
2023-02-08T11:44:51.976Z,8.32
2023-02-08T11:47:27.592Z,8.99
2023-02-08T11:49:56.742Z,9.23
2023-02-08T11:52:25.986Z,7.11
2023-02-08T11:54:53.922Z,9.20
2023-02-08T11:57:22.756Z,8.80
2023-02-08T11:59:50.507Z,8.23
2023-02-08T12:02:38.577Z,9.18
2023-02-08T12:05:11.736Z,9.16
2023-02-08T12:08:05.017Z,8.43
2023-02-08T12:10:45.967Z,9.55
2023-02-08T12:13:29.303Z,8.69
2023-02-08T12:15:59.206Z,9.70
2023-02-08T12:18:49.705Z,9.71
2023-02-08T12:21:22.450Z,9.72
2023-02-08T12:23:53.657Z,9.27
2023-02-08T12:26:26.962Z,8.68
2023-02-08T12:29:07.691Z,9.98
2023-02-08T12:31:52.378Z,9.89
2023-02-08T12:34:18.406Z,10.21
2023-02-08T12:37:24.507Z,10.39
2023-02-08T12:40:34.636Z,10.48
2023-02-08T12:43:25.528Z,8.74
2023-02-08T12:45:57.302Z,10.23
2023-02-08T12:48:32.184Z,9.99
2023-02-08T12:51:19.839Z,10.46
2023-02-08T12:53:53.556Z,10.40
2023-02-08T12:56:23.236Z,10.41
2023-02-08T12:58:53.511Z,10.94
2023-02-08T13:01:43.755Z,10.46
2023-02-08T13:04:16.516Z,10.46
2023-02-08T13:06:47.126Z,10.61
2023-02-08T13:09:20.108Z,11.30
2023-02-08T13:12:25.779Z,10.81
2023-02-08T13:14:54.615Z,11.10
2023-02-08T13:17:29.988Z,10.71
2023-02-08T13:20:06.577Z,9.92
2023-02-08T13:22:37.635Z,9.66
2023-02-08T13:25:08.590Z,10.89
2023-02-08T13:27:35.100Z,11.07
2023-02-08T13:30:01.467Z,11.29
2023-02-08T13:32:29.418Z,10.82
2023-02-08T13:35:26.495Z,11.19
2023-02-08T13:38:16.752Z,10.74
2023-02-08T13:40:44.292Z,11.06
2023-02-08T13:43:35.516Z,11.22
2023-02-08T13:46:03.258Z,9.95
2023-02-08T13:48:42.763Z,8.68
2023-02-08T13:51:30.633Z,10.89
2023-02-08T13:53:56.829Z,11.15
2023-02-08T13:56:43.851Z,10.74
2023-02-08T13:59:29.756Z,10.67
2023-02-08T14:02:11.237Z,10.10
2023-02-08T14:04:41.742Z,9.42
2023-02-08T14:07:10.800Z,10.02
2023-02-08T14:09:45.947Z,9.42
2023-02-08T14:12:47.374Z,9.32
2023-02-08T14:15:16.428Z,8.96
2023-02-08T14:17:44.679Z,8.87
2023-02-08T14:20:20.513Z,8.86
2023-02-08T14:22:55.565Z,8.88
2023-02-08T14:25:25.657Z,8.18
2023-02-08T14:27:54.361Z,8.75
2023-02-08T14:30:21.974Z,8.68
2023-02-08T14:32:51.722Z,7.95
2023-02-08T14:35:21.853Z,8.20
2023-02-08T14:37:52.160Z,7.53
2023-02-08T14:40:21.306Z,8.14
2023-02-08T14:43:02.714Z,8.11
2023-02-08T14:45:30.325Z,8.00
2023-02-08T14:47:59.615Z,8.14
2023-02-08T14:50:29.326Z,7.95
2023-02-08T14:52:58.539Z,7.99
2023-02-08T14:55:27.630Z,7.36
2023-02-08T14:57:55.574Z,6.89
2023-02-08T15:00:42.096Z,7.64
2023-02-08T15:03:13.790Z,6.61
2023-02-08T15:06:06.273Z,6.75
2023-02-08T15:08:32.371Z,7.26
2023-02-08T15:10:58.528Z,7.56
2023-02-08T15:13:24.790Z,7.12
2023-02-08T15:15:55.592Z,7.23
2023-02-08T15:18:30.358Z,7.27
2023-02-08T15:21:01.011Z,7.03
2023-02-08T15:23:27.196Z,7.22
2023-02-08T15:26:19.829Z,7.06
2023-02-08T15:28:45.956Z,6.92
2023-02-08T15:31:18.232Z,7.12
2023-02-08T15:33:44.780Z,7.30
2023-02-08T15:36:33.116Z,6.92
2023-02-08T15:39:03.843Z,7.00
2023-02-08T15:41:33.556Z,7.09
2023-02-08T15:44:12.465Z,7.13
2023-02-08T15:46:39.586Z,6.85
2023-02-08T15:49:05.658Z,6.97
2023-02-08T15:51:32.645Z,6.64
2023-02-08T15:53:58.742Z,6.84
2023-02-08T15:56:39.550Z,6.42
2023-02-08T15:59:14.162Z,6.72
2023-02-08T16:01:40.276Z,6.81
2023-02-08T16:04:11.554Z,6.75
2023-02-08T16:06:40.160Z,6.77
2023-02-08T16:09:06.719Z,6.39
2023-02-08T16:11:34.942Z,6.76
2023-02-08T16:14:02.789Z,6.69
2023-02-08T16:16:34.887Z,6.68
2023-02-08T16:19:06.139Z,6.65
2023-02-08T16:21:37.592Z,6.06
2023-02-08T16:24:06.809Z,6.61
2023-02-08T16:26:35.459Z,6.52
2023-02-08T16:29:04.275Z,6.43
2023-02-08T16:31:32.523Z,6.50
2023-02-08T16:34:04.357Z,5.99
2023-02-08T16:36:36.725Z,6.43
2023-02-08T16:39:35.247Z,6.31
2023-02-08T16:42:15.136Z,6.35
2023-02-08T16:44:57.252Z,4.97
2023-02-08T16:47:25.809Z,4.75
2023-02-08T16:49:51.992Z,5.21
2023-02-08T16:52:18.107Z,5.08
2023-02-08T16:54:44.418Z,5.40
2023-02-08T16:57:10.566Z,3.96
2023-02-08T16:59:36.691Z,4.94
2023-02-08T17:02:02.937Z,4.61
2023-02-08T17:04:31.317Z,4.85
2023-02-08T17:06:57.538Z,5.04
2023-02-08T17:09:23.595Z,4.87
2023-02-08T17:11:50.451Z,4.69
2023-02-08T17:14:17.043Z,4.52
2023-02-08T17:16:43.323Z,4.78
2023-02-08T17:19:16.297Z,4.56
2023-02-08T17:21:42.337Z,4.75
2023-02-08T17:24:08.496Z,4.52
2023-02-08T17:26:39.067Z,4.43
2023-02-08T17:29:05.359Z,3.52
2023-02-08T17:31:31.483Z,4.02
2023-02-08T17:34:03.511Z,3.97
2023-02-08T17:36:34.356Z,3.14
2023-02-08T17:39:01.362Z,3.49
2023-02-08T17:41:27.523Z,4.23
2023-02-08T17:43:55.103Z,4.05
2023-02-08T17:46:26.401Z,4.35
2023-02-08T17:48:52.935Z,4.26
2023-02-08T17:51:23.440Z,4.47
2023-02-08T17:53:49.901Z,4.06
2023-02-08T17:56:21.343Z,3.87
2023-02-08T17:58:51.294Z,4.09
2023-02-08T18:01:24.686Z,2.25
2023-02-08T18:03:51.635Z,3.49
2023-02-08T18:06:18.895Z,4.03
2023-02-08T18:08:45.492Z,3.14
2023-02-08T18:11:19.022Z,3.80
2023-02-08T18:13:47.264Z,1.63
2023-02-08T18:16:16.422Z,3.81
2023-02-08T18:18:42.767Z,2.77
2023-02-08T18:21:11.760Z,3.09
2023-02-08T18:23:38.607Z,3.37
2023-02-08T18:26:10.165Z,3.36
2023-02-08T18:28:36.302Z,3.03
2023-02-08T18:31:04.878Z,2.94
2023-02-08T18:33:31.669Z,3.66
2023-02-08T18:35:57.862Z,3.47
2023-02-08T18:38:24.530Z,3.21
2023-02-08T18:40:51.031Z,3.41
2023-02-08T18:43:17.646Z,3.36
2023-02-08T18:45:45.410Z,3.43
2023-02-08T18:48:12.244Z,3.42
2023-02-08T18:50:38.295Z,3.68
2023-02-08T18:53:04.543Z,1.17
2023-02-08T18:55:31.276Z,3.92
2023-02-08T18:57:57.321Z,3.92
2023-02-08T19:00:23.484Z,3.98
2023-02-08T19:02:50.404Z,3.04
2023-02-08T19:05:16.511Z,3.82
2023-02-08T19:07:42.602Z,3.71
2023-02-08T19:10:08.824Z,3.95
2023-02-08T19:12:35.328Z,3.91
2023-02-08T19:15:01.371Z,3.76
2023-02-08T19:17:27.477Z,3.99
2023-02-08T19:19:53.541Z,3.80
2023-02-08T19:22:19.614Z,3.71
2023-02-08T19:24:45.680Z,3.88
2023-02-08T19:27:11.741Z,3.92
2023-02-08T19:29:37.883Z,3.86
2023-02-08T19:32:04.191Z,3.59
2023-02-08T19:34:30.276Z,3.69
2023-02-08T19:36:56.397Z,3.95
2023-02-08T19:39:24.875Z,3.90
2023-02-08T19:41:57.626Z,3.65
2023-02-08T19:44:23.958Z,3.57
2023-02-08T19:46:52.427Z,3.18
2023-02-08T19:49:19.095Z,3.04
2023-02-08T19:51:45.202Z,3.50
2023-02-08T19:54:14.639Z,3.54
2023-02-08T19:56:41.025Z,3.74
2023-02-08T19:59:13.905Z,3.01
2023-02-08T20:01:40.020Z,2.89
2023-02-08T20:04:06.234Z,3.26
2023-02-08T20:06:35.841Z,3.35
2023-02-08T20:09:03.945Z,3.49
2023-02-08T20:11:32.712Z,3.38
2023-02-08T20:13:59.936Z,3.20
2023-02-08T20:16:29.982Z,3.26
2023-02-08T20:18:58.934Z,3.21
2023-02-08T20:21:25.318Z,3.07
2023-02-08T20:23:51.770Z,2.77
2023-02-08T20:26:23.336Z,3.24
2023-02-08T20:28:51.737Z,3.25
2023-02-08T20:31:24.148Z,3.44
2023-02-08T20:33:51.298Z,3.23
2023-02-08T20:36:20.737Z,2.76
2023-02-08T20:38:48.368Z,3.21
2023-02-08T20:41:15.620Z,3.34
2023-02-08T20:43:43.065Z,3.31
2023-02-08T20:46:13.855Z,3.09
2023-02-08T20:48:40.010Z,3.09
2023-02-08T20:51:08.671Z,3.08
2023-02-08T20:53:35.752Z,3.25
2023-02-08T20:56:06.504Z,1.99
2023-02-08T20:58:32.957Z,3.00
2023-02-08T21:00:59.159Z,3.16
2023-02-08T21:03:25.244Z,2.99
2023-02-08T21:05:52.214Z,2.61
2023-02-08T21:08:18.433Z,1.49
2023-02-08T21:10:44.766Z,2.49
2023-02-08T21:13:10.986Z,2.68
2023-02-08T21:15:42.117Z,2.26
2023-02-08T21:18:08.478Z,2.84
2023-02-08T21:20:38.108Z,1.06
2023-02-08T21:23:04.783Z,2.75
2023-02-08T21:25:30.902Z,2.91
2023-02-08T21:27:57.028Z,2.87
2023-02-08T21:30:23.176Z,2.39
2023-02-08T21:32:49.229Z,2.44
2023-02-08T21:35:15.422Z,2.81
2023-02-08T21:37:41.559Z,2.57
2023-02-08T21:40:08.003Z,2.44
2023-02-08T21:42:34.138Z,2.57
2023-02-08T21:45:00.178Z,2.66
2023-02-08T21:47:26.215Z,2.76
2023-02-08T21:50:10.604Z,2.84
2023-02-08T21:52:55.054Z,2.20
2023-02-08T21:55:21.112Z,2.35
2023-02-08T21:57:47.182Z,2.37
2023-02-08T22:00:13.736Z,2.12
2023-02-08T22:02:39.938Z,2.31
2023-02-08T22:05:06.256Z,2.39
2023-02-08T22:07:44.136Z,2.40
2023-02-08T22:10:11.930Z,2.19
2023-02-08T22:12:40.364Z,1.65
2023-02-08T22:15:11.687Z,2.08
2023-02-08T22:17:37.857Z,2.12
2023-02-08T22:20:05.072Z,2.36
2023-02-08T22:22:31.148Z,1.64
2023-02-08T22:24:57.504Z,1.69
2023-02-08T22:27:23.858Z,1.93
2023-02-08T22:29:50.165Z,2.09
2023-02-08T22:32:16.503Z,2.00
2023-02-08T22:34:44.212Z,2.27
2023-02-08T22:37:10.401Z,2.64
2023-02-08T22:39:36.504Z,0.72
2023-02-08T22:42:07.592Z,1.68
2023-02-08T22:44:37.410Z,2.43
2023-02-08T22:47:05.678Z,2.39
2023-02-08T22:49:32.524Z,2.33
2023-02-08T22:51:59.260Z,2.31
2023-02-08T22:54:25.668Z,2.37
2023-02-08T22:56:51.964Z,2.33
2023-02-08T22:59:18.048Z,2.36
2023-02-08T23:01:44.591Z,0.51
2023-02-08T23:04:10.846Z,2.19
2023-02-08T23:06:37.241Z,2.20
2023-02-08T23:09:04.379Z,2.14
2023-02-08T23:11:30.699Z,1.87
2023-02-08T23:13:56.794Z,1.76
2023-02-08T23:16:23.335Z,1.87
2023-02-08T23:18:49.497Z,1.92
2023-02-08T23:21:17.832Z,1.98
2023-02-08T23:23:45.156Z,2.16
2023-02-08T23:26:14.510Z,1.05
2023-02-08T23:28:40.610Z,1.51
2023-02-08T23:31:08.160Z,1.89
2023-02-08T23:33:35.273Z,1.96
2023-02-08T23:36:06.317Z,1.99
2023-02-08T23:38:32.472Z,1.84
2023-02-08T23:41:05.269Z,1.91
2023-02-08T23:43:31.768Z,0.21
2023-02-08T23:45:58.095Z,1.73
2023-02-08T23:48:24.173Z,1.85
2023-02-08T23:51:00.761Z,1.85
2023-02-08T23:53:29.545Z,1.91
2023-02-08T23:56:07.975Z,1.68
2023-02-08T23:58:34.355Z,2.00
