createdAt,value
2022-11-29T00:01:32.657Z,4.50
2022-11-29T00:04:00.720Z,4.50
2022-11-29T00:06:30.405Z,4.40
2022-11-29T00:09:00.139Z,4.40
2022-11-29T00:11:48.909Z,4.40
2022-11-29T00:14:17.809Z,4.40
2022-11-29T00:16:45.819Z,4.40
2022-11-29T00:19:14.106Z,4.40
2022-11-29T00:21:42.021Z,4.40
2022-11-29T00:24:10.644Z,4.40
2022-11-29T00:26:38.571Z,4.40
2022-11-29T00:29:07.256Z,4.40
2022-11-29T00:31:35.182Z,4.40
2022-11-29T00:34:05.070Z,4.40
2022-11-29T00:36:34.056Z,4.40
2022-11-29T00:39:02.631Z,4.40
2022-11-29T00:41:30.731Z,4.40
2022-11-29T00:43:58.652Z,4.40
2022-11-29T00:46:26.845Z,4.40
2022-11-29T00:48:54.749Z,4.40
2022-11-29T00:51:22.872Z,4.40
2022-11-29T00:53:50.854Z,4.30
2022-11-29T00:56:22.048Z,4.30
2022-11-29T00:58:50.056Z,4.30
2022-11-29T01:01:18.287Z,4.30
2022-11-29T01:03:46.222Z,4.30
2022-11-29T01:06:15.910Z,4.30
2022-11-29T01:08:46.063Z,4.30
2022-11-29T01:11:19.133Z,4.30
2022-11-29T01:13:47.199Z,4.30
2022-11-29T01:16:16.411Z,4.30
2022-11-29T01:18:44.769Z,4.30
2022-11-29T01:21:13.618Z,4.30
2022-11-29T01:23:41.772Z,4.30
2022-11-29T01:26:11.766Z,4.30
2022-11-29T01:28:39.940Z,4.30
2022-11-29T01:31:15.898Z,4.30
2022-11-29T01:33:43.961Z,4.30
2022-11-29T01:36:12.948Z,4.30
2022-11-29T01:38:42.698Z,4.30
2022-11-29T01:41:15.357Z,4.30
2022-11-29T01:43:55.789Z,4.30
2022-11-29T01:46:24.471Z,4.30
2022-11-29T01:48:54.875Z,4.20
2022-11-29T01:51:23.013Z,4.20
2022-11-29T01:53:51.127Z,4.30
2022-11-29T01:56:19.077Z,4.20
2022-11-29T01:58:47.244Z,4.20
2022-11-29T02:01:15.524Z,4.20
2022-11-29T02:03:43.417Z,4.20
2022-11-29T02:06:11.371Z,4.20
2022-11-29T02:08:41.394Z,4.20
2022-11-29T02:11:09.411Z,4.20
2022-11-29T02:13:48.306Z,4.20
2022-11-29T02:16:22.202Z,4.20
2022-11-29T02:19:17.255Z,4.20
2022-11-29T02:21:49.850Z,4.20
2022-11-29T02:24:27.155Z,4.20
2022-11-29T02:26:57.913Z,4.20
2022-11-29T02:29:46.998Z,4.20
2022-11-29T02:32:33.676Z,4.20
2022-11-29T02:35:11.044Z,4.20
2022-11-29T02:38:02.267Z,4.20
2022-11-29T02:40:39.348Z,4.20
2022-11-29T02:43:26.410Z,4.20
2022-11-29T02:46:14.741Z,4.20
2022-11-29T02:48:48.936Z,4.10
2022-11-29T02:51:32.291Z,4.10
2022-11-29T02:54:20.830Z,4.10
2022-11-29T02:57:00.597Z,4.10
2022-11-29T02:59:35.015Z,4.10
2022-11-29T03:02:12.278Z,4.10
2022-11-29T03:05:01.924Z,4.10
2022-11-29T03:07:41.696Z,4.10
2022-11-29T03:10:18.723Z,4.10
2022-11-29T03:12:50.631Z,4.10
2022-11-29T03:15:29.905Z,4.10
2022-11-29T03:18:04.069Z,4.10
2022-11-29T03:20:38.248Z,4.10
2022-11-29T03:23:24.832Z,4.10
2022-11-29T03:26:01.317Z,4.00
2022-11-29T03:28:29.162Z,4.00
2022-11-29T03:31:00.209Z,4.00
2022-11-29T03:33:33.848Z,4.00
2022-11-29T03:36:13.307Z,4.10
2022-11-29T03:38:43.260Z,4.00
2022-11-29T03:41:20.342Z,4.00
2022-11-29T03:43:54.232Z,4.10
2022-11-29T03:46:34.429Z,4.00
2022-11-29T03:49:16.712Z,4.00
2022-11-29T03:51:52.561Z,4.00
2022-11-29T03:54:25.809Z,4.00
2022-11-29T03:56:53.921Z,4.00
2022-11-29T03:59:30.741Z,4.00
2022-11-29T04:02:04.665Z,4.00
2022-11-29T04:04:35.650Z,4.00
2022-11-29T04:07:15.836Z,4.00
2022-11-29T04:10:02.568Z,4.00
2022-11-29T04:12:49.085Z,4.00
2022-11-29T04:15:23.131Z,4.00
2022-11-29T04:17:57.490Z,4.00
2022-11-29T04:20:28.619Z,3.90
2022-11-29T04:23:08.958Z,4.00
2022-11-29T04:25:55.702Z,4.00
2022-11-29T04:28:29.541Z,4.00
2022-11-29T04:31:14.657Z,3.90
2022-11-29T04:33:42.516Z,3.90
2022-11-29T04:36:24.057Z,3.90
2022-11-29T04:39:15.170Z,3.90
2022-11-29T04:41:43.112Z,3.90
2022-11-29T04:44:17.271Z,3.90
2022-11-29T04:47:03.492Z,3.90
2022-11-29T04:49:46.765Z,3.90
2022-11-29T04:52:28.503Z,3.90
2022-11-29T04:55:08.622Z,3.90
2022-11-29T04:57:55.260Z,3.90
2022-11-29T05:00:24.222Z,3.90
2022-11-29T05:03:00.040Z,3.90
2022-11-29T05:05:31.597Z,3.90
2022-11-29T05:08:02.508Z,3.90
2022-11-29T05:10:52.953Z,3.90
2022-11-29T05:13:26.968Z,3.90
2022-11-29T05:16:07.264Z,3.90
2022-11-29T05:18:53.885Z,3.90
2022-11-29T05:21:27.950Z,3.90
2022-11-29T05:24:09.657Z,3.90
2022-11-29T05:26:57.782Z,3.90
2022-11-29T05:29:42.132Z,3.90
2022-11-29T05:32:32.944Z,3.90
2022-11-29T05:35:17.029Z,3.90
2022-11-29T05:37:49.406Z,3.90
2022-11-29T05:40:36.352Z,3.90
2022-11-29T05:43:15.374Z,3.90
2022-11-29T05:45:47.205Z,3.90
2022-11-29T05:48:20.072Z,3.90
2022-11-29T05:50:58.663Z,3.90
2022-11-29T05:53:54.923Z,3.90
2022-11-29T05:56:36.500Z,3.90
2022-11-29T05:59:08.299Z,3.90
2022-11-29T06:01:51.599Z,3.90
2022-11-29T06:04:29.473Z,3.90
2022-11-29T06:07:07.668Z,3.90
2022-11-29T06:09:40.279Z,3.90
2022-11-29T06:12:20.849Z,3.90
2022-11-29T06:15:08.961Z,3.90
2022-11-29T06:17:39.277Z,3.90
2022-11-29T06:20:10.533Z,3.90
2022-11-29T06:22:57.309Z,3.90
2022-11-29T06:25:28.318Z,3.90
2022-11-29T06:28:16.172Z,3.90
2022-11-29T06:30:50.227Z,3.90
2022-11-29T06:33:23.476Z,3.90
2022-11-29T06:36:00.586Z,4.00
2022-11-29T06:38:30.522Z,4.00
2022-11-29T06:41:02.211Z,4.10
2022-11-29T06:43:31.112Z,4.20
2022-11-29T06:46:17.711Z,4.20
2022-11-29T06:49:05.918Z,4.30
2022-11-29T06:51:36.821Z,4.30
2022-11-29T06:54:25.807Z,4.40
2022-11-29T06:56:53.752Z,4.40
2022-11-29T06:59:40.483Z,4.40
2022-11-29T07:02:22.736Z,4.40
2022-11-29T07:04:56.599Z,4.50
2022-11-29T07:07:24.593Z,4.50
2022-11-29T07:09:54.430Z,4.50
2022-11-29T07:12:22.530Z,4.50
2022-11-29T07:14:50.534Z,4.50
2022-11-29T07:17:26.129Z,4.50
2022-11-29T07:20:03.279Z,4.50
2022-11-29T07:22:54.706Z,4.50
2022-11-29T07:25:22.728Z,4.60
2022-11-29T07:27:57.017Z,4.60
2022-11-29T07:30:34.372Z,4.60
2022-11-29T07:33:22.715Z,4.70
2022-11-29T07:36:09.074Z,4.70
2022-11-29T07:38:37.001Z,4.80
2022-11-29T07:41:10.295Z,4.90
2022-11-29T07:43:38.378Z,5.00
2022-11-29T07:46:06.258Z,5.00
2022-11-29T07:48:34.220Z,5.10
2022-11-29T07:51:02.626Z,5.10
2022-11-29T07:53:30.848Z,5.20
2022-11-29T07:55:58.948Z,5.30
2022-11-29T07:58:27.054Z,5.30
2022-11-29T08:00:55.108Z,5.40
2022-11-29T08:03:23.069Z,5.40
2022-11-29T08:05:51.020Z,5.50
2022-11-29T08:08:18.947Z,5.50
2022-11-29T08:10:47.080Z,5.60
2022-11-29T08:13:15.034Z,5.70
2022-11-29T08:15:46.141Z,5.80
2022-11-29T08:18:14.864Z,5.90
2022-11-29T08:20:42.830Z,5.90
2022-11-29T08:23:14.110Z,5.90
2022-11-29T08:25:42.381Z,5.90
2022-11-29T08:28:10.293Z,5.90
2022-11-29T08:30:38.312Z,6.00
2022-11-29T08:33:06.329Z,6.00
2022-11-29T08:35:34.972Z,6.00
2022-11-29T08:38:04.159Z,6.10
2022-11-29T08:40:32.148Z,6.10
2022-11-29T08:43:00.082Z,6.20
2022-11-29T08:45:28.108Z,6.30
2022-11-29T08:47:56.022Z,6.40
2022-11-29T08:50:24.918Z,6.40
2022-11-29T08:53:11.499Z,6.40
2022-11-29T08:55:43.125Z,6.50
2022-11-29T08:58:12.761Z,6.50
2022-11-29T09:00:41.359Z,6.60
2022-11-29T09:03:27.809Z,6.60
2022-11-29T09:05:55.819Z,6.60
2022-11-29T09:08:23.664Z,6.80
2022-11-29T09:10:51.620Z,6.80
2022-11-29T09:13:19.598Z,6.80
2022-11-29T09:15:47.670Z,6.80
2022-11-29T09:18:15.598Z,6.90
2022-11-29T09:20:46.918Z,6.90
2022-11-29T09:23:14.950Z,7.00
2022-11-29T09:25:47.827Z,7.10
2022-11-29T09:28:16.066Z,7.20
2022-11-29T09:30:43.907Z,7.20
2022-11-29T09:33:11.807Z,7.30
2022-11-29T09:35:39.692Z,7.30
2022-11-29T09:38:07.740Z,7.40
2022-11-29T09:40:38.975Z,7.40
2022-11-29T09:43:11.924Z,7.40
2022-11-29T09:45:43.017Z,7.50
2022-11-29T09:48:10.896Z,7.60
2022-11-29T09:50:45.579Z,7.70
2022-11-29T09:53:19.793Z,7.70
2022-11-29T09:56:04.570Z,7.70
2022-11-29T09:58:34.620Z,7.70
2022-11-29T10:01:08.641Z,7.70
2022-11-29T10:03:40.393Z,7.80
2022-11-29T10:06:27.033Z,8.00
2022-11-29T10:09:02.413Z,8.30
2022-11-29T10:11:30.272Z,8.50
2022-11-29T10:14:06.520Z,8.60
2022-11-29T10:16:41.843Z,8.40
2022-11-29T10:19:20.793Z,8.30
2022-11-29T10:22:00.223Z,8.10
2022-11-29T10:24:29.648Z,7.90
2022-11-29T10:26:57.584Z,7.80
2022-11-29T10:29:25.716Z,7.70
2022-11-29T10:31:57.016Z,7.70
2022-11-29T10:34:26.535Z,7.80
2022-11-29T10:37:02.901Z,7.80
2022-11-29T10:39:37.536Z,7.90
2022-11-29T10:42:26.232Z,8.00
2022-11-29T10:44:54.225Z,8.00
2022-11-29T10:47:22.219Z,8.10
2022-11-29T10:49:50.092Z,8.10
2022-11-29T10:52:22.839Z,8.10
2022-11-29T10:54:52.728Z,8.10
2022-11-29T10:57:22.609Z,8.10
2022-11-29T10:59:59.740Z,8.00
2022-11-29T11:02:28.390Z,8.00
2022-11-29T11:04:56.958Z,8.10
2022-11-29T11:07:31.453Z,8.20
2022-11-29T11:09:59.904Z,8.30
2022-11-29T11:12:29.309Z,8.40
2022-11-29T11:15:23.616Z,8.40
2022-11-29T11:17:56.804Z,8.40
2022-11-29T11:20:26.444Z,8.40
2022-11-29T11:23:17.599Z,8.40
2022-11-29T11:25:46.249Z,8.30
2022-11-29T11:28:17.570Z,8.30
2022-11-29T11:31:00.778Z,8.30
2022-11-29T11:33:35.265Z,8.30
2022-11-29T11:36:06.137Z,8.30
2022-11-29T11:38:38.369Z,8.30
2022-11-29T11:41:12.381Z,8.30
2022-11-29T11:43:41.069Z,8.30
2022-11-29T11:46:10.062Z,8.30
2022-11-29T11:48:40.704Z,8.20
2022-11-29T11:51:19.255Z,8.20
2022-11-29T11:53:50.373Z,8.20
2022-11-29T11:56:18.781Z,8.20
2022-11-29T11:58:54.064Z,8.10
2022-11-29T12:01:51.279Z,8.10
2022-11-29T12:04:34.328Z,8.00
2022-11-29T12:07:44.955Z,7.90
2022-11-29T12:10:19.061Z,7.90
2022-11-29T12:12:47.838Z,7.80
2022-11-29T12:15:34.366Z,7.70
2022-11-29T12:18:04.498Z,7.70
2022-11-29T12:20:41.629Z,7.70
2022-11-29T12:23:12.688Z,7.70
2022-11-29T12:25:52.907Z,7.70
2022-11-29T12:28:21.590Z,7.60
2022-11-29T12:31:02.505Z,7.60
2022-11-29T12:33:30.487Z,7.50
2022-11-29T12:36:17.731Z,7.50
2022-11-29T12:38:54.875Z,7.40
2022-11-29T12:41:43.138Z,7.40
2022-11-29T12:44:18.841Z,7.40
2022-11-29T12:47:02.096Z,7.40
2022-11-29T12:49:46.519Z,7.40
2022-11-29T12:52:20.564Z,7.30
2022-11-29T12:55:00.769Z,7.30
2022-11-29T12:57:41.557Z,7.40
2022-11-29T13:00:16.963Z,7.30
2022-11-29T13:03:04.482Z,7.30
2022-11-29T13:05:34.159Z,7.30
2022-11-29T13:08:20.945Z,7.30
2022-11-29T13:11:01.237Z,7.20
2022-11-29T13:13:43.316Z,7.20
2022-11-29T13:16:31.802Z,7.20
2022-11-29T13:19:06.036Z,7.10
2022-11-29T13:21:46.995Z,7.10
2022-11-29T13:24:42.399Z,7.00
2022-11-29T13:27:15.235Z,7.00
2022-11-29T13:29:43.563Z,6.90
2022-11-29T13:32:19.021Z,6.90
2022-11-29T13:34:48.588Z,6.90
2022-11-29T13:37:24.010Z,6.80
2022-11-29T13:39:51.884Z,6.80
2022-11-29T13:42:29.230Z,6.80
2022-11-29T13:45:02.898Z,6.70
2022-11-29T13:47:30.829Z,6.70
2022-11-29T13:50:02.742Z,6.70
2022-11-29T13:52:43.733Z,6.70
2022-11-29T13:55:15.037Z,6.70
2022-11-29T13:58:18.406Z,6.60
2022-11-29T14:00:46.782Z,6.60
2022-11-29T14:06:05.545Z,6.60
2022-11-29T14:08:55.131Z,6.60
2022-11-29T14:11:25.384Z,6.50
2022-11-29T14:14:05.496Z,6.50
2022-11-29T14:16:45.909Z,6.50
2022-11-29T14:19:21.647Z,6.50
2022-11-29T14:22:07.746Z,6.50
2022-11-29T14:24:35.866Z,6.40
2022-11-29T14:27:06.842Z,6.40
2022-11-29T14:29:54.177Z,6.40
2022-11-29T14:32:25.229Z,6.40
2022-11-29T14:34:59.142Z,6.30
2022-11-29T14:37:46.000Z,6.20
2022-11-29T14:40:21.175Z,6.20
2022-11-29T14:42:50.189Z,6.20
2022-11-29T14:45:26.649Z,6.20
2022-11-29T14:47:54.922Z,6.20
2022-11-29T14:50:41.046Z,6.10
2022-11-29T14:53:28.108Z,6.10
2022-11-29T14:56:15.843Z,6.10
2022-11-29T14:58:44.519Z,6.10
2022-11-29T15:01:12.485Z,6.00
2022-11-29T15:03:45.373Z,6.00
2022-11-29T15:06:24.889Z,6.00
2022-11-29T15:09:06.377Z,5.90
2022-11-29T15:11:50.678Z,5.90
2022-11-29T15:14:37.930Z,5.80
2022-11-29T15:17:05.881Z,5.80
2022-11-29T15:19:51.368Z,5.80
2022-11-29T15:22:30.020Z,5.80
2022-11-29T15:25:02.568Z,5.70
2022-11-29T15:27:30.602Z,5.70
2022-11-29T15:30:00.228Z,5.70
2022-11-29T15:32:31.212Z,5.60
2022-11-29T15:34:59.424Z,5.60
2022-11-29T15:37:37.535Z,5.60
2022-11-29T15:40:05.755Z,5.60
2022-11-29T15:42:40.982Z,5.60
2022-11-29T15:45:24.281Z,5.50
2022-11-29T15:47:52.518Z,5.50
2022-11-29T15:50:27.690Z,5.50
2022-11-29T15:52:58.399Z,5.50
2022-11-29T15:55:27.692Z,5.50
2022-11-29T15:57:57.644Z,5.50
2022-11-29T16:00:28.498Z,5.50
2022-11-29T16:03:03.356Z,5.40
2022-11-29T16:05:36.045Z,5.50
2022-11-29T16:08:06.195Z,5.40
2022-11-29T16:10:41.283Z,5.40
2022-11-29T16:13:24.610Z,5.40
2022-11-29T16:16:13.118Z,5.40
2022-11-29T16:18:42.386Z,5.40
2022-11-29T16:21:27.561Z,5.40
2022-11-29T16:23:55.718Z,5.40
2022-11-29T16:26:24.218Z,5.40
2022-11-29T16:28:53.208Z,5.40
2022-11-29T16:31:23.185Z,5.40
2022-11-29T16:33:52.743Z,5.30
2022-11-29T16:36:22.633Z,5.30
2022-11-29T16:38:52.008Z,5.30
2022-11-29T16:41:31.726Z,5.30
2022-11-29T16:44:00.153Z,5.30
2022-11-29T16:46:30.499Z,5.20
2022-11-29T16:49:01.079Z,5.20
2022-11-29T16:51:36.281Z,5.20
2022-11-29T16:54:24.381Z,5.20
2022-11-29T16:56:53.147Z,5.20
2022-11-29T16:59:27.584Z,5.20
2022-11-29T17:01:57.413Z,5.20
2022-11-29T17:04:25.719Z,5.20
2022-11-29T17:06:54.508Z,5.20
2022-11-29T17:09:24.692Z,5.20
2022-11-29T17:11:53.136Z,5.20
2022-11-29T17:14:23.482Z,5.20
2022-11-29T17:16:52.333Z,5.10
2022-11-29T17:19:24.774Z,5.10
2022-11-29T17:21:55.205Z,5.10
2022-11-29T17:24:23.825Z,5.10
2022-11-29T17:26:51.769Z,5.10
2022-11-29T17:29:19.976Z,5.10
2022-11-29T17:31:50.909Z,5.10
2022-11-29T17:34:19.302Z,5.10
2022-11-29T17:36:50.373Z,5.10
2022-11-29T17:39:20.492Z,5.00
2022-11-29T17:41:48.472Z,5.00
2022-11-29T17:44:16.418Z,5.00
2022-11-29T17:46:44.321Z,5.00
2022-11-29T17:49:12.537Z,5.00
2022-11-29T17:51:56.435Z,5.00
2022-11-29T17:54:24.570Z,5.00
2022-11-29T17:56:52.545Z,5.00
2022-11-29T17:59:20.732Z,4.90
2022-11-29T18:01:48.766Z,4.90
2022-11-29T18:04:17.156Z,4.90
2022-11-29T18:06:50.395Z,4.90
2022-11-29T18:09:19.142Z,4.90
2022-11-29T18:11:49.442Z,4.90
2022-11-29T18:14:20.027Z,4.90
2022-11-29T18:16:48.288Z,4.90
2022-11-29T18:19:17.707Z,4.90
2022-11-29T18:21:46.021Z,4.90
2022-11-29T18:24:14.011Z,4.90
2022-11-29T18:26:42.009Z,4.80
2022-11-29T18:29:10.367Z,4.80
2022-11-29T18:31:39.917Z,4.80
2022-11-29T18:34:11.771Z,4.80
2022-11-29T18:36:44.500Z,4.80
2022-11-29T18:39:16.739Z,4.80
2022-11-29T18:41:46.541Z,4.80
2022-11-29T18:44:15.503Z,4.80
2022-11-29T18:46:44.269Z,4.80
2022-11-29T18:49:13.728Z,4.80
2022-11-29T18:51:45.140Z,4.80
2022-11-29T18:54:14.165Z,4.80
2022-11-29T18:56:42.469Z,4.80
2022-11-29T18:59:11.839Z,4.70
2022-11-29T19:01:43.274Z,4.70
2022-11-29T19:04:12.690Z,4.70
2022-11-29T19:06:41.032Z,4.70
2022-11-29T19:09:12.007Z,4.70
2022-11-29T19:11:42.454Z,4.70
2022-11-29T19:14:11.968Z,4.70
2022-11-29T19:16:41.344Z,4.70
2022-11-29T19:19:09.568Z,4.70
2022-11-29T19:21:40.236Z,4.70
2022-11-29T19:24:14.271Z,4.70
2022-11-29T19:26:44.915Z,4.70
2022-11-29T19:29:13.582Z,4.70
2022-11-29T19:31:42.763Z,4.60
2022-11-29T19:34:11.301Z,4.70
2022-11-29T19:36:43.988Z,4.60
2022-11-29T19:39:14.141Z,4.60
2022-11-29T19:41:43.418Z,4.60
2022-11-29T19:44:11.764Z,4.60
2022-11-29T19:46:41.093Z,4.60
2022-11-29T19:49:10.052Z,4.60
2022-11-29T19:51:38.690Z,4.60
2022-11-29T19:54:08.037Z,4.60
2022-11-29T19:56:36.175Z,4.60
2022-11-29T19:59:04.351Z,4.60
2022-11-29T20:01:40.246Z,4.60
2022-11-29T20:04:09.923Z,4.60
2022-11-29T20:06:38.273Z,4.60
2022-11-29T20:09:06.891Z,4.50
2022-11-29T20:11:35.126Z,4.50
2022-11-29T20:14:03.684Z,4.50
2022-11-29T20:16:32.270Z,4.50
2022-11-29T20:19:00.269Z,4.50
2022-11-29T20:21:29.555Z,4.50
2022-11-29T20:23:59.173Z,4.50
2022-11-29T20:26:27.982Z,4.50
2022-11-29T20:28:56.225Z,4.50
2022-11-29T20:31:24.413Z,4.50
2022-11-29T20:33:53.579Z,4.50
2022-11-29T20:36:36.252Z,4.50
2022-11-29T20:39:04.327Z,4.50
2022-11-29T20:41:38.033Z,4.50
2022-11-29T20:44:06.062Z,4.50
2022-11-29T20:46:34.110Z,4.50
2022-11-29T20:49:06.515Z,4.40
2022-11-29T20:51:41.856Z,4.40
2022-11-29T20:54:11.090Z,4.40
2022-11-29T20:56:38.961Z,4.40
2022-11-29T20:59:07.251Z,4.40
2022-11-29T21:01:35.254Z,4.40
2022-11-29T21:04:03.148Z,4.40
2022-11-29T21:06:31.170Z,4.40
2022-11-29T21:09:04.539Z,4.40
2022-11-29T21:11:32.761Z,4.40
2022-11-29T21:14:04.185Z,4.40
2022-11-29T21:16:32.278Z,4.40
2022-11-29T21:19:01.931Z,4.40
2022-11-29T21:21:37.000Z,4.40
2022-11-29T21:24:08.136Z,4.40
2022-11-29T21:26:45.059Z,4.40
2022-11-29T21:29:17.326Z,4.40
2022-11-29T21:31:45.696Z,4.40
2022-11-29T21:34:14.322Z,4.40
2022-11-29T21:36:42.357Z,4.30
2022-11-29T21:39:12.151Z,4.30
2022-11-29T21:41:40.078Z,4.30
2022-11-29T21:44:10.716Z,4.30
2022-11-29T21:46:38.864Z,4.30
2022-11-29T21:49:09.267Z,4.30
2022-11-29T21:51:37.133Z,4.30
2022-11-29T21:54:05.266Z,4.30
2022-11-29T21:56:33.186Z,4.30
2022-11-29T21:59:01.161Z,4.30
2022-11-29T22:01:29.829Z,4.30
2022-11-29T22:03:57.907Z,4.20
2022-11-29T22:06:26.723Z,4.20
2022-11-29T22:08:54.625Z,4.20
2022-11-29T22:11:32.395Z,4.20
2022-11-29T22:14:19.630Z,4.20
2022-11-29T22:16:53.918Z,4.20
2022-11-29T22:19:23.251Z,4.20
2022-11-29T22:21:52.453Z,4.20
2022-11-29T22:24:24.604Z,4.20
2022-11-29T22:26:53.255Z,4.20
2022-11-29T22:29:21.251Z,4.20
2022-11-29T22:31:50.102Z,4.20
2022-11-29T22:34:18.064Z,4.20
2022-11-29T22:36:46.046Z,4.20
2022-11-29T22:39:14.542Z,4.20
2022-11-29T22:41:42.608Z,4.20
2022-11-29T22:44:10.622Z,4.20
2022-11-29T22:46:39.467Z,4.20
2022-11-29T22:49:07.790Z,4.20
2022-11-29T22:51:37.057Z,4.20
2022-11-29T22:54:06.722Z,4.20
2022-11-29T22:56:41.343Z,4.20
2022-11-29T22:59:09.794Z,4.10
2022-11-29T23:01:38.731Z,4.10
2022-11-29T23:04:10.319Z,4.10
2022-11-29T23:06:39.653Z,4.10
2022-11-29T23:09:10.978Z,4.10
2022-11-29T23:11:38.937Z,4.10
2022-11-29T23:14:06.956Z,4.10
2022-11-29T23:16:34.980Z,4.10
2022-11-29T23:19:03.485Z,4.10
2022-11-29T23:21:32.899Z,4.10
2022-11-29T23:24:01.898Z,4.10
2022-11-29T23:26:31.870Z,4.10
2022-11-29T23:29:00.005Z,4.10
2022-11-29T23:31:28.056Z,4.10
2022-11-29T23:33:56.240Z,4.10
2022-11-29T23:36:24.261Z,4.10
2022-11-29T23:38:52.202Z,4.10
2022-11-29T23:41:20.204Z,4.10
2022-11-29T23:43:48.087Z,4.10
2022-11-29T23:46:17.336Z,4.10
2022-11-29T23:48:45.741Z,4.10
2022-11-29T23:51:14.021Z,4.10
2022-11-29T23:53:42.415Z,4.10
2022-11-29T23:56:12.729Z,4.10
2022-11-29T23:58:41.038Z,4.10
