createdAt,value
2023-01-31T00:01:40.876Z,52.25
2023-01-31T00:04:12.333Z,52.13
2023-01-31T00:06:50.734Z,52.50
2023-01-31T00:09:17.731Z,52.29
2023-01-31T00:11:44.748Z,52.14
2023-01-31T00:14:19.143Z,52.52
2023-01-31T00:16:46.092Z,52.49
2023-01-31T00:19:12.979Z,52.41
2023-01-31T00:21:43.629Z,52.42
2023-01-31T00:24:13.623Z,52.51
2023-01-31T00:26:40.809Z,52.60
2023-01-31T00:29:07.724Z,52.22
2023-01-31T00:31:35.651Z,52.84
2023-01-31T00:34:03.237Z,52.39
2023-01-31T00:36:33.648Z,52.41
2023-01-31T00:39:04.692Z,52.57
2023-01-31T00:41:32.859Z,52.68
2023-01-31T00:44:00.164Z,52.75
2023-01-31T00:46:27.835Z,52.64
2023-01-31T00:48:56.302Z,52.36
2023-01-31T00:51:26.747Z,52.78
2023-01-31T00:53:54.387Z,52.82
2023-01-31T00:56:23.655Z,52.83
2023-01-31T00:58:51.048Z,52.62
2023-01-31T01:01:26.179Z,52.51
2023-01-31T01:03:54.807Z,52.38
2023-01-31T01:06:22.619Z,52.48
2023-01-31T01:08:51.483Z,52.66
2023-01-31T01:11:23.090Z,52.66
2023-01-31T01:13:50.987Z,52.65
2023-01-31T01:16:34.412Z,52.83
2023-01-31T01:19:06.273Z,52.83
2023-01-31T01:21:39.054Z,53.12
2023-01-31T01:24:09.324Z,53.23
2023-01-31T01:26:39.293Z,53.21
2023-01-31T01:29:06.439Z,53.02
2023-01-31T01:31:34.566Z,53.14
2023-01-31T01:34:13.440Z,52.97
2023-01-31T01:36:41.092Z,52.98
2023-01-31T01:39:11.684Z,53.37
2023-01-31T01:41:39.940Z,53.42
2023-01-31T01:44:44.846Z,53.16
2023-01-31T01:47:20.077Z,53.31
2023-01-31T01:50:04.191Z,52.85
2023-01-31T01:52:36.425Z,53.23
2023-01-31T01:55:29.289Z,53.04
2023-01-31T01:58:14.240Z,53.08
2023-01-31T02:00:42.835Z,53.23
2023-01-31T02:03:09.999Z,53.25
2023-01-31T02:05:57.851Z,53.30
2023-01-31T02:08:30.061Z,53.39
2023-01-31T02:11:03.373Z,53.70
2023-01-31T02:13:31.443Z,53.90
2023-01-31T02:15:58.739Z,54.04
2023-01-31T02:18:26.847Z,53.96
2023-01-31T02:21:44.563Z,53.93
2023-01-31T02:24:29.788Z,54.07
2023-01-31T02:27:31.316Z,54.18
2023-01-31T02:30:10.111Z,54.13
2023-01-31T02:33:06.976Z,53.82
2023-01-31T02:35:57.329Z,53.88
2023-01-31T02:39:14.901Z,54.19
2023-01-31T02:42:28.572Z,54.09
2023-01-31T02:45:10.056Z,54.38
2023-01-31T02:48:17.687Z,54.12
2023-01-31T02:51:19.093Z,54.21
2023-01-31T02:53:52.287Z,54.59
2023-01-31T02:56:24.510Z,54.60
2023-01-31T02:58:58.223Z,54.40
2023-01-31T03:01:31.978Z,54.60
2023-01-31T03:04:19.216Z,54.30
2023-01-31T03:07:05.332Z,54.71
2023-01-31T03:09:41.676Z,54.91
2023-01-31T03:12:36.546Z,54.64
2023-01-31T03:15:51.034Z,54.79
2023-01-31T03:18:25.304Z,54.67
2023-01-31T03:21:05.721Z,54.97
2023-01-31T03:23:35.892Z,54.76
2023-01-31T03:26:06.695Z,55.01
2023-01-31T03:28:37.191Z,55.01
2023-01-31T03:31:21.856Z,55.10
2023-01-31T03:33:55.572Z,55.08
2023-01-31T03:36:33.784Z,54.90
2023-01-31T03:39:39.590Z,55.00
2023-01-31T03:42:21.010Z,55.42
2023-01-31T03:45:04.771Z,55.47
2023-01-31T03:47:39.115Z,55.70
2023-01-31T03:50:14.333Z,55.61
2023-01-31T03:52:51.421Z,55.71
2023-01-31T03:55:26.872Z,55.77
2023-01-31T03:57:56.593Z,55.46
2023-01-31T04:00:25.645Z,55.65
2023-01-31T04:03:12.595Z,55.82
2023-01-31T04:05:40.858Z,55.46
2023-01-31T04:08:08.011Z,55.84
2023-01-31T04:10:35.537Z,55.93
2023-01-31T04:13:02.524Z,55.80
2023-01-31T04:15:29.631Z,56.00
2023-01-31T04:17:56.518Z,55.96
2023-01-31T04:20:23.414Z,56.06
2023-01-31T04:22:50.328Z,55.97
2023-01-31T04:25:17.589Z,55.94
2023-01-31T04:27:44.458Z,56.13
2023-01-31T04:30:12.016Z,56.02
2023-01-31T04:32:39.001Z,56.26
2023-01-31T04:35:06.127Z,56.18
2023-01-31T04:37:33.059Z,56.49
2023-01-31T04:39:59.953Z,56.48
2023-01-31T04:42:26.880Z,56.52
2023-01-31T04:44:53.797Z,56.21
2023-01-31T04:47:20.707Z,56.20
2023-01-31T04:49:47.622Z,56.37
2023-01-31T04:52:14.563Z,56.47
2023-01-31T04:54:41.960Z,56.00
2023-01-31T04:57:09.092Z,56.66
2023-01-31T04:59:36.172Z,56.42
2023-01-31T05:02:03.098Z,56.30
2023-01-31T05:04:30.007Z,56.49
2023-01-31T05:06:56.900Z,56.47
2023-01-31T05:09:24.944Z,56.28
2023-01-31T05:11:51.890Z,56.32
2023-01-31T05:14:21.044Z,56.65
2023-01-31T05:16:48.005Z,56.61
2023-01-31T05:19:16.134Z,56.42
2023-01-31T05:21:55.638Z,56.96
2023-01-31T05:24:22.939Z,57.13
2023-01-31T05:26:52.812Z,56.94
2023-01-31T05:29:19.976Z,56.95
2023-01-31T05:31:51.790Z,57.17
2023-01-31T05:34:18.687Z,57.19
2023-01-31T05:36:45.734Z,57.06
2023-01-31T05:39:12.612Z,56.87
2023-01-31T05:41:39.578Z,56.71
2023-01-31T05:44:06.509Z,56.88
2023-01-31T05:46:33.406Z,56.72
2023-01-31T05:49:00.384Z,57.20
2023-01-31T05:51:27.544Z,57.25
2023-01-31T05:53:54.959Z,56.72
2023-01-31T05:56:23.155Z,56.64
2023-01-31T05:58:51.026Z,57.09
2023-01-31T06:01:22.053Z,56.85
2023-01-31T06:03:49.897Z,57.01
2023-01-31T06:06:17.513Z,57.27
2023-01-31T06:08:44.424Z,56.78
2023-01-31T06:11:12.552Z,57.27
2023-01-31T06:13:43.495Z,56.87
2023-01-31T06:16:10.768Z,57.32
2023-01-31T06:18:37.804Z,57.50
2023-01-31T06:21:04.839Z,57.52
2023-01-31T06:23:31.860Z,57.43
2023-01-31T06:25:59.355Z,57.64
2023-01-31T06:28:26.379Z,57.55
2023-01-31T06:30:53.354Z,57.59
2023-01-31T06:33:21.550Z,58.03
2023-01-31T06:35:49.675Z,57.77
2023-01-31T06:38:16.618Z,58.22
2023-01-31T06:40:43.548Z,58.26
2023-01-31T06:43:10.449Z,58.49
2023-01-31T06:45:37.865Z,58.68
2023-01-31T06:48:04.897Z,58.74
2023-01-31T06:50:31.816Z,58.99
2023-01-31T06:52:59.351Z,58.94
2023-01-31T06:55:26.704Z,58.59
2023-01-31T06:57:55.338Z,58.51
2023-01-31T07:00:24.703Z,58.80
2023-01-31T07:02:53.028Z,59.22
2023-01-31T07:05:20.920Z,59.18
2023-01-31T07:07:49.724Z,58.94
2023-01-31T07:10:17.747Z,59.01
2023-01-31T07:12:44.659Z,58.69
2023-01-31T07:15:11.757Z,58.60
2023-01-31T07:17:38.676Z,59.00
2023-01-31T07:20:06.339Z,58.89
2023-01-31T07:22:33.384Z,58.70
2023-01-31T07:25:00.478Z,58.94
2023-01-31T07:27:27.548Z,58.69
2023-01-31T07:29:54.517Z,59.02
2023-01-31T07:32:21.479Z,58.92
2023-01-31T07:34:48.532Z,58.98
2023-01-31T07:37:15.445Z,59.37
2023-01-31T07:39:42.314Z,59.45
2023-01-31T07:42:09.242Z,59.52
2023-01-31T07:44:37.272Z,59.20
2023-01-31T07:47:04.281Z,59.51
2023-01-31T07:49:31.159Z,59.50
2023-01-31T07:51:58.065Z,59.62
2023-01-31T07:54:25.019Z,60.01
2023-01-31T07:56:51.916Z,60.11
2023-01-31T07:59:18.905Z,60.00
2023-01-31T08:02:04.420Z,60.31
2023-01-31T08:04:31.337Z,60.30
2023-01-31T08:07:01.396Z,60.26
2023-01-31T08:09:28.360Z,60.43
2023-01-31T08:11:55.280Z,60.56
2023-01-31T08:14:26.224Z,60.39
2023-01-31T08:16:53.244Z,60.50
2023-01-31T08:19:20.138Z,60.69
2023-01-31T08:21:47.082Z,60.49
2023-01-31T08:24:14.003Z,60.39
2023-01-31T08:26:43.536Z,60.59
2023-01-31T08:29:10.549Z,60.28
2023-01-31T08:31:37.541Z,60.26
2023-01-31T08:34:07.073Z,60.40
2023-01-31T08:36:34.241Z,60.41
2023-01-31T08:39:01.335Z,60.27
2023-01-31T08:41:30.441Z,60.25
2023-01-31T08:43:58.984Z,60.24
2023-01-31T08:46:30.823Z,60.40
2023-01-31T08:48:58.904Z,60.52
2023-01-31T08:51:26.029Z,60.15
2023-01-31T08:53:53.932Z,60.26
2023-01-31T08:56:26.159Z,60.40
2023-01-31T08:58:54.441Z,60.13
2023-01-31T09:01:22.217Z,60.37
2023-01-31T09:03:50.653Z,60.26
2023-01-31T09:06:21.276Z,60.16
2023-01-31T09:08:48.339Z,60.35
2023-01-31T09:11:18.971Z,60.48
2023-01-31T09:13:51.264Z,60.42
2023-01-31T09:16:19.556Z,60.58
2023-01-31T09:18:46.838Z,60.50
2023-01-31T09:21:18.600Z,60.64
2023-01-31T09:23:46.184Z,60.55
2023-01-31T09:26:14.843Z,60.46
2023-01-31T09:28:43.528Z,60.43
2023-01-31T09:31:17.961Z,60.49
2023-01-31T09:33:44.937Z,60.53
2023-01-31T09:36:15.417Z,60.49
2023-01-31T09:38:42.366Z,60.81
2023-01-31T09:41:38.942Z,60.58
2023-01-31T09:44:28.628Z,60.68
2023-01-31T09:47:13.385Z,60.77
2023-01-31T09:49:56.337Z,60.65
2023-01-31T09:52:23.480Z,60.83
2023-01-31T09:54:50.389Z,60.80
2023-01-31T09:57:51.019Z,60.84
2023-01-31T10:00:53.462Z,61.18
2023-01-31T10:04:10.582Z,61.26
2023-01-31T10:06:58.879Z,61.27
2023-01-31T10:09:43.563Z,61.37
2023-01-31T10:12:17.717Z,61.28
2023-01-31T10:14:55.934Z,61.36
2023-01-31T10:17:36.491Z,61.05
2023-01-31T10:20:34.569Z,61.21
2023-01-31T10:23:08.243Z,61.22
2023-01-31T10:25:59.753Z,61.03
2023-01-31T10:28:43.643Z,61.22
2023-01-31T10:31:45.210Z,61.21
2023-01-31T10:34:34.690Z,60.97
2023-01-31T10:37:25.581Z,61.08
2023-01-31T10:40:05.572Z,60.72
2023-01-31T10:42:38.560Z,60.80
2023-01-31T10:45:20.432Z,60.95
2023-01-31T10:47:54.290Z,60.98
2023-01-31T10:50:38.717Z,61.11
2023-01-31T10:53:43.988Z,61.13
2023-01-31T10:56:37.913Z,61.26
2023-01-31T10:59:17.370Z,61.39
2023-01-31T11:01:44.232Z,61.37
2023-01-31T11:04:38.096Z,61.19
2023-01-31T11:07:05.945Z,61.48
2023-01-31T11:09:38.207Z,61.84
2023-01-31T11:12:07.423Z,61.07
2023-01-31T11:14:36.329Z,61.68
2023-01-31T11:17:12.574Z,62.09
2023-01-31T11:19:46.118Z,62.06
2023-01-31T11:22:31.226Z,62.24
2023-01-31T11:25:01.701Z,62.30
2023-01-31T11:27:42.348Z,62.38
2023-01-31T11:30:30.709Z,62.38
2023-01-31T11:32:57.843Z,61.82
2023-01-31T11:35:31.544Z,62.46
2023-01-31T11:38:22.083Z,62.45
2023-01-31T11:40:49.210Z,62.48
2023-01-31T11:43:19.117Z,62.21
2023-01-31T11:46:02.557Z,62.28
2023-01-31T11:48:40.499Z,62.14
2023-01-31T11:51:08.121Z,62.16
2023-01-31T11:53:47.549Z,62.14
2023-01-31T11:56:28.271Z,62.28
2023-01-31T11:58:58.943Z,62.36
2023-01-31T12:01:27.107Z,62.39
2023-01-31T12:04:03.681Z,62.18
2023-01-31T12:06:38.608Z,62.29
2023-01-31T12:09:24.309Z,62.34
2023-01-31T12:11:58.617Z,62.30
2023-01-31T12:14:41.175Z,62.21
2023-01-31T12:17:14.257Z,62.39
2023-01-31T12:20:27.088Z,62.31
2023-01-31T12:23:37.527Z,62.25
2023-01-31T12:26:31.005Z,62.36
2023-01-31T12:29:25.734Z,62.52
2023-01-31T12:32:29.805Z,62.66
2023-01-31T12:35:31.033Z,62.77
2023-01-31T12:38:22.030Z,62.38
2023-01-31T12:41:21.288Z,62.76
2023-01-31T12:44:16.133Z,62.64
2023-01-31T12:47:23.068Z,62.64
2023-01-31T12:50:52.756Z,63.14
2023-01-31T12:53:41.056Z,63.43
2023-01-31T12:56:30.236Z,63.64
2023-01-31T12:59:33.989Z,63.94
2023-01-31T13:02:39.244Z,64.08
2023-01-31T13:05:27.738Z,64.01
2023-01-31T13:08:03.391Z,64.27
2023-01-31T13:10:37.119Z,64.35
2023-01-31T13:13:10.181Z,64.54
2023-01-31T13:15:47.765Z,64.71
2023-01-31T13:18:15.677Z,64.48
2023-01-31T13:21:07.857Z,64.74
2023-01-31T13:23:49.436Z,64.88
2023-01-31T13:26:29.860Z,64.93
2023-01-31T13:29:23.606Z,64.95
2023-01-31T13:32:04.766Z,65.07
2023-01-31T13:34:57.274Z,65.31
2023-01-31T13:37:26.670Z,65.31
2023-01-31T13:40:03.853Z,65.45
2023-01-31T13:42:33.121Z,65.52
2023-01-31T13:45:07.793Z,65.68
2023-01-31T13:47:52.757Z,65.90
2023-01-31T13:50:42.909Z,65.95
2023-01-31T13:53:26.766Z,66.26
2023-01-31T13:55:54.267Z,66.12
2023-01-31T13:58:30.268Z,66.23
2023-01-31T14:01:14.072Z,66.33
2023-01-31T14:04:12.181Z,66.23
2023-01-31T14:07:02.822Z,66.44
2023-01-31T14:09:37.115Z,66.52
2023-01-31T14:12:09.951Z,66.65
2023-01-31T14:14:39.296Z,66.57
2023-01-31T14:17:29.258Z,66.61
2023-01-31T14:19:56.099Z,66.58
2023-01-31T14:22:39.614Z,66.70
2023-01-31T14:25:15.391Z,66.73
2023-01-31T14:28:03.358Z,66.65
2023-01-31T14:30:47.761Z,67.02
2023-01-31T14:33:20.327Z,66.75
2023-01-31T14:36:20.170Z,66.84
2023-01-31T14:39:38.002Z,67.12
2023-01-31T14:43:02.142Z,67.02
2023-01-31T14:45:56.717Z,67.20
2023-01-31T14:49:06.039Z,67.21
2023-01-31T14:52:05.482Z,67.52
2023-01-31T14:54:56.796Z,67.32
2023-01-31T14:57:30.573Z,67.52
2023-01-31T15:00:19.336Z,67.51
2023-01-31T15:03:08.117Z,67.69
2023-01-31T15:05:34.915Z,67.63
2023-01-31T15:08:09.285Z,67.74
2023-01-31T15:11:06.114Z,67.72
2023-01-31T15:13:39.289Z,67.73
2023-01-31T15:16:22.276Z,67.89
2023-01-31T15:19:01.304Z,68.10
2023-01-31T15:21:33.328Z,68.01
2023-01-31T15:24:00.761Z,68.14
2023-01-31T15:26:32.864Z,67.84
2023-01-31T15:29:03.289Z,68.05
2023-01-31T15:31:38.070Z,67.63
2023-01-31T15:34:16.357Z,67.65
2023-01-31T15:37:01.019Z,67.74
2023-01-31T15:39:36.184Z,67.95
2023-01-31T15:42:29.462Z,67.88
2023-01-31T15:45:21.811Z,68.15
2023-01-31T15:48:09.084Z,68.21
2023-01-31T15:50:35.981Z,68.30
2023-01-31T15:53:14.515Z,68.29
2023-01-31T15:55:42.407Z,68.12
2023-01-31T15:58:19.197Z,67.90
2023-01-31T16:00:57.474Z,68.08
2023-01-31T16:03:28.969Z,68.24
2023-01-31T16:05:59.035Z,68.35
2023-01-31T16:08:34.127Z,68.15
2023-01-31T16:11:06.158Z,68.19
2023-01-31T16:13:38.802Z,68.21
2023-01-31T16:16:10.352Z,67.87
2023-01-31T16:18:38.429Z,68.22
2023-01-31T16:21:27.683Z,67.79
2023-01-31T16:24:11.073Z,68.22
2023-01-31T16:26:40.666Z,68.17
2023-01-31T16:29:15.014Z,68.33
2023-01-31T16:31:49.497Z,68.31
2023-01-31T16:34:26.803Z,68.29
2023-01-31T16:37:01.653Z,68.20
2023-01-31T16:39:33.303Z,68.23
2023-01-31T16:42:01.086Z,68.11
2023-01-31T16:44:35.541Z,68.18
2023-01-31T16:47:04.403Z,67.94
2023-01-31T16:49:36.325Z,68.02
2023-01-31T16:52:16.351Z,67.92
2023-01-31T16:54:50.084Z,67.62
2023-01-31T16:57:38.184Z,67.62
2023-01-31T17:00:31.477Z,67.54
2023-01-31T17:03:00.386Z,67.33
2023-01-31T17:05:41.326Z,66.52
2023-01-31T17:08:17.162Z,66.15
2023-01-31T17:10:47.355Z,65.89
2023-01-31T17:13:19.455Z,65.35
2023-01-31T17:15:46.584Z,65.61
2023-01-31T17:18:13.519Z,65.68
2023-01-31T17:20:43.020Z,65.91
2023-01-31T17:23:11.596Z,66.32
2023-01-31T17:25:38.700Z,66.21
2023-01-31T17:28:06.792Z,66.38
2023-01-31T17:30:34.630Z,66.48
2023-01-31T17:33:01.680Z,66.61
2023-01-31T17:35:42.062Z,66.31
2023-01-31T17:38:08.972Z,66.31
2023-01-31T17:40:38.737Z,66.27
2023-01-31T17:43:06.403Z,65.93
2023-01-31T17:45:33.351Z,65.94
2023-01-31T17:48:00.431Z,65.52
2023-01-31T17:50:28.916Z,65.48
2023-01-31T17:52:56.442Z,65.34
2023-01-31T17:55:25.071Z,65.26
2023-01-31T17:57:52.381Z,64.97
2023-01-31T18:00:21.371Z,64.78
2023-01-31T18:02:48.512Z,64.92
2023-01-31T18:05:20.482Z,64.93
2023-01-31T18:07:51.636Z,64.96
2023-01-31T18:10:18.609Z,64.82
2023-01-31T18:12:45.537Z,65.44
2023-01-31T18:15:12.992Z,65.02
2023-01-31T18:17:39.892Z,64.91
2023-01-31T18:20:07.576Z,64.70
2023-01-31T18:22:35.886Z,64.55
2023-01-31T18:25:05.504Z,61.53
2023-01-31T18:27:32.472Z,60.56
2023-01-31T18:29:59.358Z,60.92
2023-01-31T18:32:26.293Z,60.61
2023-01-31T18:34:53.255Z,60.96
2023-01-31T18:37:20.331Z,61.44
2023-01-31T18:39:52.232Z,61.40
2023-01-31T18:42:20.616Z,62.15
2023-01-31T18:44:47.757Z,62.45
2023-01-31T18:47:16.095Z,63.20
2023-01-31T18:49:43.417Z,63.53
2023-01-31T18:52:10.460Z,63.42
2023-01-31T18:54:37.976Z,63.90
2023-01-31T18:57:05.199Z,63.63
2023-01-31T18:59:34.708Z,63.95
2023-01-31T19:02:01.694Z,64.11
2023-01-31T19:04:28.616Z,64.14
2023-01-31T19:06:55.497Z,64.16
2023-01-31T19:09:22.526Z,64.22
2023-01-31T19:11:49.516Z,64.16
2023-01-31T19:14:16.506Z,64.44
2023-01-31T19:16:44.797Z,64.33
2023-01-31T19:19:12.141Z,64.59
2023-01-31T19:21:39.357Z,64.83
2023-01-31T19:24:11.381Z,64.96
2023-01-31T19:26:38.396Z,65.33
2023-01-31T19:29:08.055Z,65.27
2023-01-31T19:31:36.330Z,65.66
2023-01-31T19:34:06.351Z,65.78
2023-01-31T19:36:39.397Z,66.13
2023-01-31T19:39:10.766Z,66.12
2023-01-31T19:41:38.310Z,65.90
2023-01-31T19:44:05.629Z,65.71
2023-01-31T19:46:35.817Z,65.70
2023-01-31T19:49:02.995Z,65.34
2023-01-31T19:51:30.004Z,65.18
2023-01-31T19:53:59.996Z,65.54
2023-01-31T19:56:27.708Z,65.40
2023-01-31T19:58:54.621Z,65.35
2023-01-31T20:01:22.381Z,65.65
2023-01-31T20:03:50.138Z,65.62
2023-01-31T20:06:20.796Z,65.79
2023-01-31T20:08:53.199Z,66.08
2023-01-31T20:11:20.561Z,66.19
2023-01-31T20:13:53.065Z,65.98
2023-01-31T20:16:21.781Z,66.29
2023-01-31T20:18:49.910Z,66.05
2023-01-31T20:21:20.114Z,66.15
2023-01-31T20:23:48.490Z,65.82
2023-01-31T20:26:17.435Z,65.68
2023-01-31T20:28:44.802Z,65.56
2023-01-31T20:31:15.163Z,65.34
2023-01-31T20:33:42.615Z,65.50
2023-01-31T20:36:09.904Z,65.61
2023-01-31T20:38:40.127Z,65.29
2023-01-31T20:41:08.954Z,65.35
2023-01-31T20:43:36.631Z,64.98
2023-01-31T20:46:10.375Z,64.78
2023-01-31T20:48:37.923Z,64.46
2023-01-31T20:51:05.748Z,64.11
2023-01-31T20:53:33.036Z,63.74
2023-01-31T20:56:02.915Z,63.46
2023-01-31T20:58:33.063Z,62.70
2023-01-31T21:01:00.582Z,61.96
2023-01-31T21:03:28.200Z,61.94
2023-01-31T21:05:59.354Z,61.16
2023-01-31T21:08:27.402Z,60.80
2023-01-31T21:10:57.226Z,60.82
2023-01-31T21:13:25.621Z,60.46
2023-01-31T21:15:55.845Z,60.79
2023-01-31T21:18:27.381Z,60.12
2023-01-31T21:20:54.561Z,60.40
2023-01-31T21:23:21.454Z,60.67
2023-01-31T21:25:48.424Z,60.07
2023-01-31T21:28:15.346Z,60.10
2023-01-31T21:30:42.486Z,59.55
2023-01-31T21:33:09.562Z,59.67
2023-01-31T21:35:36.455Z,59.72
2023-01-31T21:38:03.347Z,59.72
2023-01-31T21:40:30.249Z,59.73
2023-01-31T21:42:57.137Z,59.93
2023-01-31T21:45:42.123Z,60.06
2023-01-31T21:48:29.386Z,60.13
2023-01-31T21:50:57.767Z,60.25
2023-01-31T21:53:27.484Z,60.11
2023-01-31T21:56:03.857Z,60.57
2023-01-31T21:58:30.792Z,60.79
2023-01-31T22:01:09.880Z,60.79
2023-01-31T22:03:38.571Z,60.96
2023-01-31T22:06:08.892Z,61.04
2023-01-31T22:08:36.326Z,61.11
2023-01-31T22:11:14.624Z,60.74
2023-01-31T22:13:46.621Z,61.13
2023-01-31T22:16:15.512Z,61.09
2023-01-31T22:18:43.977Z,61.18
2023-01-31T22:21:15.062Z,61.19
2023-01-31T22:23:48.457Z,61.34
2023-01-31T22:26:22.857Z,61.04
2023-01-31T22:28:50.266Z,61.68
2023-01-31T22:31:18.171Z,61.75
2023-01-31T22:33:45.397Z,61.66
2023-01-31T22:36:14.601Z,61.66
2023-01-31T22:38:42.510Z,61.71
2023-01-31T22:41:13.027Z,61.55
2023-01-31T22:43:42.901Z,61.69
2023-01-31T22:46:15.057Z,62.07
2023-01-31T22:48:42.085Z,61.80
2023-01-31T22:51:13.513Z,61.98
2023-01-31T22:53:41.347Z,61.87
2023-01-31T22:56:26.667Z,62.26
2023-01-31T22:58:58.802Z,61.94
2023-01-31T23:01:29.450Z,62.00
2023-01-31T23:03:59.657Z,62.26
2023-01-31T23:06:27.858Z,62.18
2023-01-31T23:08:55.672Z,62.27
2023-01-31T23:11:23.534Z,62.41
2023-01-31T23:13:50.646Z,62.23
2023-01-31T23:16:43.026Z,62.42
2023-01-31T23:19:10.928Z,62.32
2023-01-31T23:21:42.532Z,62.57
2023-01-31T23:24:10.389Z,62.50
2023-01-31T23:26:37.305Z,62.62
2023-01-31T23:29:04.219Z,62.89
2023-01-31T23:31:32.520Z,62.94
2023-01-31T23:34:00.584Z,62.76
2023-01-31T23:36:28.149Z,63.33
2023-01-31T23:38:55.094Z,63.27
2023-01-31T23:41:22.021Z,63.28
2023-01-31T23:43:48.882Z,63.23
2023-01-31T23:46:16.003Z,63.03
2023-01-31T23:48:43.347Z,63.31
2023-01-31T23:51:10.269Z,63.42
2023-01-31T23:53:37.150Z,63.39
2023-01-31T23:56:04.145Z,63.10
2023-01-31T23:58:31.129Z,63.20
