createdAt,value
2018-09-06T00:04:38.786Z,101458.78
2018-09-06T00:09:41.002Z,101455.75
2018-09-06T00:14:43.186Z,101448.94
2018-09-06T00:19:47.601Z,101447.59
2018-09-06T00:24:51.319Z,101446.73
2018-09-06T00:29:53.450Z,101440.70
2018-09-06T00:34:55.627Z,101428.72
2018-09-06T00:39:57.769Z,101424.47
2018-09-06T00:44:59.925Z,101424.89
2018-09-06T00:50:02.610Z,101423.59
2018-09-06T00:55:04.943Z,101414.58
2018-09-06T01:00:07.093Z,101412.42
2018-09-06T01:05:09.213Z,101412.81
2018-09-06T01:10:11.349Z,101413.21
2018-09-06T01:15:13.494Z,101420.02
2018-09-06T01:20:15.632Z,101416.52
2018-09-06T01:25:17.767Z,101410.03
2018-09-06T01:30:19.882Z,101399.81
2018-09-06T01:35:22.043Z,101398.93
2018-09-06T01:40:24.191Z,101384.81
2018-09-06T01:45:26.702Z,101392.02
2018-09-06T01:50:28.822Z,101384.75
2018-09-06T01:55:30.959Z,101380.52
2018-09-06T02:00:33.088Z,101380.05
2018-09-06T02:05:35.475Z,101377.80
2018-09-06T02:10:37.664Z,101370.06
2018-09-06T02:15:39.819Z,101371.30
2018-09-06T02:20:41.958Z,101371.29
2018-09-06T02:25:44.116Z,101363.06
2018-09-06T02:30:46.238Z,101369.05
2018-09-06T02:35:48.348Z,101353.15
2018-09-06T02:40:50.477Z,101354.83
2018-09-06T02:45:52.673Z,101351.78
2018-09-06T02:51:00.603Z,101349.23
2018-09-06T02:56:02.761Z,101344.45
2018-09-06T03:01:05.070Z,101339.32
2018-09-06T03:06:07.675Z,101331.55
2018-09-06T03:11:18.945Z,101329.88
2018-09-06T03:16:21.129Z,101335.83
2018-09-06T03:21:23.265Z,101324.29
2018-09-06T03:31:40.581Z,101323.33
2018-09-06T03:36:42.695Z,101317.35
2018-09-06T03:41:44.851Z,101317.80
2018-09-06T03:46:47.030Z,101308.80
2018-09-06T03:51:49.236Z,101301.89
2018-09-06T03:56:51.371Z,101304.48
2018-09-06T04:01:53.479Z,101303.61
2018-09-06T04:06:55.807Z,101301.44
2018-09-06T04:11:57.972Z,101304.39
2018-09-06T04:17:00.450Z,101300.89
2018-09-06T04:22:02.581Z,101294.95
2018-09-06T04:27:04.739Z,101290.23
2018-09-06T04:32:06.883Z,101292.83
2018-09-06T04:37:09.007Z,101285.61
2018-09-06T04:42:11.116Z,101283.47
2018-09-06T04:47:13.245Z,101283.86
2018-09-06T04:52:15.354Z,101281.70
2018-09-06T04:57:17.505Z,101283.44
2018-09-06T05:02:19.691Z,101288.96
2018-09-06T05:07:21.822Z,101288.17
2018-09-06T05:12:23.940Z,101291.59
2018-09-06T05:17:26.093Z,101289.54
2018-09-06T05:22:28.201Z,101292.55
2018-09-06T05:27:30.289Z,101287.07
2018-09-06T05:32:32.387Z,101283.85
2018-09-06T05:37:34.535Z,101281.54
2018-09-06T05:42:36.638Z,101282.85
2018-09-06T05:47:38.812Z,101271.97
2018-09-06T05:52:40.931Z,101248.09
2018-09-06T05:57:43.079Z,101267.95
2018-09-06T06:02:45.246Z,101263.75
2018-09-06T06:07:58.821Z,101260.81
2018-09-06T06:13:00.950Z,101259.20
2018-09-06T06:18:03.895Z,101254.98
2018-09-06T06:23:06.071Z,101247.82
2018-09-06T06:28:08.414Z,101246.99
2018-09-06T06:33:10.649Z,101244.88
2018-09-06T06:38:12.859Z,101241.03
2018-09-06T06:43:14.981Z,101238.28
2018-09-06T06:48:17.154Z,101234.73
2018-09-06T06:53:19.295Z,101235.02
2018-09-06T06:58:21.390Z,101231.13
2018-09-06T07:03:23.817Z,101222.53
2018-09-06T07:08:26.571Z,101211.88
2018-09-06T07:13:29.005Z,101212.81
2018-09-06T07:18:31.858Z,101221.84
2018-09-06T07:23:33.986Z,101222.28
2018-09-06T07:28:36.134Z,101220.19
2018-09-06T07:33:38.262Z,101218.16
2018-09-06T07:38:40.387Z,101222.08
2018-09-06T07:43:42.512Z,101222.56
2018-09-06T07:48:44.653Z,101223.81
2018-09-06T07:53:46.784Z,101226.83
2018-09-06T07:58:48.917Z,101227.31
2018-09-06T08:03:51.272Z,101226.54
2018-09-06T08:08:53.435Z,101233.81
2018-09-06T08:13:55.586Z,101230.83
2018-09-06T08:18:57.849Z,101233.40
2018-09-06T08:24:00.095Z,101239.06
2018-09-06T08:29:02.224Z,101232.20
2018-09-06T08:34:04.339Z,101226.22
2018-09-06T08:39:08.159Z,101233.13
2018-09-06T08:44:10.354Z,101227.56
2018-09-06T08:49:12.486Z,101212.64
2018-09-06T08:54:14.619Z,101215.66
2018-09-06T08:59:21.054Z,101215.70
2018-09-06T09:04:23.951Z,101210.17
2018-09-06T09:09:26.111Z,101208.53
2018-09-06T09:14:28.275Z,101202.12
2018-09-06T09:19:30.476Z,101178.56
2018-09-06T09:24:32.660Z,101186.27
2018-09-06T09:29:34.783Z,101181.98
2018-09-06T09:34:36.926Z,101177.73
2018-09-06T09:39:39.110Z,101173.02
2018-09-06T09:44:41.306Z,101163.99
2018-09-06T09:49:43.959Z,101155.41
2018-09-06T09:54:46.095Z,101148.98
2018-09-06T09:59:48.268Z,101143.84
2018-09-06T10:04:54.353Z,101141.25
2018-09-06T10:09:56.508Z,101137.37
2018-09-06T10:14:58.690Z,101137.41
2018-09-06T10:20:00.915Z,101131.80
2018-09-06T10:25:03.086Z,101124.86
2018-09-06T10:30:05.306Z,101112.78
2018-09-06T10:35:07.475Z,101107.13
2018-09-06T10:40:09.692Z,101094.19
2018-09-06T10:45:11.937Z,101095.75
2018-09-06T10:50:14.115Z,101083.93
2018-09-06T10:55:16.258Z,101071.67
2018-09-06T11:00:18.909Z,101067.63
2018-09-06T11:05:21.180Z,101063.06
2018-09-06T11:10:23.371Z,101054.16
2018-09-06T11:15:25.533Z,101043.84
2018-09-06T11:20:27.732Z,101045.64
2018-09-06T11:25:29.920Z,101047.36
2018-09-06T11:30:32.061Z,101040.30
2018-09-06T11:35:34.327Z,101030.89
2018-09-06T11:40:36.521Z,101032.76
2018-09-06T11:45:38.675Z,101026.68
2018-09-06T11:50:40.933Z,101025.52
2018-09-06T11:55:43.099Z,101015.09
2018-09-06T12:00:45.514Z,101008.98
2018-09-06T12:05:47.702Z,101012.45
2018-09-06T12:10:49.858Z,100991.30
2018-09-06T12:15:52.010Z,100996.13
2018-09-06T12:20:54.244Z,100992.16
2018-09-06T12:25:56.402Z,100986.29
2018-09-06T12:30:58.563Z,100976.30
2018-09-06T12:36:00.884Z,100969.40
2018-09-06T12:41:03.071Z,100966.20
2018-09-06T12:46:05.450Z,100965.50
2018-09-06T12:51:07.619Z,100955.59
2018-09-06T12:56:09.805Z,100957.03
2018-09-06T13:01:12.195Z,100941.77
2018-09-06T13:06:14.358Z,100943.51
2018-09-06T13:11:16.574Z,100935.77
2018-09-06T13:16:18.761Z,100929.10
2018-09-06T13:21:20.952Z,100925.34
2018-09-06T13:26:23.157Z,100925.27
2018-09-06T13:31:25.299Z,100920.23
2018-09-06T13:36:27.477Z,100916.39
2018-09-06T13:41:29.909Z,100910.34
2018-09-06T13:46:32.070Z,100907.92
2018-09-06T13:51:34.249Z,100908.58
2018-09-06T13:56:36.374Z,100906.62
2018-09-06T14:01:38.502Z,100900.91
2018-09-06T14:06:40.637Z,100879.95
2018-09-06T14:11:42.778Z,100870.95
2018-09-06T14:16:44.995Z,100867.48
2018-09-06T14:21:47.216Z,100868.50
2018-09-06T14:26:49.490Z,100858.19
2018-09-06T14:31:51.674Z,100849.34
2018-09-06T14:36:53.860Z,100841.88
2018-09-06T14:41:56.039Z,100839.61
2018-09-06T14:46:58.184Z,100832.20
2018-09-06T14:52:00.324Z,100830.73
2018-09-06T14:57:02.496Z,100833.70
2018-09-06T15:02:04.786Z,100822.83
2018-09-06T15:07:06.955Z,100820.44
2018-09-06T15:12:09.140Z,100819.77
2018-09-06T15:17:11.330Z,100815.70
2018-09-06T15:22:13.595Z,100810.48
2018-09-06T15:27:15.733Z,100807.59
2018-09-06T15:32:17.900Z,100800.52
2018-09-06T15:37:20.059Z,100796.02
2018-09-06T15:42:22.222Z,100791.05
2018-09-06T15:47:24.374Z,100790.42
2018-09-06T15:52:26.760Z,100782.27
2018-09-06T15:57:28.910Z,100778.09
2018-09-06T16:02:31.058Z,100771.09
2018-09-06T16:07:33.256Z,100771.38
2018-09-06T16:12:35.453Z,100766.30
2018-09-06T16:17:37.652Z,100767.69
2018-09-06T16:22:39.870Z,100764.73
2018-09-06T16:27:42.128Z,100766.66
2018-09-06T16:32:44.272Z,100767.29
2018-09-06T16:37:46.460Z,100769.75
2018-09-06T16:42:48.670Z,100768.30
2018-09-06T16:47:50.831Z,100761.20
2018-09-06T16:52:53.022Z,100758.44
2018-09-06T16:57:55.172Z,100750.88
2018-09-06T17:02:57.340Z,100749.23
2018-09-06T17:07:59.536Z,100747.67
2018-09-06T17:13:01.760Z,100739.28
2018-09-06T17:18:03.968Z,100743.23
2018-09-06T17:23:06.210Z,100747.19
2018-09-06T17:28:08.407Z,100742.19
2018-09-06T17:33:10.608Z,100737.59
2018-09-06T17:38:13.538Z,100732.16
2018-09-06T17:43:15.728Z,100728.88
2018-09-06T17:48:17.926Z,100713.59
2018-09-06T17:53:20.193Z,100696.16
2018-09-06T17:58:22.400Z,100710.31
2018-09-06T18:03:24.698Z,100717.69
2018-09-06T18:08:26.945Z,100718.66
2018-09-06T18:13:29.146Z,100724.36
2018-09-06T18:18:31.423Z,100718.87
2018-09-06T18:23:33.695Z,100717.24
2018-09-06T18:28:35.964Z,100717.73
2018-09-06T18:33:38.206Z,100716.48
2018-09-06T18:38:40.735Z,100719.98
2018-09-06T18:43:43.149Z,100720.88
2018-09-06T18:48:45.398Z,100726.45
2018-09-06T18:53:47.711Z,100716.70
2018-09-06T18:58:49.986Z,100716.70
2018-09-06T19:03:52.288Z,100715.91
2018-09-06T19:08:54.568Z,100716.77
2018-09-06T19:13:56.831Z,100723.31
2018-09-06T19:18:59.550Z,100715.61
2018-09-06T19:24:01.872Z,100706.17
2018-09-06T19:29:04.133Z,100703.19
2018-09-06T19:34:06.597Z,100697.65
2018-09-06T19:39:10.855Z,100699.37
2018-09-06T19:44:13.492Z,100696.42
2018-09-06T19:49:15.736Z,100695.16
2018-09-06T19:54:18.071Z,100699.86
2018-09-06T19:59:20.270Z,100681.48
2018-09-06T20:04:22.461Z,100688.33
2018-09-06T20:09:24.672Z,100688.34
2018-09-06T20:14:26.826Z,100671.73
2018-09-06T20:19:29.107Z,100677.22
2018-09-06T20:24:31.364Z,100676.02
2018-09-06T20:29:33.595Z,100679.03
2018-09-06T20:34:35.760Z,100666.18
2018-09-06T20:39:37.977Z,100668.69
2018-09-06T20:44:40.508Z,100677.52
2018-09-06T20:49:42.713Z,100672.70
2018-09-06T20:54:44.875Z,100668.83
2018-09-06T20:59:47.140Z,100673.12
2018-09-06T21:04:49.537Z,100657.29
2018-09-06T21:09:51.756Z,100665.05
2018-09-06T21:14:53.930Z,100661.66
2018-09-06T21:19:56.107Z,100660.38
2018-09-06T21:24:58.320Z,100659.14
2018-09-06T21:30:00.520Z,100663.79
2018-09-06T21:35:02.872Z,100666.92
2018-09-06T21:40:05.400Z,100667.84
2018-09-06T21:45:08.039Z,100666.17
2018-09-06T21:50:10.230Z,100668.30
2018-09-06T21:55:19.359Z,100665.79
2018-09-06T22:00:21.572Z,100653.41
2018-09-06T22:05:23.742Z,100651.30
2018-09-06T22:10:25.911Z,100659.45
2018-09-06T22:15:28.098Z,100653.49
2018-09-06T22:20:30.244Z,100656.10
2018-09-06T22:25:32.477Z,100653.11
2018-09-06T22:30:34.676Z,100650.53
2018-09-06T22:35:36.801Z,100646.28
2018-09-06T22:40:39.028Z,100651.02
2018-09-06T22:45:41.159Z,100646.73
2018-09-06T22:50:43.323Z,100657.44
2018-09-06T22:55:45.462Z,100654.00
2018-09-06T23:00:47.626Z,100653.17
2018-09-06T23:05:49.766Z,100654.44
2018-09-06T23:41:34.420Z,100656.88
2018-09-06T23:46:36.579Z,100658.63
2018-09-06T23:51:39.116Z,100656.09
2018-09-06T23:56:41.249Z,100648.78
