createdAt,value
2019-02-12T00:01:48.195Z,1.80
2019-02-12T00:04:37.286Z,1.80
2019-02-12T00:07:26.534Z,2.30
2019-02-12T00:10:15.912Z,4.10
2019-02-12T00:13:04.951Z,2.35
2019-02-12T00:15:53.823Z,2.33
2019-02-12T00:18:42.613Z,2.27
2019-02-12T00:21:31.338Z,1.87
2019-02-12T00:24:21.000Z,2.35
2019-02-12T00:27:09.774Z,2.40
2019-02-12T00:29:59.249Z,1.55
2019-02-12T00:32:48.017Z,2.08
2019-02-12T00:35:37.380Z,2.30
2019-02-12T00:38:26.529Z,1.90
2019-02-12T00:41:16.122Z,1.72
2019-02-12T00:44:05.409Z,2.25
2019-02-12T00:46:54.257Z,1.60
2019-02-12T00:49:42.969Z,1.60
2019-02-12T00:52:32.178Z,2.65
2019-02-12T00:55:21.603Z,2.30
2019-02-12T00:58:11.016Z,2.75
2019-02-12T01:01:00.603Z,2.10
2019-02-12T01:03:49.251Z,2.20
2019-02-12T01:06:38.421Z,2.17
2019-02-12T01:09:27.041Z,1.67
2019-02-12T01:12:17.061Z,1.62
2019-02-12T01:15:11.371Z,2.37
2019-02-12T01:18:00.418Z,2.08
2019-02-12T01:20:49.888Z,1.83
2019-02-12T01:23:38.666Z,1.65
2019-02-12T01:26:27.818Z,1.75
2019-02-12T01:29:16.874Z,1.80
2019-02-12T01:32:06.575Z,1.67
2019-02-12T01:34:55.898Z,2.70
2019-02-12T01:37:45.611Z,2.05
2019-02-12T01:40:34.777Z,2.00
2019-02-12T01:43:23.594Z,1.55
2019-02-12T01:46:13.108Z,1.50
2019-02-12T01:49:02.500Z,1.60
2019-02-12T01:51:52.057Z,1.95
2019-02-12T01:54:41.588Z,1.70
2019-02-12T01:57:30.298Z,2.50
2019-02-12T02:00:19.308Z,1.70
2019-02-12T02:03:08.622Z,1.67
2019-02-12T02:05:58.202Z,1.35
2019-02-12T02:08:47.507Z,2.55
2019-02-12T02:11:37.249Z,1.90
2019-02-12T02:14:26.333Z,1.43
2019-02-12T02:17:15.793Z,1.35
2019-02-12T02:20:07.193Z,1.90
2019-02-12T02:22:56.169Z,1.32
2019-02-12T02:25:45.293Z,1.30
2019-02-12T02:28:34.508Z,1.32
2019-02-12T02:31:23.751Z,1.25
2019-02-12T02:34:12.619Z,1.35
2019-02-12T02:37:01.819Z,1.52
2019-02-12T02:39:51.313Z,1.10
2019-02-12T02:42:40.229Z,1.70
2019-02-12T02:45:29.273Z,1.50
2019-02-12T02:48:18.571Z,1.45
2019-02-12T02:51:08.076Z,1.22
2019-02-12T02:53:57.662Z,1.65
2019-02-12T02:56:47.309Z,1.87
2019-02-12T02:59:36.531Z,1.60
2019-02-12T03:02:26.151Z,1.60
2019-02-12T03:05:15.382Z,1.85
2019-02-12T03:08:04.283Z,1.55
2019-02-12T03:10:53.430Z,1.90
2019-02-12T03:13:42.874Z,1.30
2019-02-12T03:16:32.501Z,1.65
2019-02-12T03:19:21.337Z,1.20
2019-02-12T03:22:10.724Z,1.73
2019-02-12T03:24:59.771Z,1.25
2019-02-12T03:27:49.058Z,1.50
2019-02-12T03:30:38.095Z,1.20
2019-02-12T03:33:27.402Z,1.30
2019-02-12T03:36:16.661Z,1.42
2019-02-12T03:39:06.394Z,1.30
2019-02-12T03:41:55.410Z,1.20
2019-02-12T03:44:43.874Z,1.20
2019-02-12T03:47:33.532Z,1.20
2019-02-12T03:50:22.702Z,1.98
2019-02-12T03:53:12.190Z,1.27
2019-02-12T03:56:01.083Z,1.42
2019-02-12T03:58:50.266Z,1.30
2019-02-12T04:01:39.686Z,1.47
2019-02-12T04:04:28.447Z,1.32
2019-02-12T04:07:18.019Z,2.10
2019-02-12T04:10:07.858Z,2.00
2019-02-12T04:12:57.368Z,1.80
2019-02-12T04:15:46.385Z,2.60
2019-02-12T04:18:35.502Z,1.60
2019-02-12T04:21:24.579Z,2.20
2019-02-12T04:24:13.574Z,1.62
2019-02-12T04:27:02.995Z,1.60
2019-02-12T04:29:51.763Z,1.52
2019-02-12T04:32:40.309Z,1.22
2019-02-12T04:35:30.380Z,1.40
2019-02-12T04:38:19.665Z,1.35
2019-02-12T04:41:08.965Z,1.20
2019-02-12T04:43:58.412Z,1.60
2019-02-12T04:46:48.485Z,1.87
2019-02-12T04:49:37.337Z,1.35
2019-02-12T04:52:31.929Z,1.60
2019-02-12T04:55:17.329Z,1.33
2019-02-12T04:58:06.599Z,1.32
2019-02-12T05:00:55.754Z,1.30
2019-02-12T05:03:44.734Z,1.77
2019-02-12T05:06:34.003Z,1.47
2019-02-12T05:09:22.440Z,1.20
2019-02-12T05:12:12.330Z,1.10
2019-02-12T05:15:01.291Z,1.60
2019-02-12T05:17:50.667Z,1.30
2019-02-12T05:20:40.220Z,1.27
2019-02-12T05:23:29.369Z,1.70
2019-02-12T05:26:18.229Z,1.62
2019-02-12T05:29:07.095Z,1.80
2019-02-12T05:31:55.886Z,1.60
2019-02-12T05:34:45.556Z,2.02
2019-02-12T05:37:34.834Z,1.50
2019-02-12T05:40:24.100Z,1.15
2019-02-12T05:43:13.102Z,1.55
2019-02-12T05:46:01.951Z,1.95
2019-02-12T05:48:50.588Z,1.72
2019-02-12T05:51:39.861Z,1.50
2019-02-12T05:54:28.630Z,1.45
2019-02-12T05:57:18.190Z,1.80
2019-02-12T06:00:16.302Z,1.92
2019-02-12T06:03:05.645Z,3.47
2019-02-12T06:05:54.526Z,2.65
2019-02-12T06:08:43.762Z,1.85
2019-02-12T06:11:32.684Z,1.70
2019-02-12T06:14:22.200Z,1.67
2019-02-12T06:17:12.165Z,2.60
2019-02-12T06:20:00.987Z,1.90
2019-02-12T06:22:50.221Z,2.25
2019-02-12T06:25:39.607Z,1.80
2019-02-12T06:28:28.463Z,2.10
2019-02-12T06:31:17.842Z,2.15
2019-02-12T06:34:06.779Z,2.25
2019-02-12T06:36:55.739Z,2.30
2019-02-12T06:39:45.039Z,2.25
2019-02-12T06:42:33.984Z,1.90
2019-02-12T06:45:22.978Z,2.40
2019-02-12T06:48:12.312Z,1.85
2019-02-12T06:51:01.264Z,1.98
2019-02-12T06:53:50.643Z,2.17
2019-02-12T06:56:39.490Z,2.65
2019-02-12T06:59:28.885Z,2.00
2019-02-12T07:03:14.257Z,2.40
2019-02-12T07:06:10.813Z,2.00
2019-02-12T07:09:19.011Z,2.77
2019-02-12T07:12:39.835Z,2.05
2019-02-12T07:15:28.597Z,1.90
2019-02-12T07:18:28.671Z,2.05
2019-02-12T07:21:27.525Z,2.17
2019-02-12T07:24:51.383Z,2.15
2019-02-12T07:27:45.437Z,2.00
2019-02-12T07:30:50.601Z,2.15
2019-02-12T07:34:07.521Z,2.30
2019-02-12T07:53:30.631Z,2.80
2019-02-12T07:59:45.577Z,2.90
2019-02-12T08:05:47.786Z,2.70
2019-02-12T08:11:56.297Z,2.20
2019-02-12T08:14:55.680Z,1.60
2019-02-12T08:18:09.166Z,2.60
2019-02-12T08:21:22.552Z,2.90
2019-02-12T08:24:22.611Z,2.10
2019-02-12T08:27:40.478Z,2.85
2019-02-12T08:30:43.079Z,1.90
2019-02-12T09:59:53.830Z,5.17
2019-02-12T10:03:14.938Z,5.08
2019-02-12T10:06:24.397Z,3.87
2019-02-12T10:09:39.349Z,5.97
2019-02-12T10:12:41.919Z,3.75
2019-02-12T10:15:36.015Z,4.12
2019-02-12T10:18:50.853Z,3.77
2019-02-12T10:21:47.224Z,2.95
2019-02-12T10:24:49.633Z,4.90
2019-02-12T10:28:01.088Z,3.50
2019-02-12T10:31:03.373Z,2.95
2019-02-12T10:33:52.507Z,3.17
2019-02-12T10:36:42.193Z,3.20
2019-02-12T10:39:31.299Z,3.22
2019-02-12T10:42:20.341Z,3.22
2019-02-12T10:45:09.779Z,2.95
2019-02-12T10:47:59.289Z,3.30
2019-02-12T10:50:48.224Z,3.25
2019-02-12T10:53:37.785Z,3.95
2019-02-12T10:56:26.479Z,3.10
2019-02-12T10:59:15.154Z,2.75
2019-02-12T11:02:04.420Z,3.00
2019-02-12T11:16:06.881Z,2.75
2019-02-12T11:18:56.515Z,2.50
2019-02-12T11:44:15.625Z,2.10
2019-02-12T11:47:04.422Z,2.10
2019-02-12T12:18:02.802Z,2.22
2019-02-12T12:20:52.115Z,2.30
2019-02-12T12:23:41.651Z,1.75
2019-02-12T12:26:30.506Z,3.05
2019-02-12T12:29:19.656Z,1.90
2019-02-12T12:32:08.840Z,2.62
2019-02-12T12:34:59.215Z,3.07
2019-02-12T12:46:14.495Z,3.95
2019-02-12T12:49:03.536Z,1.93
2019-02-12T12:57:28.164Z,1.70
2019-02-12T13:00:17.958Z,2.00
2019-02-12T13:03:07.731Z,1.80
2019-02-12T13:05:56.592Z,1.70
2019-02-12T13:08:45.560Z,1.50
2019-02-12T13:11:34.406Z,1.60
2019-02-12T13:14:23.382Z,1.57
2019-02-12T13:17:12.442Z,1.90
2019-02-12T13:20:01.324Z,2.60
2019-02-12T13:22:50.673Z,1.92
2019-02-12T13:25:39.814Z,2.92
2019-02-12T13:28:29.210Z,1.70
2019-02-12T13:31:18.254Z,1.80
2019-02-12T13:34:07.649Z,2.97
2019-02-12T13:36:57.327Z,1.60
2019-02-12T13:42:34.529Z,1.60
2019-02-12T13:45:24.120Z,1.90
2019-02-12T13:48:13.582Z,1.50
2019-02-12T13:51:02.785Z,2.40
2019-02-12T13:56:40.677Z,1.70
2019-02-12T13:59:29.753Z,2.40
2019-02-12T14:02:19.211Z,1.98
2019-02-12T14:05:12.758Z,1.72
2019-02-12T14:08:01.950Z,2.12
2019-02-12T14:10:50.691Z,1.90
2019-02-12T14:13:40.180Z,1.85
2019-02-12T14:16:29.245Z,1.70
2019-02-12T14:19:18.823Z,1.87
2019-02-12T14:22:08.134Z,1.55
2019-02-12T14:24:57.139Z,2.22
2019-02-12T14:27:46.631Z,1.95
2019-02-12T14:30:35.385Z,1.90
2019-02-12T14:33:24.761Z,2.00
2019-02-12T14:36:13.801Z,1.80
2019-02-12T14:39:04.939Z,1.90
2019-02-12T14:41:53.930Z,2.30
2019-02-12T14:44:43.379Z,2.22
2019-02-12T14:47:32.235Z,3.67
2019-02-12T14:50:21.927Z,1.62
2019-02-12T14:53:10.914Z,2.02
2019-02-12T14:56:00.132Z,2.15
2019-02-12T14:58:49.106Z,2.05
2019-02-12T15:01:38.412Z,2.30
2019-02-12T15:04:27.893Z,2.50
2019-02-12T15:07:17.636Z,1.92
2019-02-12T15:10:11.106Z,2.08
2019-02-12T15:13:00.268Z,2.50
2019-02-12T15:15:49.095Z,2.87
2019-02-12T15:18:38.399Z,1.40
2019-02-12T15:21:27.610Z,2.22
2019-02-12T15:24:16.935Z,2.15
2019-02-12T15:27:06.102Z,2.42
2019-02-12T15:29:54.939Z,5.95
2019-02-12T15:32:44.336Z,2.15
2019-02-12T15:35:32.889Z,3.15
2019-02-12T15:38:22.463Z,4.67
2019-02-12T15:41:10.916Z,1.90
2019-02-12T15:44:00.087Z,3.90
2019-02-12T15:46:48.901Z,2.33
2019-02-12T15:49:38.198Z,3.87
2019-02-12T15:52:27.380Z,4.35
2019-02-12T15:55:16.595Z,3.40
2019-02-12T15:58:07.914Z,2.72
2019-02-12T16:00:56.995Z,3.58
2019-02-12T16:03:46.610Z,6.15
2019-02-12T16:06:35.733Z,2.90
2019-02-12T16:09:24.938Z,3.65
2019-02-12T16:12:13.884Z,2.50
2019-02-12T16:15:02.962Z,4.53
2019-02-12T16:17:51.929Z,4.37
2019-02-12T16:20:40.998Z,2.67
2019-02-12T16:23:30.156Z,2.75
2019-02-12T16:26:19.263Z,3.10
2019-02-12T16:29:08.478Z,2.50
2019-02-12T16:31:57.750Z,2.20
2019-02-12T16:34:46.832Z,3.30
2019-02-12T16:37:36.201Z,2.60
2019-02-12T16:40:25.456Z,2.70
2019-02-12T16:43:15.146Z,3.30
2019-02-12T16:46:09.521Z,2.65
2019-02-12T16:48:58.497Z,2.90
2019-02-12T16:51:47.675Z,2.20
2019-02-12T16:54:36.527Z,2.85
2019-02-12T16:57:25.071Z,2.30
2019-02-12T17:00:19.112Z,2.72
2019-02-12T17:03:08.621Z,3.22
2019-02-12T17:05:57.889Z,4.40
2019-02-12T17:08:47.459Z,3.80
2019-02-12T17:11:36.724Z,4.87
2019-02-12T17:14:25.919Z,2.70
2019-02-12T17:17:14.856Z,5.45
2019-02-12T17:20:03.942Z,4.87
2019-02-12T17:22:53.626Z,2.95
2019-02-12T17:25:42.945Z,3.00
2019-02-12T17:28:32.068Z,4.00
2019-02-12T17:31:21.511Z,2.80
2019-02-12T17:34:12.571Z,8.13
2019-02-12T17:37:01.916Z,4.45
2019-02-12T17:39:50.879Z,3.10
2019-02-12T17:42:39.950Z,2.60
2019-02-12T17:45:28.700Z,2.80
2019-02-12T17:48:17.486Z,4.35
2019-02-12T17:51:06.325Z,3.20
2019-02-12T17:53:54.971Z,3.50
2019-02-12T17:56:44.015Z,3.80
2019-02-12T17:59:33.714Z,3.10
2019-02-12T18:02:22.805Z,3.72
2019-02-12T18:05:12.565Z,4.20
2019-02-12T18:08:01.435Z,4.70
2019-02-12T18:10:50.327Z,4.85
2019-02-12T18:13:39.972Z,5.20
2019-02-12T18:16:28.956Z,4.50
2019-02-12T18:19:18.704Z,5.97
2019-02-12T18:22:07.983Z,6.35
2019-02-12T18:24:57.449Z,8.18
2019-02-12T18:27:46.214Z,8.40
2019-02-12T18:30:35.679Z,5.65
2019-02-12T18:33:25.881Z,9.03
2019-02-12T18:36:14.920Z,6.45
2019-02-12T18:39:04.834Z,7.62
2019-02-12T18:41:53.950Z,6.35
2019-02-12T18:44:43.455Z,6.10
2019-02-12T18:47:32.732Z,9.70
2019-02-12T18:50:22.410Z,6.37
2019-02-12T18:53:12.747Z,9.38
2019-02-12T18:56:02.277Z,6.85
2019-02-12T18:58:50.956Z,6.42
2019-02-12T19:01:40.407Z,7.00
2019-02-12T19:04:29.575Z,7.60
2019-02-12T19:07:18.403Z,7.40
2019-02-12T19:10:17.645Z,7.50
2019-02-12T19:13:06.957Z,8.40
2019-02-12T19:15:56.217Z,8.08
2019-02-12T19:18:45.106Z,7.60
2019-02-12T19:21:34.404Z,7.40
2019-02-12T19:24:23.579Z,8.80
2019-02-12T19:27:13.602Z,8.55
2019-02-12T19:30:03.444Z,9.13
2019-02-12T19:32:52.734Z,9.35
2019-02-12T19:35:41.889Z,9.48
2019-02-12T19:38:30.832Z,10.38
2019-02-12T19:41:20.549Z,10.30
2019-02-12T19:44:09.645Z,10.85
2019-02-12T19:46:58.241Z,10.70
2019-02-12T19:49:47.108Z,11.90
2019-02-12T19:52:36.464Z,10.68
2019-02-12T19:55:26.030Z,15.00
2019-02-12T19:58:15.200Z,11.05
2019-02-12T20:01:04.708Z,11.85
2019-02-12T20:03:53.765Z,12.03
2019-02-12T20:06:43.033Z,11.75
2019-02-12T20:09:32.707Z,11.10
2019-02-12T20:12:22.345Z,11.97
2019-02-12T20:15:14.633Z,15.60
2019-02-12T20:18:04.268Z,11.97
2019-02-12T20:20:54.313Z,13.10
2019-02-12T20:23:43.219Z,11.80
2019-02-12T20:26:32.120Z,12.63
2019-02-12T20:29:21.205Z,13.10
2019-02-12T20:32:10.647Z,12.50
2019-02-12T20:34:59.715Z,14.63
2019-02-12T20:37:48.829Z,12.60
2019-02-12T20:40:37.859Z,13.80
2019-02-12T20:43:26.842Z,13.58
2019-02-12T20:46:15.875Z,14.75
2019-02-12T20:49:04.988Z,13.85
2019-02-12T20:51:54.417Z,13.03
2019-02-12T20:54:43.893Z,13.55
2019-02-12T20:57:32.885Z,13.45
2019-02-12T21:00:25.092Z,13.90
2019-02-12T21:03:13.957Z,13.72
2019-02-12T21:06:03.440Z,16.62
2019-02-12T21:08:51.863Z,14.85
2019-02-12T21:11:41.655Z,13.35
2019-02-12T21:14:30.922Z,18.27
2019-02-12T21:17:19.886Z,14.38
2019-02-12T21:20:11.411Z,14.90
2019-02-12T21:23:00.688Z,16.77
2019-02-12T21:25:50.149Z,14.38
2019-02-12T21:28:39.266Z,17.40
2019-02-12T21:31:28.592Z,14.93
2019-02-12T21:34:18.148Z,16.07
2019-02-12T21:37:07.225Z,16.37
2019-02-12T21:39:56.614Z,15.40
2019-02-12T21:42:45.665Z,15.32
2019-02-12T21:45:35.243Z,15.45
2019-02-12T21:48:24.241Z,14.90
2019-02-12T21:51:13.160Z,15.83
2019-02-12T21:54:01.724Z,14.75
2019-02-12T21:56:50.983Z,15.93
2019-02-12T21:59:41.081Z,15.88
2019-02-12T22:02:30.649Z,16.07
2019-02-12T22:05:19.869Z,17.07
2019-02-12T22:08:08.983Z,15.35
2019-02-12T22:10:58.251Z,23.60
2019-02-12T22:13:46.756Z,16.60
2019-02-12T22:16:36.385Z,17.27
2019-02-12T22:19:25.731Z,18.42
2019-02-12T22:22:15.295Z,17.17
2019-02-12T22:25:04.329Z,18.60
2019-02-12T22:27:53.667Z,18.12
2019-02-12T22:30:42.687Z,16.95
2019-02-12T22:33:32.107Z,17.12
2019-02-12T22:36:21.073Z,16.80
2019-02-12T22:39:10.116Z,17.02
2019-02-12T22:41:59.297Z,18.15
2019-02-12T22:44:48.289Z,17.45
2019-02-12T22:47:37.734Z,19.30
2019-02-12T22:50:26.848Z,18.52
2019-02-12T22:53:16.271Z,19.98
2019-02-12T22:56:05.566Z,19.35
2019-02-12T22:58:54.812Z,19.77
2019-02-12T23:01:44.487Z,21.33
2019-02-12T23:04:33.541Z,20.60
2019-02-12T23:07:23.037Z,19.65
2019-02-12T23:10:11.649Z,20.68
2019-02-12T23:13:01.039Z,19.45
2019-02-12T23:15:50.005Z,21.05
2019-02-12T23:18:38.881Z,18.48
2019-02-12T23:21:28.055Z,21.10
2019-02-12T23:24:16.809Z,19.52
2019-02-12T23:27:05.969Z,20.97
2019-02-12T23:29:55.075Z,20.65
2019-02-12T23:32:44.469Z,19.00
2019-02-12T23:35:33.679Z,19.75
2019-02-12T23:38:23.457Z,19.20
2019-02-12T23:41:12.201Z,18.82
2019-02-12T23:44:01.591Z,22.70
2019-02-12T23:46:50.760Z,21.02
2019-02-12T23:49:39.813Z,21.25
2019-02-12T23:52:28.578Z,20.75
2019-02-12T23:55:17.907Z,21.65
2019-02-12T23:58:07.422Z,18.60
