createdAt,value
2018-12-04T00:00:49.674Z,96.5
2018-12-04T00:02:01.981Z,97.5
2018-12-04T00:03:14.236Z,97.5
2018-12-04T00:05:38.608Z,97.4
2018-12-04T00:06:50.820Z,97.6
2018-12-04T00:08:02.988Z,97.2
2018-12-04T00:09:15.197Z,97.6
2018-12-04T00:10:27.368Z,97.1
2018-12-04T00:11:39.581Z,96.7
2018-12-04T00:12:51.790Z,96.4
2018-12-04T00:14:04.083Z,97
2018-12-04T00:15:16.300Z,96.4
2018-12-04T00:16:28.430Z,97.3
2018-12-04T00:17:40.680Z,97
2018-12-04T00:18:52.849Z,97.2
2018-12-04T00:20:05.067Z,97.4
2018-12-04T00:21:17.352Z,97.6
2018-12-04T00:22:29.581Z,97.4
2018-12-04T00:23:41.749Z,97.3
2018-12-04T00:24:53.931Z,97.6
2018-12-04T00:26:06.125Z,97.1
2018-12-04T00:27:18.351Z,97.6
2018-12-04T00:28:30.554Z,97.7
2018-12-04T00:29:42.828Z,97.1
2018-12-04T00:30:54.999Z,97.3
2018-12-04T00:32:07.215Z,97.9
2018-12-04T00:33:19.412Z,96.8
2018-12-04T00:34:31.696Z,97.1
2018-12-04T00:35:43.847Z,96.9
2018-12-04T00:36:56.048Z,97.2
2018-12-04T00:38:08.344Z,98.2
2018-12-04T00:39:20.511Z,98.7
2018-12-04T00:40:32.694Z,99
2018-12-04T00:41:44.960Z,98
2018-12-04T00:42:57.116Z,98.6
2018-12-04T00:44:09.455Z,98.4
2018-12-04T00:45:21.607Z,97.6
2018-12-04T00:46:33.844Z,97.9
2018-12-04T00:47:46.072Z,98.4
2018-12-04T00:48:58.281Z,98.5
2018-12-04T00:50:10.462Z,98.8
2018-12-04T00:51:22.622Z,98.6
2018-12-04T00:52:34.910Z,98.6
2018-12-04T00:53:47.077Z,97.6
2018-12-04T00:54:59.269Z,97.7
2018-12-04T00:56:11.488Z,97.6
2018-12-04T00:57:23.790Z,98.3
2018-12-04T00:58:35.927Z,97.6
2018-12-04T00:59:48.229Z,96.8
2018-12-04T01:01:00.567Z,96.8
2018-12-04T01:02:12.647Z,97.1
2018-12-04T01:03:24.786Z,98
2018-12-04T01:04:37.148Z,97.6
2018-12-04T01:05:49.270Z,97.9
2018-12-04T01:07:01.501Z,98.4
2018-12-04T01:08:13.628Z,98
2018-12-04T01:09:25.881Z,96.8
2018-12-04T01:10:38.045Z,96.7
2018-12-04T01:11:50.346Z,96.5
2018-12-04T01:13:02.467Z,96.7
2018-12-04T01:14:15.548Z,97.5
2018-12-04T01:15:27.086Z,98.2
2018-12-04T01:16:39.159Z,97.8
2018-12-04T01:17:51.389Z,97.9
2018-12-04T01:19:03.505Z,98.5
2018-12-04T01:20:15.774Z,98.4
2018-12-04T01:21:28.001Z,98.2
2018-12-04T01:22:40.128Z,98.7
2018-12-04T01:23:52.410Z,98.5
2018-12-04T01:25:04.569Z,98.5
2018-12-04T01:26:16.761Z,98.1
2018-12-04T01:27:29.015Z,97.4
2018-12-04T01:28:41.168Z,97.6
2018-12-04T01:29:53.422Z,97.5
2018-12-04T01:31:05.654Z,97.6
2018-12-04T01:32:17.849Z,97.8
2018-12-04T01:33:29.962Z,97.6
2018-12-04T01:34:42.167Z,96.4
2018-12-04T01:35:54.456Z,97.1
2018-12-04T01:37:06.658Z,97.5
2018-12-04T01:38:18.782Z,98
2018-12-04T01:39:30.982Z,97.4
2018-12-04T01:40:43.325Z,97.9
2018-12-04T01:41:55.545Z,98
2018-12-04T01:43:07.594Z,98
2018-12-04T01:44:19.824Z,97.9
2018-12-04T01:45:32.012Z,98.1
2018-12-04T01:46:44.299Z,98.7
2018-12-04T01:47:56.438Z,98.4
2018-12-04T01:49:08.850Z,97.7
2018-12-04T01:50:20.855Z,97.9
2018-12-04T01:51:33.150Z,97.5
2018-12-04T01:52:45.383Z,97.6
2018-12-04T01:53:57.563Z,97.8
2018-12-04T01:55:10.004Z,97.9
2018-12-04T01:56:22.020Z,98.5
2018-12-04T01:57:34.121Z,98.4
2018-12-04T01:58:46.346Z,99
2018-12-04T01:59:58.560Z,99.4
2018-12-04T02:01:10.797Z,99.5
2018-12-04T02:02:23.048Z,99.7
2018-12-04T02:03:35.182Z,99.1
2018-12-04T02:04:47.392Z,98.1
2018-12-04T02:05:59.687Z,98.4
2018-12-04T02:07:11.934Z,98.7
2018-12-04T02:08:24.114Z,99
2018-12-04T02:09:36.371Z,98.4
2018-12-04T02:10:48.470Z,98.8
2018-12-04T02:12:00.702Z,98.4
2018-12-04T02:13:13.043Z,98.6
2018-12-04T02:14:25.131Z,98.7
2018-12-04T02:15:37.387Z,98.7
2018-12-04T02:16:49.598Z,99
2018-12-04T02:18:01.800Z,99.1
2018-12-04T02:19:13.954Z,98.2
2018-12-04T02:20:26.179Z,98
2018-12-04T02:21:38.432Z,98.1
2018-12-04T02:22:50.657Z,98.2
2018-12-04T02:24:02.856Z,97
2018-12-04T02:26:27.295Z,97.6
2018-12-04T02:27:39.428Z,98.1
2018-12-04T02:28:51.719Z,98.3
2018-12-04T02:30:03.936Z,98.7
2018-12-04T02:31:16.176Z,99.1
2018-12-04T02:32:28.345Z,99.2
2018-12-04T02:33:40.592Z,98.8
2018-12-04T02:34:52.793Z,98.7
2018-12-04T02:36:05.003Z,99.1
2018-12-04T02:37:17.482Z,99.5
2018-12-04T02:38:29.431Z,98.6
2018-12-04T02:39:41.660Z,98.7
2018-12-04T02:40:53.751Z,98.8
2018-12-04T02:42:06.039Z,98.6
2018-12-04T02:43:18.193Z,99.1
2018-12-04T02:44:30.500Z,99.2
2018-12-04T02:45:42.683Z,99
2018-12-04T02:46:55.913Z,99.3
2018-12-04T02:48:07.047Z,99.5
2018-12-04T02:49:19.343Z,99.8
2018-12-04T02:50:31.546Z,99.8
2018-12-04T02:51:43.765Z,99.1
2018-12-04T02:52:55.994Z,99.4
2018-12-04T02:54:08.118Z,99.4
2018-12-04T02:55:20.399Z,99.1
2018-12-04T02:56:32.538Z,99
2018-12-04T02:57:44.747Z,99.1
2018-12-04T02:58:56.956Z,99.1
2018-12-04T03:00:09.210Z,97.3
2018-12-04T03:01:21.413Z,96.8
2018-12-04T03:02:33.721Z,97.4
2018-12-04T03:03:45.895Z,97.8
2018-12-04T03:04:58.119Z,97.5
2018-12-04T03:06:10.529Z,97.3
2018-12-04T03:07:22.540Z,97.7
2018-12-04T03:08:34.736Z,98.1
2018-12-04T03:09:46.956Z,98.1
2018-12-04T03:10:59.092Z,98
2018-12-04T03:12:11.377Z,97.4
2018-12-04T03:13:23.584Z,97.6
2018-12-04T03:14:35.802Z,95.9
2018-12-04T03:15:48.020Z,95.6
2018-12-04T03:17:00.240Z,94.9
2018-12-04T03:18:12.440Z,95.4
2018-12-04T03:19:24.659Z,94.1
2018-12-04T03:20:36.831Z,95.7
2018-12-04T03:21:49.084Z,95.9
2018-12-04T03:23:01.332Z,97
2018-12-04T03:24:13.516Z,96.8
2018-12-04T03:25:25.727Z,97.4
2018-12-04T03:26:37.856Z,97.8
2018-12-04T03:27:50.068Z,98
2018-12-04T03:29:02.352Z,97.5
2018-12-04T03:30:14.485Z,97.4
2018-12-04T03:31:26.713Z,97.6
2018-12-04T03:32:38.897Z,97.2
2018-12-04T03:33:51.234Z,95.6
2018-12-04T03:35:03.369Z,95.3
2018-12-04T03:36:15.585Z,95.7
2018-12-04T03:37:27.706Z,95.9
2018-12-04T03:38:40.002Z,96.7
2018-12-04T03:39:52.203Z,94.6
2018-12-04T03:41:04.412Z,96
2018-12-04T03:42:16.627Z,95.4
2018-12-04T03:43:28.748Z,95.3
2018-12-04T03:44:41.005Z,95.2
2018-12-04T03:45:53.252Z,96.8
2018-12-04T03:47:05.409Z,95.6
2018-12-04T03:48:17.705Z,96
2018-12-04T03:49:29.924Z,97
2018-12-04T03:50:42.053Z,93.9
2018-12-04T03:51:54.348Z,95.7
2018-12-04T03:53:06.592Z,95.2
2018-12-04T03:54:18.816Z,96.2
2018-12-04T03:55:31.017Z,96.5
2018-12-04T03:56:43.167Z,96.4
2018-12-04T03:57:55.378Z,96.9
2018-12-04T03:59:07.716Z,95.6
2018-12-04T04:00:19.916Z,96.1
2018-12-04T04:01:32.024Z,96.9
2018-12-04T04:02:44.251Z,97.4
2018-12-04T04:03:56.502Z,96.8
2018-12-04T04:05:08.718Z,95.4
2018-12-04T04:07:33.086Z,96.7
2018-12-04T04:08:48.245Z,96.9
2018-12-04T04:09:57.483Z,95.7
2018-12-04T04:11:09.780Z,95.7
2018-12-04T04:12:22.008Z,94.9
2018-12-04T04:13:34.216Z,95
2018-12-04T04:14:46.419Z,95.7
2018-12-04T04:15:58.529Z,96.4
2018-12-04T04:17:10.744Z,97.4
2018-12-04T04:18:23.099Z,97.5
2018-12-04T04:19:35.195Z,97.7
2018-12-04T04:20:47.503Z,97.6
2018-12-04T04:21:59.723Z,98
2018-12-04T04:23:11.917Z,97.5
2018-12-04T04:24:24.029Z,97.7
2018-12-04T04:25:36.323Z,97.9
2018-12-04T04:26:48.542Z,98
2018-12-04T04:28:00.782Z,97.7
2018-12-04T04:29:12.963Z,98.3
2018-12-04T04:30:25.095Z,98.5
2018-12-04T04:31:37.415Z,98.8
2018-12-04T04:32:49.596Z,98.9
2018-12-04T04:34:01.745Z,98.4
2018-12-04T04:35:13.960Z,98.5
2018-12-04T04:36:26.228Z,98.5
2018-12-04T04:37:38.492Z,98.6
2018-12-04T04:38:50.748Z,99
2018-12-04T04:40:02.873Z,99
2018-12-04T04:41:15.007Z,99
2018-12-04T04:42:27.245Z,99.2
2018-12-04T04:43:39.496Z,99.7
2018-12-04T04:44:51.626Z,99.8
2018-12-04T04:46:04.359Z,99.5
2018-12-04T04:47:16.065Z,99.2
2018-12-04T04:48:28.337Z,99.1
2018-12-04T04:49:40.460Z,99.4
2018-12-04T04:50:52.749Z,99.5
2018-12-04T04:52:05.004Z,99.8
2018-12-04T04:53:17.151Z,99.8
2018-12-04T04:54:29.285Z,99.8
2018-12-04T04:55:41.565Z,99.9
2018-12-04T04:56:53.715Z,100
2018-12-04T04:58:05.985Z,100
2018-12-04T04:59:18.155Z,100
2018-12-04T05:00:30.379Z,100
2018-12-04T05:01:42.697Z,100
2018-12-04T05:02:54.853Z,100
2018-12-04T05:04:06.986Z,100
2018-12-04T05:05:19.213Z,100
2018-12-04T05:06:31.470Z,100
2018-12-04T05:07:43.813Z,100
2018-12-04T05:08:55.796Z,100
2018-12-04T05:10:08.009Z,100
2018-12-04T05:11:20.294Z,100
2018-12-04T05:12:32.458Z,100
2018-12-04T05:13:44.705Z,100
2018-12-04T05:14:56.956Z,100
2018-12-04T05:16:09.145Z,100
2018-12-04T05:17:21.304Z,100
2018-12-04T05:18:33.585Z,100
2018-12-04T05:19:45.799Z,100
2018-12-04T05:20:57.912Z,100
2018-12-04T05:22:10.205Z,100
2018-12-04T05:23:22.326Z,100
2018-12-04T05:24:34.732Z,100
2018-12-04T05:25:46.737Z,100
2018-12-04T05:26:58.945Z,100
2018-12-04T05:28:11.233Z,100
2018-12-04T05:29:23.469Z,100
2018-12-04T05:30:35.554Z,100
2018-12-04T05:31:47.827Z,100
2018-12-04T05:33:00.083Z,100
2018-12-04T05:34:12.252Z,100
2018-12-04T05:35:24.470Z,100
2018-12-04T05:36:36.652Z,100
2018-12-04T05:37:48.821Z,100
2018-12-04T05:39:01.041Z,100
2018-12-04T05:40:13.246Z,100
2018-12-04T05:41:25.457Z,100
2018-12-04T05:42:37.570Z,100
2018-12-04T05:43:49.762Z,100
2018-12-04T05:45:02.157Z,100
2018-12-04T05:46:14.244Z,100
2018-12-04T05:47:26.380Z,100
2018-12-04T05:48:38.669Z,100
2018-12-04T05:49:50.895Z,100
2018-12-04T05:51:03.015Z,100
2018-12-04T05:52:15.246Z,100
2018-12-04T05:53:27.499Z,100
2018-12-04T05:54:39.613Z,100
2018-12-04T05:55:51.828Z,100
2018-12-04T05:57:04.107Z,100
2018-12-04T05:58:16.239Z,100
2018-12-04T05:59:28.457Z,100
2018-12-04T06:00:40.800Z,100
2018-12-04T06:01:52.855Z,100
2018-12-04T06:03:05.071Z,100
2018-12-04T06:04:17.393Z,100
2018-12-04T06:05:29.483Z,100
2018-12-04T06:06:41.717Z,100
2018-12-04T06:09:06.089Z,100
2018-12-04T06:10:18.335Z,100
2018-12-04T06:11:30.593Z,100
2018-12-04T06:12:42.723Z,100
2018-12-04T06:13:55.054Z,100
2018-12-04T06:15:07.232Z,100
2018-12-04T06:16:19.416Z,100
2018-12-04T06:17:31.631Z,99.8
2018-12-04T06:18:43.763Z,100
2018-12-04T06:19:56.039Z,100
2018-12-04T06:21:08.274Z,100
2018-12-04T06:22:20.387Z,100
2018-12-04T06:23:32.695Z,100
2018-12-04T06:24:44.805Z,99.9
2018-12-04T06:25:57.094Z,100
2018-12-04T06:27:09.211Z,99.8
2018-12-04T06:29:33.708Z,99
2018-12-04T06:30:45.887Z,99.2
2018-12-04T06:31:58.030Z,99.4
2018-12-04T06:33:10.244Z,99.6
2018-12-04T06:34:22.452Z,99.7
2018-12-04T06:35:34.845Z,99.8
2018-12-04T06:36:46.874Z,100
2018-12-04T06:37:59.082Z,99.9
2018-12-04T06:39:11.384Z,99.9
2018-12-04T06:40:23.515Z,99.6
2018-12-04T06:41:35.780Z,99.7
2018-12-04T06:42:47.995Z,99.4
2018-12-04T06:44:00.234Z,99.6
2018-12-04T06:45:12.366Z,99.4
2018-12-04T06:46:24.645Z,99.3
2018-12-04T06:47:36.815Z,99
2018-12-04T06:48:49.042Z,99
2018-12-04T06:50:01.171Z,99
2018-12-04T06:51:13.477Z,99.2
2018-12-04T06:52:25.769Z,99.3
2018-12-04T06:53:37.904Z,99.4
2018-12-04T06:54:50.028Z,99.7
2018-12-04T06:56:02.573Z,99.6
2018-12-04T06:57:14.453Z,99.2
2018-12-04T06:58:26.701Z,99.5
2018-12-04T06:59:38.889Z,99.6
2018-12-04T07:00:53.602Z,99.6
2018-12-04T07:02:03.379Z,99.5
2018-12-04T07:03:15.523Z,99.4
2018-12-04T07:04:27.733Z,99.4
2018-12-04T07:05:39.958Z,99.4
2018-12-04T07:06:52.261Z,99.5
2018-12-04T07:08:04.451Z,99.4
2018-12-04T07:09:16.720Z,99.7
2018-12-04T07:10:28.893Z,99.9
2018-12-04T07:11:41.016Z,100
2018-12-04T07:12:53.240Z,100
2018-12-04T07:14:05.508Z,100
2018-12-04T07:15:17.716Z,100
2018-12-04T07:16:29.852Z,99.9
2018-12-04T07:17:42.050Z,99.9
2018-12-04T07:18:54.455Z,99.8
2018-12-04T07:20:06.571Z,99.8
2018-12-04T07:21:18.741Z,99.9
2018-12-04T07:22:30.977Z,99.6
2018-12-04T07:23:43.116Z,99.5
2018-12-04T07:24:55.255Z,99.5
2018-12-04T07:26:07.579Z,99.5
2018-12-04T07:27:19.671Z,99.6
2018-12-04T07:28:31.873Z,99.5
2018-12-04T07:29:44.167Z,99.7
2018-12-04T07:30:56.282Z,100
2018-12-04T07:32:08.487Z,100
2018-12-04T07:33:20.699Z,100
2018-12-04T07:34:32.884Z,100
2018-12-04T07:35:45.454Z,100
2018-12-04T07:36:57.288Z,99.9
2018-12-04T07:38:09.582Z,99.9
2018-12-04T07:39:21.740Z,99.4
2018-12-04T07:40:33.925Z,99.4
2018-12-04T07:41:46.181Z,99.4
2018-12-04T07:42:58.342Z,99.4
2018-12-04T07:44:10.618Z,99.5
2018-12-04T07:45:22.802Z,99.5
2018-12-04T07:46:35.017Z,99.3
2018-12-04T07:47:47.203Z,99.4
2018-12-04T07:48:59.343Z,99.3
2018-12-04T07:50:11.577Z,99.2
2018-12-04T07:51:23.728Z,99
2018-12-04T07:52:35.933Z,99
2018-12-04T07:53:48.230Z,99
2018-12-04T07:55:00.407Z,98.2
2018-12-04T07:56:12.611Z,98.5
2018-12-04T07:57:24.772Z,98.5
2018-12-04T07:58:36.958Z,98.4
2018-12-04T07:59:49.128Z,98.5
2018-12-04T08:01:01.334Z,98.7
2018-12-04T08:02:13.538Z,98.5
2018-12-04T08:03:25.800Z,98.5
2018-12-04T08:04:38.125Z,98.3
2018-12-04T08:05:50.270Z,99
2018-12-04T08:07:02.382Z,99
2018-12-04T08:08:14.645Z,99
2018-12-04T08:09:26.855Z,99
2018-12-04T08:10:38.972Z,98.8
2018-12-04T08:11:51.162Z,98.5
2018-12-04T08:13:03.352Z,98.5
2018-12-04T08:14:15.563Z,98.1
2018-12-04T08:15:27.766Z,98.1
2018-12-04T08:16:40.036Z,98
2018-12-04T08:17:52.325Z,98
2018-12-04T08:19:04.383Z,98.1
2018-12-04T08:20:16.589Z,98.2
2018-12-04T08:21:28.793Z,97.9
2018-12-04T08:22:41.006Z,97.5
2018-12-04T08:23:53.225Z,97.5
2018-12-04T08:25:05.431Z,97.7
2018-12-04T08:26:17.719Z,97.5
2018-12-04T08:27:30.817Z,97.5
2018-12-04T08:28:42.144Z,97.8
2018-12-04T08:29:57.973Z,97.7
2018-12-04T08:31:06.503Z,97.3
2018-12-04T08:32:18.699Z,96.5
2018-12-04T08:33:30.897Z,96.8
2018-12-04T08:34:43.104Z,96.3
2018-12-04T08:35:55.317Z,96.4
2018-12-04T08:37:07.584Z,95.5
2018-12-04T08:38:19.720Z,95.8
2018-12-04T08:39:32.647Z,96
2018-12-04T08:40:44.150Z,96.1
2018-12-04T08:41:56.424Z,96.3
2018-12-04T08:43:08.681Z,94.6
2018-12-04T08:44:20.826Z,94.8
2018-12-04T08:45:32.935Z,94.6
2018-12-04T08:46:45.157Z,94.3
2018-12-04T08:47:57.569Z,94.4
2018-12-04T08:49:09.600Z,94.4
2018-12-04T08:50:23.321Z,93.8
2018-12-04T08:51:34.069Z,94.5
2018-12-04T08:52:46.205Z,93.7
2018-12-04T08:53:58.421Z,92.9
2018-12-04T08:55:10.674Z,91.8
2018-12-04T08:56:23.086Z,93
2018-12-04T08:57:35.094Z,92.9
2018-12-04T08:58:47.329Z,92.9
2018-12-04T08:59:59.512Z,93.5
2018-12-04T09:01:11.700Z,90.9
2018-12-04T09:02:23.856Z,91.2
2018-12-04T09:03:36.875Z,91.5
2018-12-04T09:04:48.268Z,93
2018-12-04T09:06:00.532Z,92.2
2018-12-04T09:07:12.663Z,93.1
2018-12-04T09:08:24.942Z,92.2
2018-12-04T09:09:37.062Z,91.2
2018-12-04T09:10:49.373Z,90.7
2018-12-04T09:12:01.562Z,89.8
2018-12-04T09:13:13.777Z,91.9
2018-12-04T09:14:25.991Z,91.7
2018-12-04T09:15:38.223Z,92.2
2018-12-04T09:16:50.333Z,91.1
2018-12-04T09:18:02.603Z,92.1
2018-12-04T09:19:14.767Z,93
2018-12-04T09:20:26.996Z,92.4
2018-12-04T09:21:39.324Z,91.7
2018-12-04T09:22:51.410Z,91.3
2018-12-04T09:24:03.636Z,91.8
2018-12-04T09:25:15.931Z,90.7
2018-12-04T09:26:28.103Z,89.1
2018-12-04T09:27:40.259Z,88.3
2018-12-04T09:28:52.608Z,89.7
2018-12-04T09:30:04.679Z,89.7
2018-12-04T09:31:16.880Z,88
2018-12-04T09:32:29.100Z,90
2018-12-04T09:33:41.308Z,88.2
2018-12-04T09:34:53.523Z,88.6
2018-12-04T09:36:05.800Z,90.4
2018-12-04T09:37:17.946Z,87.3
2018-12-04T09:38:30.217Z,86.8
2018-12-04T09:39:42.433Z,87.2
2018-12-04T09:40:54.621Z,87.2
2018-12-04T09:42:06.776Z,88
2018-12-04T09:43:19.075Z,88.9
2018-12-04T09:44:31.198Z,88.7
2018-12-04T09:45:43.408Z,88.1
2018-12-04T09:46:55.830Z,87.4
2018-12-04T09:48:07.923Z,88.3
2018-12-04T09:49:20.061Z,87.4
2018-12-04T09:50:32.349Z,87.6
2018-12-04T09:51:44.496Z,88.1
2018-12-04T09:52:56.715Z,87.5
2018-12-04T09:54:08.976Z,85
2018-12-04T09:55:21.167Z,85.8
2018-12-04T09:56:33.335Z,87.2
2018-12-04T09:57:45.598Z,85.6
2018-12-04T09:58:57.766Z,84.4
2018-12-04T10:01:22.169Z,85.3
2018-12-04T10:02:34.442Z,85.8
2018-12-04T10:03:46.572Z,85.9
2018-12-04T10:04:58.857Z,86.1
2018-12-04T10:06:11.073Z,86.2
2018-12-04T10:07:23.326Z,86.1
2018-12-04T10:08:35.413Z,82.8
2018-12-04T10:09:47.727Z,82.6
2018-12-04T10:10:59.895Z,83
2018-12-04T10:12:12.148Z,82.7
2018-12-04T10:13:24.278Z,84.2
2018-12-04T10:14:36.468Z,84.1
2018-12-04T10:15:48.750Z,86.1
2018-12-04T10:17:00.890Z,85.3
2018-12-04T10:18:13.098Z,87.2
2018-12-04T10:19:25.326Z,83.9
2018-12-04T10:20:37.598Z,83.4
2018-12-04T10:21:49.767Z,83.2
2018-12-04T10:23:01.957Z,82.9
2018-12-04T10:24:14.177Z,83.2
2018-12-04T10:25:26.366Z,84
2018-12-04T10:26:38.659Z,83.8
2018-12-04T10:27:50.858Z,82.5
2018-12-04T10:29:03.000Z,78.7
2018-12-04T10:30:15.203Z,78.6
2018-12-04T10:31:27.502Z,77.3
2018-12-04T10:32:39.619Z,77.5
2018-12-04T10:33:51.835Z,77.7
2018-12-04T10:35:04.118Z,79
2018-12-04T10:36:16.339Z,77.9
2018-12-04T10:37:28.652Z,79.4
2018-12-04T10:38:40.795Z,77.5
2018-12-04T10:39:52.889Z,79.8
2018-12-04T10:41:05.089Z,77.3
2018-12-04T10:42:17.374Z,77.5
2018-12-04T10:43:29.525Z,75.1
2018-12-04T10:44:41.819Z,74.9
2018-12-04T10:45:53.952Z,75.8
2018-12-04T10:47:06.224Z,71.1
2018-12-04T10:48:18.386Z,73.6
2018-12-04T10:49:30.575Z,71.9
2018-12-04T10:50:42.865Z,69.8
2018-12-04T10:51:55.069Z,68.9
2018-12-04T10:53:07.287Z,71.3
2018-12-04T10:54:19.481Z,72.3
2018-12-04T10:55:31.638Z,71.8
2018-12-04T10:56:43.906Z,72.7
2018-12-04T10:57:56.049Z,70.9
2018-12-04T10:59:08.258Z,72.1
2018-12-04T11:00:20.599Z,71.5
2018-12-04T11:01:32.701Z,72.6
2018-12-04T11:02:44.909Z,72.6
2018-12-04T11:03:57.108Z,73.2
2018-12-04T11:05:09.354Z,74.6
2018-12-04T11:06:21.589Z,75.3
2018-12-04T11:07:33.878Z,74.2
2018-12-04T11:08:46.021Z,75
2018-12-04T11:09:58.251Z,74.9
2018-12-04T11:11:10.453Z,76.7
2018-12-04T11:12:22.596Z,78.3
2018-12-04T11:13:34.814Z,81.5
2018-12-04T11:14:47.079Z,79.7
2018-12-04T11:15:59.260Z,80.2
2018-12-04T11:17:11.455Z,80.9
2018-12-04T11:18:23.671Z,79.8
2018-12-04T11:19:35.963Z,79.6
2018-12-04T11:20:48.193Z,77.6
2018-12-04T11:22:00.333Z,76.5
2018-12-04T11:23:12.708Z,79
2018-12-04T11:24:24.747Z,78.4
2018-12-04T11:25:36.958Z,76.1
2018-12-04T11:26:49.384Z,77.4
2018-12-04T11:28:01.398Z,80.3
2018-12-04T11:29:13.665Z,77.5
2018-12-04T11:30:26.144Z,77
2018-12-04T11:31:38.111Z,77.1
2018-12-04T11:32:50.317Z,74
2018-12-04T11:34:02.538Z,74.5
2018-12-04T11:35:14.768Z,75.3
2018-12-04T11:36:27.010Z,74.3
2018-12-04T11:37:39.121Z,75.2
2018-12-04T11:38:51.973Z,75.1
2018-12-04T11:40:03.578Z,77
2018-12-04T11:41:15.867Z,75.6
2018-12-04T11:42:28.021Z,76.9
2018-12-04T11:43:40.249Z,76.2
2018-12-04T11:44:52.493Z,78.3
2018-12-04T11:46:04.700Z,76.5
2018-12-04T11:47:16.852Z,77
2018-12-04T11:48:29.096Z,76.5
2018-12-04T11:49:42.666Z,77.5
2018-12-04T11:50:53.500Z,75.1
2018-12-04T11:52:05.753Z,77.5
2018-12-04T11:53:17.929Z,77.9
2018-12-04T11:54:30.224Z,76
2018-12-04T11:55:42.362Z,75.5
2018-12-04T11:56:54.701Z,73.9
2018-12-04T11:58:06.777Z,74.7
2018-12-04T11:59:18.988Z,75.2
2018-12-04T12:00:31.263Z,73.6
2018-12-04T12:01:43.489Z,73.4
2018-12-04T12:02:55.805Z,76
2018-12-04T12:04:07.848Z,75.7
2018-12-04T12:05:20.146Z,76.5
2018-12-04T12:06:32.282Z,76.1
2018-12-04T12:07:44.516Z,76.1
2018-12-04T12:08:56.814Z,74.8
2018-12-04T12:10:08.931Z,73.5
2018-12-04T12:11:21.225Z,70.9
2018-12-04T12:12:33.445Z,71.8
2018-12-04T12:13:45.707Z,70.2
2018-12-04T12:14:57.806Z,72.2
2018-12-04T12:16:10.052Z,68.6
2018-12-04T12:17:25.102Z,69.6
2018-12-04T12:18:34.470Z,69.8
2018-12-04T12:19:46.710Z,68.8
2018-12-04T12:20:58.883Z,71.1
2018-12-04T12:22:11.126Z,74
2018-12-04T12:23:23.413Z,72.7
2018-12-04T12:24:35.557Z,72
2018-12-04T12:25:47.770Z,73.1
2018-12-04T12:26:59.996Z,74.8
2018-12-04T12:28:12.217Z,74.3
2018-12-04T12:29:24.430Z,74.9
2018-12-04T12:30:36.725Z,76.2
2018-12-04T12:31:48.952Z,76.8
2018-12-04T12:33:01.109Z,77.6
2018-12-04T12:34:14.840Z,81.2
2018-12-04T12:35:25.626Z,77.2
2018-12-04T12:36:37.868Z,74.6
2018-12-04T12:37:50.530Z,74.7
2018-12-04T12:39:02.219Z,74.1
2018-12-04T12:40:14.442Z,76.3
2018-12-04T12:41:26.773Z,75.2
2018-12-04T12:42:38.927Z,74.9
2018-12-04T12:43:51.125Z,76.1
2018-12-04T12:45:03.334Z,75.1
2018-12-04T12:46:15.544Z,75.1
2018-12-04T12:47:27.763Z,74.4
2018-12-04T12:48:39.989Z,75.7
2018-12-04T12:49:52.292Z,74.9
2018-12-04T12:51:04.495Z,75.4
2018-12-04T12:52:16.677Z,75.4
2018-12-04T12:53:28.851Z,74.8
2018-12-04T12:54:41.200Z,76.5
2018-12-04T12:55:53.382Z,75.4
2018-12-04T12:57:05.619Z,76.1
2018-12-04T12:58:17.780Z,76.5
2018-12-04T12:59:29.990Z,76.1
2018-12-04T13:00:42.168Z,76
2018-12-04T13:01:54.380Z,76.1
2018-12-04T13:03:06.590Z,77.4
2018-12-04T13:04:18.937Z,75.2
2018-12-04T13:05:31.036Z,75
2018-12-04T13:06:43.333Z,75.7
2018-12-04T13:07:55.447Z,77.5
2018-12-04T13:09:07.742Z,76.1
2018-12-04T13:10:19.906Z,76
2018-12-04T13:11:32.100Z,75.2
2018-12-04T13:12:44.558Z,75.7
2018-12-04T13:13:56.645Z,76.6
2018-12-04T13:15:08.839Z,77.2
2018-12-04T13:16:21.054Z,76.8
2018-12-04T13:17:34.999Z,76.6
2018-12-04T13:18:45.436Z,76.6
2018-12-04T13:19:57.755Z,77.2
2018-12-04T13:21:09.865Z,78.1
2018-12-04T13:22:22.350Z,79.9
2018-12-04T13:23:34.376Z,79.3
2018-12-04T13:24:46.571Z,79.7
2018-12-04T13:25:58.891Z,78.6
2018-12-04T13:27:11.032Z,78.6
2018-12-04T13:28:23.413Z,78.3
2018-12-04T13:29:35.420Z,75.6
2018-12-04T13:30:47.711Z,75.9
2018-12-04T13:31:59.936Z,77.9
2018-12-04T13:33:12.149Z,77
2018-12-04T13:34:24.369Z,76.4
2018-12-04T13:35:36.573Z,76.3
2018-12-04T13:36:48.774Z,75.6
2018-12-04T13:38:01.020Z,75.8
2018-12-04T13:39:13.246Z,75.5
2018-12-04T13:40:25.448Z,75
2018-12-04T13:41:37.598Z,75.2
2018-12-04T13:42:50.011Z,75.5
2018-12-04T13:44:02.132Z,75.2
2018-12-04T13:45:14.277Z,74.8
2018-12-04T13:46:26.506Z,77.4
2018-12-04T13:47:38.788Z,75.1
2018-12-04T13:48:51.002Z,74.8
2018-12-04T13:50:03.537Z,74.5
2018-12-04T13:51:17.161Z,75.7
2018-12-04T13:52:27.630Z,74.7
2018-12-04T13:53:39.838Z,76
2018-12-04T13:54:52.051Z,77.4
2018-12-04T13:56:04.360Z,78.7
2018-12-04T13:57:16.689Z,77.3
2018-12-04T13:58:28.801Z,75.5
2018-12-04T13:59:40.921Z,74.6
2018-12-04T14:00:53.148Z,75.9
2018-12-04T14:02:05.350Z,74.7
2018-12-04T14:03:17.645Z,74.5
2018-12-04T14:04:29.885Z,75.2
2018-12-04T14:05:42.062Z,73.6
2018-12-04T14:06:54.225Z,72.3
2018-12-04T14:08:06.457Z,72.4
2018-12-04T14:09:18.789Z,72.2
2018-12-04T14:10:30.897Z,72.9
2018-12-04T14:11:43.137Z,74.5
2018-12-04T14:12:55.433Z,74.7
2018-12-04T14:14:07.535Z,76.5
2018-12-04T14:15:19.775Z,76.3
2018-12-04T14:16:31.986Z,75.3
2018-12-04T14:17:44.279Z,76.1
2018-12-04T14:18:56.417Z,76.8
2018-12-04T14:20:08.676Z,77.3
2018-12-04T14:21:21.108Z,77.7
2018-12-04T14:22:33.077Z,76.3
2018-12-04T14:23:45.391Z,79.1
2018-12-04T14:24:57.575Z,78.8
2018-12-04T14:26:09.731Z,77.4
2018-12-04T14:27:21.967Z,78.7
2018-12-04T14:28:34.190Z,79.1
2018-12-04T14:29:46.434Z,79
2018-12-04T14:30:58.651Z,78.5
2018-12-04T14:32:10.957Z,79.4
2018-12-04T14:33:23.080Z,78.7
2018-12-04T14:34:35.389Z,78.3
2018-12-04T14:35:47.602Z,78.3
2018-12-04T14:36:59.739Z,78.8
2018-12-04T14:38:12.030Z,79.8
2018-12-04T14:39:24.272Z,80.1
2018-12-04T14:40:36.468Z,80.3
2018-12-04T14:41:48.614Z,80.9
2018-12-04T14:43:00.931Z,81
2018-12-04T14:44:13.155Z,81.6
2018-12-04T14:45:25.351Z,81.4
2018-12-04T14:46:37.584Z,81.4
2018-12-04T14:47:49.866Z,81.3
2018-12-04T14:49:01.939Z,81.8
2018-12-04T14:50:14.277Z,84
2018-12-04T14:51:26.402Z,83.9
2018-12-04T14:52:38.683Z,84.3
2018-12-04T14:53:50.913Z,84.1
2018-12-04T14:55:03.150Z,81.9
2018-12-04T14:56:15.273Z,82.8
2018-12-04T14:57:27.486Z,84.4
2018-12-04T14:58:39.704Z,84.3
2018-12-04T14:59:52.006Z,85
2018-12-04T15:01:04.211Z,84.2
2018-12-04T15:02:16.378Z,85.2
2018-12-04T15:03:28.615Z,85.1
2018-12-04T15:04:40.811Z,85
2018-12-04T15:05:53.023Z,85.8
2018-12-04T15:07:05.323Z,85.7
2018-12-04T15:08:17.539Z,86
2018-12-04T15:09:29.864Z,86.4
2018-12-04T15:10:41.918Z,86.5
2018-12-04T15:11:54.177Z,86.7
2018-12-04T15:13:06.307Z,87
2018-12-04T15:14:18.532Z,87.3
2018-12-04T15:15:30.809Z,87.6
2018-12-04T15:16:43.023Z,87.8
2018-12-04T15:17:55.278Z,87.2
2018-12-04T15:19:07.396Z,86.9
2018-12-04T15:20:19.678Z,86.2
2018-12-04T15:21:31.898Z,87.3
2018-12-04T15:22:44.104Z,87.5
2018-12-04T15:23:56.395Z,87.9
2018-12-04T15:25:08.725Z,87.9
2018-12-04T15:26:20.778Z,87.5
2018-12-04T15:27:33.011Z,87.6
2018-12-04T15:28:45.243Z,87.5
2018-12-04T15:29:57.368Z,87
2018-12-04T15:31:09.584Z,86.6
2018-12-04T15:32:21.952Z,86.6
2018-12-04T15:33:34.344Z,86.9
2018-12-04T15:34:46.268Z,86.9
2018-12-04T15:35:58.509Z,86.8
2018-12-04T15:37:10.729Z,87.2
2018-12-04T15:38:22.987Z,87.9
2018-12-04T15:39:35.113Z,88.7
2018-12-04T15:40:47.322Z,89.3
2018-12-04T15:41:59.887Z,89.4
2018-12-04T15:43:11.818Z,90.1
2018-12-04T15:44:23.925Z,89.9
2018-12-04T15:45:36.237Z,89.6
2018-12-04T15:46:48.389Z,89.9
2018-12-04T15:48:00.629Z,90.5
2018-12-04T15:49:12.857Z,90.7
2018-12-04T15:50:25.061Z,91.3
2018-12-04T15:51:37.205Z,91.2
2018-12-04T15:52:49.428Z,91.4
2018-12-04T15:54:01.642Z,91.4
2018-12-04T15:55:13.865Z,91.4
2018-12-04T15:56:26.066Z,91.2
2018-12-04T15:57:38.370Z,91.3
2018-12-04T15:58:50.580Z,91.3
2018-12-04T16:00:02.824Z,91.3
2018-12-04T16:01:14.952Z,91.6
2018-12-04T16:02:27.281Z,91.5
2018-12-04T16:03:39.389Z,91.4
2018-12-04T16:04:51.624Z,91.3
2018-12-04T16:06:03.914Z,91.5
2018-12-04T16:07:16.130Z,91.6
2018-12-04T16:08:28.239Z,91.6
2018-12-04T16:09:40.475Z,91.7
2018-12-04T16:10:52.748Z,92.1
2018-12-04T16:12:04.883Z,93.8
2018-12-04T16:13:17.098Z,94.7
2018-12-04T16:14:29.313Z,95.1
2018-12-04T16:15:41.537Z,94.3
2018-12-04T16:16:53.747Z,94.3
2018-12-04T16:18:06.043Z,94.7