createdAt,value
2017-08-12T00:01:32.447Z,94.70
2017-08-12T00:03:59.582Z,94.20
2017-08-12T00:06:25.971Z,94.10
2017-08-12T00:08:52.429Z,93.60
2017-08-12T00:11:18.827Z,94.20
2017-08-12T00:13:45.197Z,94.60
2017-08-12T00:16:11.602Z,94.90
2017-08-12T00:18:38.043Z,95.20
2017-08-12T00:21:04.447Z,94.90
2017-08-12T00:23:30.885Z,95.00
2017-08-12T00:25:57.330Z,94.50
2017-08-12T00:28:23.756Z,94.00
2017-08-12T00:30:50.179Z,93.80
2017-08-12T00:33:16.586Z,93.80
2017-08-12T00:35:43.750Z,93.90
2017-08-12T00:38:10.184Z,93.90
2017-08-12T00:40:36.603Z,93.70
2017-08-12T00:43:03.737Z,94.30
2017-08-12T00:45:30.175Z,94.30
2017-08-12T00:47:56.564Z,94.30
2017-08-12T00:50:23.040Z,94.30
2017-08-12T00:52:49.472Z,94.20
2017-08-12T00:55:15.875Z,94.40
2017-08-12T00:57:42.270Z,94.40
2017-08-12T01:00:08.789Z,94.20
2017-08-12T01:02:35.939Z,94.50
2017-08-12T01:05:03.083Z,94.50
2017-08-12T01:07:29.459Z,94.50
2017-08-12T01:09:55.903Z,94.50
2017-08-12T01:12:22.280Z,94.20
2017-08-12T01:14:49.428Z,94.10
2017-08-12T01:17:16.547Z,94.20
2017-08-12T01:19:42.979Z,94.20
2017-08-12T01:22:09.356Z,94.20
2017-08-12T01:24:36.511Z,94.90
2017-08-12T01:27:02.972Z,94.90
2017-08-12T01:29:29.397Z,95.00
2017-08-12T01:31:55.762Z,95.40
2017-08-12T01:34:22.166Z,95.10
2017-08-12T01:36:48.548Z,95.50
2017-08-12T01:39:15.766Z,94.40
2017-08-12T01:41:42.136Z,94.40
2017-08-12T01:44:09.311Z,92.70
2017-08-12T01:46:35.695Z,92.70
2017-08-12T01:49:02.083Z,93.20
2017-08-12T01:51:28.484Z,93.70
2017-08-12T01:53:55.591Z,93.20
2017-08-12T01:56:22.011Z,93.20
2017-08-12T01:58:48.439Z,93.50
2017-08-12T02:01:14.827Z,92.90
2017-08-12T02:03:41.967Z,91.90
2017-08-12T02:06:08.343Z,91.90
2017-08-12T02:08:34.830Z,91.50
2017-08-12T02:11:01.212Z,90.50
2017-08-12T02:13:27.599Z,90.50
2017-08-12T02:15:54.058Z,88.90
2017-08-12T02:18:20.495Z,84.00
2017-08-12T02:20:46.871Z,79.30
2017-08-12T02:23:13.261Z,77.10
2017-08-12T02:25:39.671Z,75.00
2017-08-12T02:28:06.814Z,77.60
2017-08-12T02:30:33.195Z,77.80
2017-08-12T02:32:59.616Z,76.50
2017-08-12T02:35:26.000Z,75.50
2017-08-12T02:37:52.370Z,77.30
2017-08-12T02:40:18.843Z,77.00
2017-08-12T02:42:45.219Z,77.30
2017-08-12T02:45:12.369Z,79.90
2017-08-12T02:47:39.507Z,80.00
2017-08-12T02:50:05.988Z,80.00
2017-08-12T02:52:32.373Z,80.10
2017-08-12T02:54:59.491Z,77.00
2017-08-12T02:57:25.874Z,76.80
2017-08-12T02:59:53.046Z,76.10
2017-08-12T03:02:19.443Z,76.20
2017-08-12T03:04:46.561Z,76.80
2017-08-12T03:07:12.968Z,76.50
2017-08-12T03:09:39.430Z,73.00
2017-08-12T03:12:05.807Z,74.20
2017-08-12T03:14:32.187Z,75.50
2017-08-12T03:16:58.603Z,75.80
2017-08-12T03:19:25.023Z,77.10
2017-08-12T03:21:51.428Z,82.50
2017-08-12T03:24:18.562Z,87.10
2017-08-12T03:26:44.927Z,87.10
2017-08-12T03:29:11.398Z,89.20
2017-08-12T03:31:37.771Z,89.60
2017-08-12T03:34:04.892Z,90.40
2017-08-12T03:36:31.288Z,90.40
2017-08-12T03:38:57.714Z,90.20
2017-08-12T03:41:24.098Z,90.50
2017-08-12T03:43:50.511Z,90.90
2017-08-12T03:46:16.915Z,90.90
2017-08-12T03:48:43.347Z,91.00
2017-08-12T03:51:09.776Z,91.40
2017-08-12T03:53:36.157Z,91.50
2017-08-12T03:56:02.536Z,90.70
2017-08-12T03:58:28.999Z,91.20
2017-08-12T04:00:55.362Z,91.00
2017-08-12T04:03:21.768Z,90.90
2017-08-12T04:05:48.251Z,90.00
2017-08-12T04:08:15.424Z,87.20
2017-08-12T04:10:41.806Z,87.10
2017-08-12T04:13:08.197Z,83.30
2017-08-12T04:15:34.591Z,80.50
2017-08-12T04:18:01.739Z,84.00
2017-08-12T04:20:28.923Z,85.10
2017-08-12T04:22:55.334Z,85.10
2017-08-12T04:25:21.743Z,86.20
2017-08-12T04:27:48.864Z,80.40
2017-08-12T04:30:15.260Z,80.40
2017-08-12T04:32:41.663Z,78.00
2017-08-12T04:35:08.815Z,73.60
2017-08-12T04:37:35.930Z,68.30
2017-08-12T04:40:02.371Z,68.10
2017-08-12T04:42:28.740Z,67.50
2017-08-12T04:44:55.887Z,66.10
2017-08-12T04:47:22.999Z,66.30
2017-08-12T04:49:49.507Z,66.40
2017-08-12T04:52:15.895Z,69.80
2017-08-12T04:54:43.036Z,71.60
2017-08-12T04:57:10.190Z,68.40
2017-08-12T04:59:37.384Z,70.10
2017-08-12T05:02:03.795Z,70.10
2017-08-12T05:04:30.207Z,70.10
2017-08-12T05:06:57.320Z,66.80
2017-08-12T05:09:23.730Z,66.80
2017-08-12T05:11:50.116Z,68.30
2017-08-12T05:14:17.266Z,66.90
2017-08-12T05:16:44.387Z,65.20
2017-08-12T05:19:10.799Z,65.90
2017-08-12T05:21:38.052Z,61.70
2017-08-12T05:24:04.476Z,61.70
2017-08-12T05:26:30.891Z,64.40
2017-08-12T05:28:57.379Z,64.30
2017-08-12T05:31:23.791Z,62.70
2017-08-12T05:33:50.166Z,64.20
2017-08-12T05:36:17.316Z,66.50
2017-08-12T05:38:44.518Z,68.90
2017-08-12T05:41:10.935Z,68.90
2017-08-12T05:43:37.316Z,68.10
2017-08-12T05:46:03.732Z,68.30
2017-08-12T05:48:30.263Z,66.70
2017-08-12T05:50:56.708Z,67.40
2017-08-12T05:53:23.136Z,69.00
2017-08-12T05:55:49.616Z,67.40
2017-08-12T05:58:16.076Z,63.90
2017-08-12T06:00:42.516Z,64.00
2017-08-12T06:03:08.875Z,65.10
2017-08-12T06:05:35.320Z,60.70
2017-08-12T06:08:01.716Z,64.10
2017-08-12T06:10:28.134Z,64.00
2017-08-12T06:12:54.525Z,63.70
2017-08-12T06:15:21.625Z,59.80
2017-08-12T06:17:48.025Z,59.60
2017-08-12T06:20:14.499Z,58.10
2017-08-12T06:22:40.887Z,59.50
2017-08-12T06:25:08.001Z,59.50
2017-08-12T06:27:34.390Z,59.50
2017-08-12T06:30:00.831Z,59.40
2017-08-12T06:32:27.270Z,59.30
2017-08-12T06:34:53.651Z,57.40
2017-08-12T06:37:20.766Z,59.60
2017-08-12T06:39:47.210Z,59.60
2017-08-12T06:42:13.583Z,59.40
2017-08-12T06:44:40.028Z,58.50
2017-08-12T06:47:06.437Z,60.00
2017-08-12T06:49:33.654Z,62.00
2017-08-12T06:52:00.075Z,61.90
2017-08-12T06:54:26.474Z,58.20
2017-08-12T06:56:52.879Z,59.00
2017-08-12T06:59:20.111Z,59.50
2017-08-12T07:01:47.057Z,58.90
2017-08-12T07:04:13.448Z,58.20
2017-08-12T07:06:39.843Z,58.30
2017-08-12T07:09:07.091Z,59.00
2017-08-12T07:11:33.603Z,59.00
2017-08-12T07:14:00.063Z,58.00
2017-08-12T07:16:26.644Z,57.60
2017-08-12T07:18:53.083Z,57.10
2017-08-12T07:21:19.551Z,58.20
2017-08-12T07:23:45.967Z,56.80
2017-08-12T07:26:12.368Z,57.30
2017-08-12T07:28:39.062Z,55.80
2017-08-12T07:31:06.403Z,57.00
2017-08-12T07:33:33.617Z,57.80
2017-08-12T07:36:00.063Z,57.80
2017-08-12T07:38:26.736Z,59.10
2017-08-12T07:40:53.975Z,56.30
2017-08-12T07:43:20.375Z,56.30
2017-08-12T07:45:46.775Z,56.00
2017-08-12T07:48:14.271Z,56.70
2017-08-12T07:50:41.606Z,56.90
2017-08-12T07:53:08.005Z,56.60
2017-08-12T07:55:35.582Z,57.30
2017-08-12T07:58:02.075Z,56.80
2017-08-12T08:00:28.479Z,54.70
2017-08-12T08:02:54.911Z,55.70
2017-08-12T08:05:21.329Z,55.40
2017-08-12T08:07:47.728Z,54.00
2017-08-12T08:10:14.206Z,54.70
2017-08-12T08:12:40.639Z,54.80
2017-08-12T08:15:07.049Z,55.80
2017-08-12T08:17:33.475Z,55.40
2017-08-12T08:20:00.720Z,56.40
2017-08-12T08:22:27.202Z,56.40
2017-08-12T08:24:53.618Z,55.10
2017-08-12T08:27:20.034Z,54.70
2017-08-12T08:29:46.492Z,57.00
2017-08-12T08:32:14.360Z,58.80
2017-08-12T08:34:40.739Z,54.20
2017-08-12T08:37:07.152Z,55.90
2017-08-12T08:39:33.576Z,56.50
2017-08-12T08:42:00.923Z,55.50
2017-08-12T08:44:27.338Z,54.10
2017-08-12T08:46:53.722Z,54.60
2017-08-12T08:49:20.239Z,54.10
2017-08-12T08:51:47.563Z,53.90
2017-08-12T08:54:13.977Z,52.70
2017-08-12T08:56:40.388Z,54.60
2017-08-12T08:59:07.578Z,55.40
2017-08-12T09:01:33.950Z,55.30
2017-08-12T09:04:00.352Z,54.20
2017-08-12T09:06:26.767Z,54.50
2017-08-12T09:08:53.238Z,53.80
2017-08-12T09:11:19.622Z,54.60
2017-08-12T09:13:46.028Z,56.40
2017-08-12T09:16:12.444Z,52.90
2017-08-12T09:18:38.878Z,53.20
2017-08-12T09:21:05.256Z,53.50
2017-08-12T09:23:31.633Z,53.90
2017-08-12T09:25:58.030Z,53.20
2017-08-12T09:28:24.459Z,52.60
2017-08-12T09:30:50.859Z,55.40
2017-08-12T09:33:18.077Z,53.90
2017-08-12T09:35:44.587Z,53.80
2017-08-12T09:38:11.003Z,54.30
2017-08-12T09:40:37.411Z,53.40
2017-08-12T09:43:04.602Z,54.20
2017-08-12T09:45:31.004Z,54.20
2017-08-12T09:47:57.411Z,59.00
2017-08-12T09:50:23.894Z,55.30
2017-08-12T09:52:50.355Z,53.30
2017-08-12T09:55:16.740Z,54.20
2017-08-12T09:57:43.151Z,53.30
2017-08-12T10:00:10.487Z,56.10
2017-08-12T10:02:36.908Z,55.70
2017-08-12T10:05:03.315Z,53.50
2017-08-12T10:07:29.717Z,56.00
2017-08-12T10:09:56.195Z,54.00
2017-08-12T10:12:22.606Z,54.00
2017-08-12T10:14:49.020Z,56.10
2017-08-12T10:17:16.341Z,53.50
2017-08-12T10:19:43.108Z,53.00
2017-08-12T10:22:09.643Z,52.60
2017-08-12T10:24:36.811Z,53.20
2017-08-12T10:27:03.273Z,53.10
2017-08-12T10:29:29.846Z,56.50
2017-08-12T10:32:11.160Z,54.40
2017-08-12T10:34:37.618Z,54.10
2017-08-12T10:37:04.059Z,51.30
2017-08-12T10:39:30.528Z,51.90
2017-08-12T10:41:57.696Z,53.40
2017-08-12T10:44:24.093Z,53.40
2017-08-12T10:46:51.374Z,51.50
2017-08-12T10:49:17.866Z,52.20
2017-08-12T10:51:44.282Z,52.30
2017-08-12T10:54:10.655Z,51.80
2017-08-12T10:56:37.027Z,55.40
2017-08-12T10:59:03.504Z,55.90
2017-08-12T11:01:29.883Z,52.90
2017-08-12T11:03:56.992Z,57.30
2017-08-12T11:06:23.517Z,57.30
2017-08-12T11:08:50.135Z,54.40
2017-08-12T11:11:16.603Z,55.90
2017-08-12T11:13:43.036Z,54.30
2017-08-12T11:16:09.466Z,54.90
2017-08-12T11:18:35.886Z,54.20
2017-08-12T11:21:02.260Z,52.90
2017-08-12T11:23:29.511Z,56.10
2017-08-12T11:25:56.651Z,56.20
2017-08-12T11:28:23.163Z,56.10
2017-08-12T11:30:49.590Z,57.40
2017-08-12T11:33:15.984Z,53.10
2017-08-12T11:35:42.424Z,55.00
2017-08-12T11:38:08.800Z,54.00
2017-08-12T11:40:35.184Z,51.60
2017-08-12T11:43:01.584Z,51.80
2017-08-12T11:45:27.979Z,53.70
2017-08-12T11:47:54.379Z,53.40
2017-08-12T11:50:20.855Z,52.60
2017-08-12T11:52:47.280Z,53.20
2017-08-12T11:55:13.671Z,55.50
2017-08-12T11:57:40.136Z,53.00
2017-08-12T12:00:07.667Z,52.00
2017-08-12T12:02:34.669Z,49.30
2017-08-12T12:05:01.108Z,54.80
2017-08-12T12:07:27.512Z,51.00
2017-08-12T12:09:54.302Z,51.00
2017-08-12T12:12:20.772Z,50.10
2017-08-12T12:14:47.185Z,50.50
2017-08-12T12:17:13.658Z,51.60
2017-08-12T12:19:41.092Z,55.00
2017-08-12T12:22:08.416Z,55.40
2017-08-12T12:24:34.871Z,55.30
2017-08-12T12:27:01.304Z,54.70
2017-08-12T12:29:27.751Z,51.60
2017-08-12T12:31:54.183Z,53.50
2017-08-12T12:34:25.252Z,53.00
2017-08-12T12:36:52.678Z,54.40
2017-08-12T12:39:19.136Z,54.40
2017-08-12T12:41:45.591Z,55.80
2017-08-12T12:44:11.987Z,54.20
2017-08-12T12:46:38.372Z,51.40
2017-08-12T12:49:05.582Z,52.80
2017-08-12T12:51:31.959Z,52.50
2017-08-12T12:53:59.095Z,50.20
2017-08-12T12:56:25.483Z,50.10
2017-08-12T12:58:51.888Z,49.40
2017-08-12T13:01:18.302Z,50.20
2017-08-12T13:03:45.417Z,50.40
2017-08-12T13:06:11.783Z,50.30
2017-08-12T13:08:38.267Z,50.00
2017-08-12T13:11:04.694Z,51.40
2017-08-12T13:13:31.096Z,49.40
2017-08-12T13:15:57.503Z,48.40
2017-08-12T13:18:24.719Z,50.60
2017-08-12T13:20:51.090Z,50.60
2017-08-12T13:23:18.279Z,50.40
2017-08-12T13:25:44.723Z,50.40
2017-08-12T13:28:11.119Z,50.90
2017-08-12T13:30:38.244Z,50.80
2017-08-12T13:33:04.769Z,50.70
2017-08-12T13:35:31.915Z,52.70
2017-08-12T13:37:58.279Z,52.20
2017-08-12T13:40:25.496Z,53.00
2017-08-12T13:42:52.113Z,52.90
2017-08-12T13:45:18.638Z,52.90
2017-08-12T13:47:45.122Z,53.80
2017-08-12T13:50:12.411Z,49.70
2017-08-12T13:52:38.871Z,49.70
2017-08-12T13:55:05.266Z,46.80
2017-08-12T13:57:32.034Z,48.70
2017-08-12T13:59:58.470Z,50.20
2017-08-12T14:02:25.656Z,44.20
2017-08-12T14:04:52.079Z,44.20
2017-08-12T14:07:18.472Z,47.30
2017-08-12T14:09:44.943Z,50.20
2017-08-12T14:12:11.305Z,49.00
2017-08-12T14:14:38.426Z,47.20
2017-08-12T14:17:04.829Z,47.10
2017-08-12T14:19:31.250Z,46.80
2017-08-12T14:21:57.628Z,47.80
2017-08-12T14:24:24.111Z,46.50
2017-08-12T14:26:50.528Z,47.20
2017-08-12T14:29:17.015Z,45.10
2017-08-12T14:31:43.394Z,42.90
2017-08-12T14:34:10.547Z,44.00
2017-08-12T14:36:36.940Z,43.90
2017-08-12T14:39:03.460Z,47.50
2017-08-12T14:41:30.223Z,48.00
2017-08-12T14:43:56.635Z,46.60
2017-08-12T14:46:23.036Z,47.20
2017-08-12T14:48:49.520Z,46.70
2017-08-12T14:51:15.896Z,47.20
2017-08-12T14:53:42.317Z,45.40
2017-08-12T14:56:15.912Z,46.10
2017-08-12T14:58:43.198Z,46.20
2017-08-12T15:01:09.592Z,46.20
2017-08-12T15:03:36.209Z,47.40
2017-08-12T15:06:02.663Z,46.20
2017-08-12T15:08:29.208Z,45.80
2017-08-12T15:10:55.611Z,45.50
2017-08-12T15:13:22.048Z,47.00
2017-08-12T15:15:48.465Z,46.90
2017-08-12T15:18:14.862Z,48.50
2017-08-12T15:20:41.251Z,45.00
2017-08-12T15:23:07.635Z,46.40
2017-08-12T15:25:34.067Z,47.40
2017-08-12T15:28:00.438Z,45.00
2017-08-12T15:30:26.858Z,48.10
2017-08-12T15:32:53.254Z,49.20
2017-08-12T15:35:19.691Z,50.60
2017-08-12T15:37:46.140Z,49.50
2017-08-12T15:40:12.606Z,51.00
2017-08-12T15:42:38.991Z,50.10
2017-08-12T15:45:05.428Z,51.90
2017-08-12T15:47:31.965Z,49.50
2017-08-12T15:49:58.403Z,50.20
2017-08-12T15:52:24.787Z,51.20
2017-08-12T15:54:51.238Z,46.50
2017-08-12T15:57:17.721Z,46.50
2017-08-12T15:59:44.187Z,47.80
2017-08-12T16:02:11.332Z,52.10
2017-08-12T16:04:37.739Z,52.10
2017-08-12T16:07:04.111Z,47.40
2017-08-12T16:09:31.319Z,48.60
2017-08-12T16:11:57.726Z,48.60
2017-08-12T16:14:24.146Z,45.80
2017-08-12T16:16:50.563Z,45.60
2017-08-12T16:19:17.668Z,45.30
2017-08-12T16:21:44.083Z,47.50
2017-08-12T16:24:10.552Z,46.70
2017-08-12T16:26:36.983Z,46.70
2017-08-12T16:29:03.491Z,47.60
2017-08-12T16:31:29.925Z,48.60
2017-08-12T16:33:56.347Z,49.50
2017-08-12T16:36:22.775Z,49.60
2017-08-12T16:38:49.204Z,49.70
2017-08-12T16:41:15.599Z,47.50
2017-08-12T16:43:42.755Z,49.00
2017-08-12T16:46:09.887Z,46.10
2017-08-12T16:48:37.087Z,49.60
2017-08-12T16:51:03.498Z,49.50
2017-08-12T16:53:36.814Z,48.40
2017-08-12T16:56:03.276Z,48.40
2017-08-12T16:58:29.716Z,47.90
2017-08-12T17:00:56.099Z,47.30
2017-08-12T17:03:22.480Z,47.80
2017-08-12T17:05:48.866Z,48.00
2017-08-12T17:08:15.302Z,47.50
2017-08-12T17:10:41.688Z,49.10
2017-08-12T17:13:08.086Z,48.00
2017-08-12T17:15:34.495Z,48.10
2017-08-12T17:18:00.895Z,47.30
2017-08-12T17:20:27.366Z,48.40
2017-08-12T17:22:53.751Z,49.80
2017-08-12T17:25:20.161Z,51.00
2017-08-12T17:27:46.547Z,51.30
2017-08-12T17:30:13.057Z,51.10
2017-08-12T17:32:39.439Z,52.50
2017-08-12T17:35:05.843Z,52.50
2017-08-12T17:37:32.226Z,53.30
2017-08-12T17:39:58.632Z,50.50
2017-08-12T17:42:25.042Z,48.60
2017-08-12T17:44:51.466Z,51.60
2017-08-12T17:47:17.924Z,52.60
2017-08-12T17:49:44.387Z,52.60
2017-08-12T17:52:10.786Z,53.50
2017-08-12T17:54:37.222Z,52.70
2017-08-12T17:57:03.709Z,53.90
2017-08-12T17:59:30.196Z,53.60
2017-08-12T18:01:56.571Z,54.30
2017-08-12T18:04:22.975Z,53.30
2017-08-12T18:06:49.367Z,52.10
2017-08-12T18:09:15.843Z,52.70
2017-08-12T18:11:42.247Z,53.10
2017-08-12T18:14:08.726Z,50.70
2017-08-12T18:16:35.173Z,51.10
2017-08-12T18:19:01.750Z,50.40
2017-08-12T18:21:28.146Z,50.40
2017-08-12T18:23:54.623Z,48.80
2017-08-12T18:26:21.027Z,49.70
2017-08-12T18:28:48.759Z,51.40
2017-08-12T18:31:15.167Z,51.40
2017-08-12T18:33:41.576Z,49.10
2017-08-12T18:36:08.007Z,49.40
2017-08-12T18:38:34.464Z,50.60
2017-08-12T18:41:00.851Z,48.50
2017-08-12T18:43:28.005Z,49.10
2017-08-12T18:45:55.171Z,50.70
2017-08-12T18:48:21.543Z,50.70
2017-08-12T18:50:47.923Z,52.10
2017-08-12T18:53:14.444Z,49.80
2017-08-12T18:55:41.554Z,49.20
2017-08-12T18:58:07.983Z,49.80
2017-08-12T19:00:34.413Z,50.10
2017-08-12T19:03:00.792Z,50.20
2017-08-12T19:05:27.947Z,51.80
2017-08-12T19:07:55.083Z,52.60
2017-08-12T19:10:22.307Z,50.40
2017-08-12T19:12:48.691Z,50.20
2017-08-12T19:15:15.090Z,51.60
2017-08-12T19:17:41.495Z,52.30
2017-08-12T19:20:07.907Z,52.30
2017-08-12T19:22:34.316Z,50.00
2017-08-12T19:25:00.738Z,50.70
2017-08-12T19:27:27.123Z,50.90
2017-08-12T19:29:53.547Z,49.60
2017-08-12T19:32:19.936Z,51.20
2017-08-12T19:34:47.107Z,50.10
2017-08-12T19:37:14.111Z,50.70
2017-08-12T19:39:40.636Z,50.60
2017-08-12T19:42:07.037Z,50.70
2017-08-12T19:44:33.451Z,51.50
2017-08-12T19:46:59.835Z,53.50
2017-08-12T19:49:26.267Z,52.30
2017-08-12T19:51:53.427Z,50.80
2017-08-12T19:54:19.832Z,50.70
2017-08-12T19:56:46.219Z,50.60
2017-08-12T19:59:12.713Z,51.40
2017-08-12T20:01:39.107Z,51.70
2017-08-12T20:04:05.492Z,51.00
2017-08-12T20:06:31.922Z,52.00
2017-08-12T20:08:58.308Z,51.90
2017-08-12T20:11:24.726Z,52.80
2017-08-12T20:13:51.124Z,53.00
2017-08-12T20:16:17.548Z,52.00
2017-08-12T20:18:44.069Z,52.70
2017-08-12T20:21:10.448Z,52.30
2017-08-12T20:23:37.601Z,53.10
2017-08-12T20:26:04.020Z,53.00
2017-08-12T20:28:31.206Z,52.70
2017-08-12T20:30:57.632Z,52.60
2017-08-12T20:33:31.092Z,51.70
2017-08-12T20:35:57.495Z,50.80
2017-08-12T20:38:23.912Z,52.40
2017-08-12T20:40:50.303Z,52.80
2017-08-12T20:43:17.457Z,51.10
2017-08-12T20:45:44.612Z,51.50
2017-08-12T20:48:11.765Z,52.60
2017-08-12T20:50:38.149Z,52.50
2017-08-12T20:53:04.546Z,54.50
2017-08-12T20:55:31.005Z,55.60
2017-08-12T20:57:57.391Z,55.60
2017-08-12T21:00:23.868Z,56.40
2017-08-12T21:02:50.292Z,56.60
2017-08-12T21:05:16.682Z,57.30
2017-08-12T21:07:43.824Z,58.20
2017-08-12T21:10:11.008Z,58.60
2017-08-12T21:12:37.391Z,58.60
2017-08-12T21:15:03.811Z,59.40
2017-08-12T21:17:30.188Z,59.20
2017-08-12T21:19:56.667Z,60.30
2017-08-12T21:22:23.042Z,60.90
2017-08-12T21:24:49.416Z,61.90
2017-08-12T21:27:15.819Z,62.40
2017-08-12T21:29:42.278Z,62.40
2017-08-12T21:32:08.671Z,63.70
2017-08-12T21:34:35.827Z,63.90
2017-08-12T21:37:02.967Z,64.30
2017-08-12T21:39:29.476Z,64.30
2017-08-12T21:41:55.939Z,65.60
2017-08-12T21:44:22.363Z,66.00
2017-08-12T21:46:48.743Z,66.20
2017-08-12T21:49:15.183Z,66.60
2017-08-12T21:51:41.559Z,66.70
2017-08-12T21:54:07.983Z,66.00
2017-08-12T21:56:34.390Z,66.50
2017-08-12T21:59:00.791Z,67.30
2017-08-12T22:01:27.204Z,66.60
2017-08-12T22:03:54.364Z,67.40
2017-08-12T22:06:20.731Z,67.30
2017-08-12T22:08:47.151Z,67.60
2017-08-12T22:11:13.560Z,67.30
2017-08-12T22:13:39.978Z,68.40
2017-08-12T22:16:07.104Z,69.10
2017-08-12T22:18:33.628Z,69.10
2017-08-12T22:21:00.019Z,68.70
2017-08-12T22:23:26.431Z,68.50
2017-08-12T22:25:53.563Z,69.20
2017-08-12T22:28:19.995Z,69.10
2017-08-12T22:30:46.371Z,68.20
2017-08-12T22:33:12.780Z,70.00
2017-08-12T22:35:39.169Z,69.20
2017-08-12T22:38:05.554Z,70.40
2017-08-12T22:40:32.032Z,70.40
2017-08-12T22:42:58.411Z,71.30
2017-08-12T22:45:24.852Z,70.60
2017-08-12T22:47:51.227Z,71.00
2017-08-12T22:50:17.667Z,70.60
2017-08-12T22:52:44.075Z,70.30
2017-08-12T22:55:10.518Z,70.30
2017-08-12T22:57:36.930Z,69.90
2017-08-12T23:00:03.374Z,70.30
2017-08-12T23:02:29.816Z,70.60
2017-08-12T23:04:56.233Z,70.60
2017-08-12T23:07:22.645Z,69.80
2017-08-12T23:09:49.123Z,70.10
2017-08-12T23:12:15.498Z,70.20
2017-08-12T23:14:41.927Z,70.90
2017-08-12T23:17:09.044Z,72.80
2017-08-12T23:19:35.445Z,72.70
2017-08-12T23:22:01.915Z,72.70
2017-08-12T23:24:28.294Z,71.70
2017-08-12T23:26:54.691Z,72.00
2017-08-12T23:29:21.195Z,73.00
2017-08-12T23:31:47.611Z,72.50
2017-08-12T23:34:14.013Z,72.20
2017-08-12T23:36:41.155Z,72.70
2017-08-12T23:39:08.376Z,73.30
2017-08-12T23:41:34.764Z,73.20
2017-08-12T23:44:01.127Z,74.00
2017-08-12T23:46:27.546Z,73.40
2017-08-12T23:48:54.011Z,72.80
2017-08-12T23:51:20.380Z,73.70
2017-08-12T23:53:46.767Z,74.30
2017-08-12T23:56:13.151Z,74.40
2017-08-12T23:58:39.611Z,73.50
