createdAt,value
2023-01-26T00:03:24.764Z,78.40
2023-01-26T00:08:28.197Z,78.30
2023-01-26T00:13:33.509Z,78.30
2023-01-26T00:18:39.276Z,78.40
2023-01-26T00:23:43.068Z,78.40
2023-01-26T00:28:48.510Z,78.40
2023-01-26T00:33:52.464Z,78.30
2023-01-26T00:38:55.932Z,78.40
2023-01-26T00:44:01.258Z,78.30
2023-01-26T00:49:04.858Z,78.30
2023-01-26T00:54:08.294Z,78.20
2023-01-26T00:59:13.904Z,78.40
2023-01-26T01:04:18.037Z,78.40
2023-01-26T01:09:21.477Z,78.40
2023-01-26T01:14:26.264Z,78.30
2023-01-26T01:19:29.707Z,78.30
2023-01-26T01:24:34.456Z,78.30
2023-01-26T01:29:39.431Z,78.30
2023-01-26T01:34:42.931Z,78.40
2023-01-26T01:39:46.361Z,78.40
2023-01-26T01:45:37.322Z,78.40
2023-01-26T01:50:42.638Z,78.40
2023-01-26T01:55:47.328Z,78.30
2023-01-26T02:00:52.127Z,78.40
2023-01-26T02:11:28.040Z,78.50
2023-01-26T02:16:32.904Z,78.40
2023-01-26T02:21:36.449Z,78.40
2023-01-26T02:26:41.266Z,78.00
2023-01-26T02:31:45.470Z,77.70
2023-01-26T02:36:58.760Z,77.60
2023-01-26T02:42:21.242Z,77.60
2023-01-26T02:47:24.667Z,77.60
2023-01-26T02:52:30.936Z,77.80
2023-01-26T02:57:35.690Z,78.80
2023-01-26T03:02:39.726Z,77.80
2023-01-26T03:07:43.447Z,77.70
2023-01-26T03:12:48.729Z,77.30
2023-01-26T03:17:52.150Z,77.00
2023-01-26T03:23:09.534Z,76.90
2023-01-26T03:28:14.322Z,76.70
2023-01-26T03:33:19.173Z,76.40
2023-01-26T03:44:30.724Z,75.90
2023-01-26T03:49:51.795Z,75.90
2023-01-26T03:55:12.780Z,75.70
2023-01-26T04:00:18.229Z,75.70
2023-01-26T04:05:39.288Z,75.70
2023-01-26T04:10:42.929Z,75.50
2023-01-26T04:16:07.904Z,75.10
2023-01-26T04:21:30.278Z,75.10
2023-01-26T04:26:35.711Z,74.80
2023-01-26T04:31:41.144Z,74.50
2023-01-26T04:36:45.101Z,74.30
2023-01-26T04:41:48.587Z,74.20
2023-01-26T04:46:53.381Z,74.10
2023-01-26T04:51:56.977Z,73.90
2023-01-26T04:57:00.627Z,74.00
2023-01-26T05:02:05.420Z,74.00
2023-01-26T05:07:08.831Z,73.80
2023-01-26T05:12:29.570Z,73.50
2023-01-26T05:17:36.744Z,73.20
2023-01-26T05:22:40.229Z,72.90
2023-01-26T05:27:43.625Z,72.90
2023-01-26T05:32:48.604Z,72.60
2023-01-26T05:37:51.989Z,72.30
2023-01-26T05:42:56.169Z,72.30
2023-01-26T05:48:01.012Z,72.40
2023-01-26T05:53:04.458Z,72.50
2023-01-26T05:58:08.148Z,72.40
2023-01-26T06:03:13.002Z,72.50
2023-01-26T06:08:16.644Z,72.50
2023-01-26T06:13:20.026Z,72.40
2023-01-26T06:18:25.384Z,72.30
2023-01-26T06:23:28.957Z,72.30
2023-01-26T06:28:32.395Z,72.20
2023-01-26T06:33:38.577Z,72.10
2023-01-26T06:38:47.479Z,72.20
2023-01-26T06:43:50.973Z,72.00
2023-01-26T06:48:56.039Z,72.00
2023-01-26T06:54:00.022Z,71.90
2023-01-26T06:59:03.461Z,71.80
2023-01-26T07:04:08.509Z,71.60
2023-01-26T07:09:12.261Z,72.70
2023-01-26T07:14:15.866Z,71.80
2023-01-26T07:19:20.890Z,71.90
2023-01-26T07:24:24.596Z,72.20
2023-01-26T07:29:28.460Z,72.50
2023-01-26T07:34:33.189Z,72.60
2023-01-26T07:39:36.583Z,72.70
2023-01-26T07:44:39.965Z,72.70
2023-01-26T07:49:45.214Z,72.70
2023-01-26T07:54:48.586Z,72.80
2023-01-26T07:59:51.985Z,72.80
2023-01-26T08:04:56.773Z,72.80
2023-01-26T08:10:00.163Z,72.90
2023-01-26T08:15:03.887Z,72.90
2023-01-26T08:20:10.890Z,72.80
2023-01-26T08:25:14.500Z,72.70
2023-01-26T08:30:18.757Z,72.60
2023-01-26T08:35:23.702Z,72.40
2023-01-26T08:40:27.716Z,72.20
2023-01-26T08:45:34.548Z,72.10
2023-01-26T08:50:39.419Z,72.00
2023-01-26T08:55:42.884Z,71.90
2023-01-26T09:00:46.287Z,71.90
2023-01-26T09:05:51.135Z,71.60
2023-01-26T09:10:54.788Z,72.40
2023-01-26T09:15:58.336Z,72.70
2023-01-26T09:21:08.033Z,71.60
2023-01-26T09:26:11.698Z,71.60
2023-01-26T09:31:15.294Z,71.50
2023-01-26T09:36:20.716Z,71.40
2023-01-26T09:41:47.712Z,71.40
2023-01-26T09:47:01.965Z,71.40
2023-01-26T09:52:11.622Z,71.20
2023-01-26T09:57:18.794Z,71.30
2023-01-26T10:02:34.738Z,71.20
2023-01-26T10:07:39.703Z,71.10
2023-01-26T10:12:43.807Z,70.90
2023-01-26T10:17:48.531Z,70.90
2023-01-26T10:22:56.058Z,70.90
2023-01-26T10:27:59.534Z,70.80
2023-01-26T10:33:02.952Z,70.60
2023-01-26T10:38:28.261Z,70.50
2023-01-26T10:43:36.082Z,70.50
2023-01-26T10:48:39.507Z,70.40
2023-01-26T10:53:44.301Z,70.10
2023-01-26T10:58:53.850Z,70.20
2023-01-26T11:04:07.334Z,70.30
2023-01-26T11:09:19.450Z,70.30
2023-01-26T11:14:22.928Z,69.90
2023-01-26T11:19:44.136Z,69.80
2023-01-26T11:24:55.632Z,69.70
2023-01-26T11:30:13.393Z,69.90
2023-01-26T17:45:20.658Z,77.70
2023-01-26T17:50:24.312Z,79.30
2023-01-26T17:55:27.662Z,77.80
2023-01-26T18:00:32.508Z,76.20
2023-01-26T18:05:36.020Z,75.00
2023-01-26T18:10:39.396Z,74.00
2023-01-26T18:15:45.155Z,73.40
2023-01-26T18:20:48.694Z,72.70
2023-01-26T18:25:52.673Z,72.50
2023-01-26T18:30:58.654Z,72.20
2023-01-26T18:36:05.575Z,71.90
2023-01-26T18:41:12.607Z,71.60
2023-01-26T18:46:17.714Z,71.40
2023-01-26T18:51:22.922Z,71.20
2023-01-26T18:56:26.762Z,71.10
2023-01-26T19:01:31.918Z,71.00
2023-01-26T19:06:36.354Z,71.20
2023-01-26T19:11:40.595Z,71.20
2023-01-26T19:16:47.740Z,71.20
2023-01-26T19:21:51.222Z,71.40
2023-01-26T19:26:54.688Z,71.70
2023-01-26T19:31:59.737Z,71.80
2023-01-26T19:37:03.230Z,71.90
2023-01-26T19:42:07.315Z,71.90
2023-01-26T19:47:13.144Z,72.00
2023-01-26T19:52:17.669Z,72.10
2023-01-26T19:57:21.475Z,72.20
2023-01-26T20:02:26.391Z,72.30
2023-01-26T20:07:30.188Z,72.60
2023-01-26T20:12:33.944Z,72.50
2023-01-26T20:17:39.424Z,72.50
2023-01-26T20:22:45.954Z,72.50
2023-01-26T20:27:50.029Z,72.50
2023-01-26T20:32:55.399Z,72.60
2023-01-26T20:37:59.846Z,72.60
2023-01-26T20:43:04.491Z,72.50
2023-01-26T20:48:10.569Z,72.60
2023-01-26T20:53:13.983Z,72.60
2023-01-26T20:58:17.661Z,72.70
2023-01-26T21:03:22.635Z,72.80
2023-01-26T21:08:27.193Z,72.80
2023-01-26T21:13:30.968Z,72.80
2023-01-26T21:18:36.112Z,72.70
2023-01-26T21:23:39.499Z,72.80
2023-01-26T21:28:42.930Z,72.70
2023-01-26T21:33:49.203Z,72.90
2023-01-26T21:38:54.122Z,72.90
2023-01-26T21:43:58.585Z,73.30
2023-01-26T21:49:03.716Z,73.60
2023-01-26T21:54:07.460Z,73.70
2023-01-26T21:59:14.662Z,73.60
2023-01-26T22:04:21.771Z,74.00
2023-01-26T22:09:25.528Z,74.50
2023-01-26T22:14:29.076Z,74.70
2023-01-26T22:19:34.057Z,74.90
2023-01-26T22:24:37.414Z,74.80
2023-01-26T22:29:40.920Z,74.80
2023-01-26T22:34:45.686Z,74.90
2023-01-26T22:39:49.471Z,75.00
2023-01-26T22:44:53.224Z,76.00
2023-01-26T22:49:58.030Z,75.40
2023-01-26T22:55:01.449Z,75.50
2023-01-26T23:00:07.124Z,75.80
2023-01-26T23:05:12.233Z,75.90
2023-01-26T23:10:16.063Z,76.00
2023-01-26T23:15:19.422Z,76.20
2023-01-26T23:20:24.520Z,76.20
2023-01-26T23:25:45.289Z,76.10
2023-01-26T23:30:49.692Z,76.00
2023-01-26T23:35:57.435Z,76.00
2023-01-26T23:41:01.381Z,76.00
2023-01-26T23:46:06.754Z,76.00
2023-01-26T23:51:13.264Z,75.70
2023-01-26T23:56:18.523Z,75.70
