createdAt,value
2024-03-16T00:00:03.751Z,98.74
2024-03-16T00:01:03.915Z,98.74
2024-03-16T00:02:03.767Z,98.69
2024-03-16T00:03:03.693Z,98.63
2024-03-16T00:04:03.935Z,98.58
2024-03-16T00:05:03.698Z,98.18
2024-03-16T00:06:03.659Z,98.18
2024-03-16T00:07:03.705Z,97.97
2024-03-16T00:08:03.625Z,97.77
2024-03-16T00:09:03.614Z,97.66
2024-03-16T00:10:03.832Z,97.46
2024-03-16T00:11:03.631Z,97.15
2024-03-16T00:12:03.608Z,97.05
2024-03-16T00:13:03.697Z,96.95
2024-03-16T00:14:03.543Z,97.05
2024-03-16T00:15:03.551Z,96.95
2024-03-16T00:16:03.597Z,97.05
2024-03-16T00:17:03.553Z,97.05
2024-03-16T00:18:03.540Z,97.05
2024-03-16T00:19:03.564Z,97.05
2024-03-16T00:20:03.492Z,97.15
2024-03-16T00:21:03.479Z,97.15
2024-03-16T00:22:03.544Z,97.15
2024-03-16T00:23:03.500Z,97.15
2024-03-16T00:24:03.405Z,97.25
2024-03-16T00:25:03.465Z,97.25
2024-03-16T00:26:03.394Z,97.46
2024-03-16T00:27:03.412Z,97.56
2024-03-16T00:28:03.548Z,97.56
2024-03-16T00:29:03.337Z,97.46
2024-03-16T00:30:03.350Z,97.56
2024-03-16T00:31:05.334Z,97.46
2024-03-16T00:32:03.345Z,97.40
2024-03-16T00:33:03.338Z,97.46
2024-03-16T00:34:03.326Z,97.40
2024-03-16T00:35:03.273Z,97.40
2024-03-16T00:36:03.285Z,97.40
2024-03-16T00:37:03.280Z,97.40
2024-03-16T00:38:03.262Z,97.50
2024-03-16T00:39:03.254Z,97.50
2024-03-16T00:40:03.352Z,97.61
2024-03-16T00:41:03.189Z,97.61
2024-03-16T00:42:03.212Z,97.61
2024-03-16T00:43:03.271Z,97.71
2024-03-16T00:44:03.143Z,97.71
2024-03-16T00:45:03.188Z,97.81
2024-03-16T00:46:03.185Z,97.81
2024-03-16T00:47:03.105Z,97.91
2024-03-16T00:48:03.160Z,97.91
2024-03-16T00:49:03.193Z,97.81
2024-03-16T00:50:03.073Z,97.91
2024-03-16T00:51:03.087Z,97.91
2024-03-16T00:52:03.160Z,97.91
2024-03-16T00:53:03.024Z,97.91
2024-03-16T00:54:03.002Z,97.81
2024-03-16T00:55:03.034Z,97.81
2024-03-16T00:56:02.983Z,97.81
2024-03-16T00:57:02.994Z,97.81
2024-03-16T00:58:02.984Z,97.81
2024-03-16T00:59:02.969Z,97.81
2024-03-16T01:00:02.947Z,97.81
2024-03-16T01:01:03.038Z,97.71
2024-03-16T01:02:02.944Z,97.61
2024-03-16T01:03:02.926Z,97.50
2024-03-16T01:04:03.017Z,97.40
2024-03-16T01:05:02.870Z,97.40
2024-03-16T01:06:02.851Z,97.40
2024-03-16T01:07:02.884Z,97.61
2024-03-16T01:08:02.871Z,97.71
2024-03-16T01:09:02.825Z,97.61
2024-03-16T01:10:02.920Z,97.71
2024-03-16T01:11:02.873Z,97.71
2024-03-16T01:12:02.792Z,97.71
2024-03-16T01:13:02.792Z,97.71
2024-03-16T01:14:02.792Z,97.65
2024-03-16T01:15:02.791Z,97.61
2024-03-16T01:16:02.884Z,97.61
2024-03-16T01:17:02.727Z,97.61
2024-03-16T01:18:02.729Z,97.50
2024-03-16T01:19:02.845Z,97.50
2024-03-16T01:20:02.699Z,97.50
2024-03-16T01:21:02.710Z,97.50
2024-03-16T01:22:02.778Z,97.50
2024-03-16T01:23:02.624Z,97.50
2024-03-16T01:24:02.629Z,97.40
2024-03-16T01:25:02.778Z,97.40
2024-03-16T01:26:03.395Z,97.50
2024-03-16T01:27:02.597Z,97.50
2024-03-16T01:28:02.560Z,97.40
2024-03-16T01:29:02.563Z,97.50
2024-03-16T01:30:02.532Z,97.40
2024-03-16T01:31:02.802Z,97.40
2024-03-16T01:32:02.525Z,97.30
2024-03-16T01:33:02.551Z,97.40
2024-03-16T01:34:02.552Z,97.40
2024-03-16T01:35:02.501Z,97.30
2024-03-16T01:36:02.515Z,97.30
2024-03-16T01:37:02.510Z,97.30
2024-03-16T01:38:02.469Z,97.30
2024-03-16T01:39:02.424Z,97.30
2024-03-16T01:40:02.526Z,97.30
2024-03-16T01:41:02.416Z,97.30
2024-03-16T01:42:02.448Z,97.30
2024-03-16T01:43:02.409Z,97.20
2024-03-16T01:44:02.353Z,97.30
2024-03-16T01:45:02.331Z,97.30
2024-03-16T01:46:02.421Z,97.30
2024-03-16T01:47:02.365Z,97.30
2024-03-16T01:48:02.447Z,97.30
2024-03-16T01:49:02.348Z,97.40
2024-03-16T01:50:02.369Z,97.50
2024-03-16T01:51:03.082Z,97.50
2024-03-16T01:52:02.382Z,97.50
2024-03-16T01:53:02.275Z,97.50
2024-03-16T01:54:02.249Z,97.50
2024-03-16T01:55:02.324Z,97.40
2024-03-16T01:56:02.221Z,97.50
2024-03-16T01:57:02.196Z,97.61
2024-03-16T01:58:02.268Z,97.61
2024-03-16T01:59:02.225Z,97.71
2024-03-16T02:00:02.151Z,97.71
2024-03-16T02:01:02.240Z,97.81
2024-03-16T02:02:02.186Z,97.81
2024-03-16T02:03:02.153Z,97.71
2024-03-16T02:04:02.130Z,97.71
2024-03-16T02:05:02.139Z,97.71
2024-03-16T02:06:02.057Z,97.61
2024-03-16T02:07:02.173Z,97.61
2024-03-16T02:08:02.094Z,97.50
2024-03-16T02:09:02.038Z,97.50
2024-03-16T02:10:02.217Z,97.61
2024-03-16T02:11:02.122Z,97.71
2024-03-16T02:12:01.997Z,97.61
2024-03-16T02:13:02.020Z,97.71
2024-03-16T02:14:01.965Z,97.71
2024-03-16T02:15:01.993Z,97.71
2024-03-16T02:16:01.986Z,97.61
2024-03-16T02:17:01.925Z,97.61
2024-03-16T02:18:01.981Z,97.71
2024-03-16T02:19:01.907Z,97.71
2024-03-16T02:20:01.890Z,97.71
2024-03-16T02:21:01.862Z,97.61
2024-03-16T02:22:01.969Z,97.61
2024-03-16T02:23:01.854Z,97.50
2024-03-16T02:24:01.824Z,97.61
2024-03-16T02:25:01.941Z,97.61
2024-03-16T02:26:01.822Z,97.61
2024-03-16T02:27:01.832Z,97.50
2024-03-16T02:28:01.849Z,97.30
2024-03-16T02:29:01.754Z,97.30
2024-03-16T02:30:01.781Z,97.30
2024-03-16T02:31:01.808Z,97.30
2024-03-16T02:32:01.755Z,97.40
2024-03-16T02:33:01.805Z,97.40
2024-03-16T02:34:01.763Z,97.50
2024-03-16T02:35:01.696Z,97.50
2024-03-16T02:36:01.662Z,97.50
2024-03-16T02:37:01.880Z,97.40
2024-03-16T02:38:01.654Z,97.40
2024-03-16T02:39:01.651Z,97.40
2024-03-16T02:40:01.667Z,97.40
2024-03-16T02:41:01.598Z,97.30
2024-03-16T02:42:01.641Z,97.30
2024-03-16T02:43:01.684Z,97.30
2024-03-16T02:44:01.586Z,97.40
2024-03-16T02:45:01.607Z,97.30
2024-03-16T02:46:01.534Z,97.30
2024-03-16T02:47:01.545Z,97.30
2024-03-16T02:48:01.638Z,97.20
2024-03-16T02:49:01.590Z,97.09
2024-03-16T02:50:01.528Z,97.09
2024-03-16T02:51:01.471Z,97.09
2024-03-16T02:52:01.503Z,97.20
2024-03-16T02:53:01.450Z,97.20
2024-03-16T02:54:01.463Z,97.30
2024-03-16T02:55:01.480Z,97.20
2024-03-16T02:56:01.705Z,97.20
2024-03-16T02:57:01.436Z,97.30
2024-03-16T02:58:01.465Z,97.30
2024-03-16T02:59:01.378Z,97.30
2024-03-16T03:00:01.359Z,97.30
2024-03-16T03:01:01.493Z,97.40
2024-03-16T03:02:01.433Z,97.50
2024-03-16T03:03:01.335Z,97.40
2024-03-16T03:04:01.363Z,97.50
2024-03-16T03:05:01.284Z,97.50
2024-03-16T03:06:01.285Z,97.50
2024-03-16T03:07:01.380Z,97.50
2024-03-16T03:08:01.304Z,97.50
2024-03-16T03:09:01.304Z,97.50
2024-03-16T03:10:01.281Z,97.50
2024-03-16T03:11:01.325Z,97.50
2024-03-16T03:12:01.216Z,97.50
2024-03-16T03:13:01.256Z,97.50
2024-03-16T03:14:01.183Z,97.61
2024-03-16T03:15:01.170Z,97.61
2024-03-16T03:16:01.184Z,97.71
2024-03-16T03:17:01.198Z,97.71
2024-03-16T03:18:01.167Z,97.71
2024-03-16T03:19:01.195Z,97.71
2024-03-16T03:20:01.122Z,97.71
2024-03-16T03:21:01.096Z,97.81
2024-03-16T03:22:01.158Z,97.91
2024-03-16T03:23:01.064Z,97.91
2024-03-16T03:24:01.213Z,97.91
2024-03-16T03:25:01.081Z,98.02
2024-03-16T03:26:01.013Z,98.12
2024-03-16T03:27:00.997Z,98.12
2024-03-16T03:28:01.017Z,98.12
2024-03-16T03:29:01.051Z,98.12
2024-03-16T03:30:00.997Z,98.12
2024-03-16T03:31:01.053Z,98.22
2024-03-16T03:32:00.924Z,98.22
2024-03-16T03:33:00.984Z,98.43
2024-03-16T03:34:00.950Z,98.33
2024-03-16T03:35:00.891Z,98.43
2024-03-16T03:36:00.942Z,98.63
2024-03-16T03:37:00.882Z,98.94
2024-03-16T03:38:00.882Z,99.04
2024-03-16T03:39:00.852Z,99.25
2024-03-16T03:40:00.929Z,99.45
2024-03-16T03:41:00.816Z,99.86
2024-03-16T03:42:00.828Z,99.96
2024-03-16T03:43:00.829Z,99.99
2024-03-16T03:44:01.248Z,99.99
2024-03-16T03:45:00.749Z,99.99
2024-03-16T03:46:00.830Z,99.99
2024-03-16T03:47:00.721Z,99.99
2024-03-16T03:48:00.811Z,99.99
2024-03-16T03:49:00.790Z,99.99
2024-03-16T03:50:00.718Z,99.99
2024-03-16T03:51:00.680Z,99.99
2024-03-16T03:52:04.598Z,99.99
2024-03-16T03:53:00.897Z,99.99
2024-03-16T03:54:00.675Z,99.99
2024-03-16T03:55:00.713Z,99.99
2024-03-16T03:56:00.609Z,99.99
2024-03-16T03:57:00.610Z,99.99
2024-03-16T03:58:00.643Z,99.99
2024-03-16T03:59:00.598Z,99.99
2024-03-16T04:00:00.580Z,99.99
2024-03-16T04:01:00.610Z,99.99
2024-03-16T04:02:00.641Z,99.99
2024-03-16T04:03:00.525Z,99.99
2024-03-16T04:04:00.606Z,99.99
2024-03-16T04:05:00.517Z,99.99
2024-03-16T04:06:00.489Z,99.99
2024-03-16T04:07:00.573Z,99.99
2024-03-16T04:08:00.473Z,99.99
2024-03-16T04:09:00.447Z,99.99
2024-03-16T04:10:00.618Z,99.99
2024-03-16T04:11:01.922Z,99.99
2024-03-16T04:12:00.408Z,99.99
2024-03-16T04:13:00.429Z,99.99
2024-03-16T04:14:00.390Z,99.99
2024-03-16T04:15:00.392Z,99.99
2024-03-16T04:16:00.439Z,99.99
2024-03-16T04:17:00.372Z,99.99
2024-03-16T04:18:00.422Z,99.99
2024-03-16T04:19:00.514Z,99.99
2024-03-16T04:20:00.391Z,99.99
2024-03-16T04:21:00.291Z,99.99
2024-03-16T04:22:00.393Z,99.99
2024-03-16T04:23:00.337Z,99.99
2024-03-16T04:24:00.279Z,99.99
2024-03-16T04:25:00.305Z,99.99
2024-03-16T04:26:00.226Z,99.99
2024-03-16T04:27:00.222Z,99.99
2024-03-16T04:28:00.300Z,99.99
2024-03-16T04:29:00.220Z,99.99
2024-03-16T04:30:00.221Z,99.99
2024-03-16T04:31:00.216Z,99.99
2024-03-16T04:32:00.163Z,99.99
2024-03-16T04:33:00.232Z,99.99
2024-03-16T04:34:00.203Z,99.99
2024-03-16T04:35:00.202Z,99.99
2024-03-16T04:36:00.104Z,99.99
2024-03-16T04:37:00.209Z,99.99
2024-03-16T04:38:00.094Z,99.99
2024-03-16T04:39:01.010Z,99.99
2024-03-16T04:40:00.115Z,99.99
2024-03-16T04:41:00.090Z,99.99
2024-03-16T04:42:00.095Z,99.99
2024-03-16T04:43:00.043Z,99.99
2024-03-16T04:44:00.010Z,99.99
2024-03-16T04:45:00.038Z,99.99
2024-03-16T04:46:00.052Z,99.99
2024-03-16T04:46:59.956Z,99.99
2024-03-16T04:47:59.962Z,99.99
2024-03-16T04:49:00.717Z,99.99
2024-03-16T04:49:59.942Z,99.99
2024-03-16T04:50:59.948Z,99.99
2024-03-16T04:51:59.935Z,99.99
2024-03-16T04:52:59.866Z,99.99
2024-03-16T04:53:59.861Z,99.99
2024-03-16T04:54:59.945Z,99.99
2024-03-16T04:55:59.853Z,99.99
2024-03-16T04:56:59.823Z,99.99
2024-03-16T04:57:59.833Z,99.99
2024-03-16T04:58:59.825Z,99.99
2024-03-16T04:59:59.779Z,99.99
2024-03-16T05:00:59.958Z,99.99
2024-03-16T05:01:59.805Z,99.99
2024-03-16T05:02:59.728Z,99.99
2024-03-16T05:03:59.754Z,99.99
2024-03-16T05:05:00.023Z,99.99
2024-03-16T05:05:59.747Z,99.99
2024-03-16T05:06:59.747Z,99.99
2024-03-16T05:07:59.704Z,99.99
2024-03-16T05:08:59.659Z,99.99
2024-03-16T05:09:59.691Z,99.99
2024-03-16T05:10:59.662Z,99.99
2024-03-16T05:11:59.612Z,99.99
2024-03-16T05:12:59.656Z,99.99
2024-03-16T05:13:59.651Z,99.99
2024-03-16T05:14:59.565Z,99.99
2024-03-16T05:15:59.598Z,99.99
2024-03-16T05:16:59.591Z,99.99
2024-03-16T05:17:59.601Z,99.99
2024-03-16T05:18:59.577Z,99.99
2024-03-16T05:19:59.529Z,99.99
2024-03-16T05:20:59.519Z,99.99
2024-03-16T05:22:01.413Z,99.99
2024-03-16T05:22:59.486Z,99.99
2024-03-16T05:23:59.452Z,99.99
2024-03-16T05:24:59.505Z,99.99
2024-03-16T05:25:59.464Z,99.99
2024-03-16T05:26:59.402Z,99.99
2024-03-16T05:27:59.604Z,99.99
2024-03-16T05:28:59.395Z,99.99
2024-03-16T05:29:59.391Z,99.99
2024-03-16T05:30:59.432Z,99.99
2024-03-16T05:31:59.378Z,99.99
2024-03-16T05:32:59.406Z,99.99
2024-03-16T05:33:59.357Z,99.99
2024-03-16T05:34:59.322Z,99.99
2024-03-16T05:35:59.327Z,99.99
2024-03-16T05:36:59.387Z,99.99
2024-03-16T05:37:59.273Z,99.99
2024-03-16T05:38:59.253Z,99.99
2024-03-16T05:39:59.551Z,99.99
2024-03-16T05:40:59.242Z,99.99
2024-03-16T05:41:59.253Z,99.99
2024-03-16T05:42:59.234Z,99.99
2024-03-16T05:43:59.210Z,99.99
2024-03-16T05:44:59.227Z,99.99
2024-03-16T05:45:59.200Z,99.99
2024-03-16T05:46:59.190Z,99.99
2024-03-16T05:47:59.261Z,99.99
2024-03-16T05:48:59.192Z,99.99
2024-03-16T05:49:59.208Z,99.99
2024-03-16T05:50:59.124Z,99.99
2024-03-16T05:51:59.133Z,99.99
2024-03-16T05:52:59.126Z,99.99
2024-03-16T05:53:59.140Z,99.99
2024-03-16T05:54:59.073Z,99.99
2024-03-16T05:55:59.042Z,99.99
2024-03-16T05:56:59.048Z,99.99
2024-03-16T05:57:59.014Z,99.99
2024-03-16T05:58:59.021Z,99.99
2024-03-16T05:59:59.002Z,99.99
2024-03-16T06:00:59.047Z,99.99
2024-03-16T06:01:59.037Z,99.99
2024-03-16T06:02:58.946Z,99.99
2024-03-16T06:03:58.964Z,99.99
2024-03-16T06:04:58.968Z,99.99
2024-03-16T06:05:58.901Z,99.99
2024-03-16T06:06:58.941Z,99.99
2024-03-16T06:07:58.884Z,99.99
2024-03-16T06:08:58.876Z,99.99
2024-03-16T06:09:58.961Z,99.99
2024-03-16T06:10:58.898Z,99.99
2024-03-16T06:11:58.843Z,99.99
2024-03-16T06:12:58.870Z,99.99
2024-03-16T06:13:58.811Z,99.99
2024-03-16T06:14:58.798Z,99.99
2024-03-16T06:15:58.862Z,99.99
2024-03-16T06:16:58.786Z,99.99
2024-03-16T06:17:58.789Z,99.99
2024-03-16T06:18:58.757Z,99.99
2024-03-16T06:19:58.732Z,99.99
2024-03-16T06:20:58.731Z,99.99
2024-03-16T06:21:58.746Z,99.99
2024-03-16T06:22:58.733Z,99.99
2024-03-16T06:23:58.692Z,99.99
2024-03-16T06:24:58.696Z,99.99
2024-03-16T06:25:58.659Z,99.99
2024-03-16T06:26:58.664Z,99.99
2024-03-16T06:27:58.683Z,99.99
2024-03-16T06:28:58.599Z,99.99
2024-03-16T06:29:58.595Z,99.99
2024-03-16T06:30:58.658Z,99.99
2024-03-16T06:31:58.586Z,99.99
2024-03-16T06:32:58.574Z,99.99
2024-03-16T06:33:58.664Z,99.99
2024-03-16T06:34:58.525Z,99.99
2024-03-16T06:35:58.527Z,99.99
2024-03-16T06:36:58.565Z,99.99
2024-03-16T06:37:58.476Z,99.99
2024-03-16T06:38:58.548Z,99.99
2024-03-16T06:39:58.497Z,99.99
2024-03-16T06:40:58.540Z,99.99
2024-03-16T06:41:58.463Z,99.99
2024-03-16T06:42:58.513Z,99.99
2024-03-16T06:43:58.429Z,99.99
2024-03-16T06:44:58.424Z,99.99
2024-03-16T06:45:58.414Z,99.99
2024-03-16T06:46:58.375Z,99.99
2024-03-16T06:47:58.469Z,99.99
2024-03-16T06:48:58.361Z,99.99
2024-03-16T06:49:58.317Z,99.99
2024-03-16T06:50:58.388Z,99.99
2024-03-16T06:51:58.357Z,99.99
2024-03-16T06:52:58.318Z,99.99
2024-03-16T06:53:58.278Z,99.99
2024-03-16T06:54:58.341Z,99.99
2024-03-16T06:55:58.291Z,99.99
2024-03-16T06:56:58.232Z,99.99
2024-03-16T06:57:58.293Z,99.99
2024-03-16T06:58:58.208Z,99.99
2024-03-16T06:59:58.202Z,99.99
2024-03-16T07:00:58.276Z,99.99
2024-03-16T07:01:58.289Z,99.99
2024-03-16T07:02:58.178Z,99.99
2024-03-16T07:03:58.257Z,99.99
2024-03-16T07:04:58.167Z,99.99
2024-03-16T07:05:58.230Z,99.99
2024-03-16T07:06:58.202Z,99.99
2024-03-16T07:07:58.111Z,99.99
2024-03-16T07:08:58.083Z,99.99
2024-03-16T07:09:58.110Z,99.99
2024-03-16T07:10:58.141Z,99.99
2024-03-16T07:11:58.045Z,99.99
2024-03-16T07:12:58.167Z,99.99
2024-03-16T07:13:58.056Z,99.99
2024-03-16T07:14:58.053Z,99.99
2024-03-16T07:15:58.033Z,99.99
2024-03-16T07:16:57.977Z,99.99
2024-03-16T07:17:58.068Z,99.99
2024-03-16T07:18:58.012Z,99.99
2024-03-16T07:19:57.941Z,99.99
2024-03-16T07:20:57.919Z,99.99
2024-03-16T07:21:57.990Z,99.99
2024-03-16T07:22:57.928Z,99.99
2024-03-16T07:23:57.933Z,99.99
2024-03-16T07:24:57.942Z,99.99
2024-03-16T07:25:57.871Z,99.99
2024-03-16T07:26:57.889Z,99.99
2024-03-16T07:27:57.907Z,99.99
2024-03-16T07:28:57.816Z,99.99
2024-03-16T07:29:57.873Z,99.99
2024-03-16T07:30:57.820Z,99.99
2024-03-16T07:31:57.822Z,99.99
2024-03-16T07:32:57.799Z,99.99
2024-03-16T07:34:00.720Z,99.99
2024-03-16T07:34:57.745Z,99.99
2024-03-16T07:35:57.748Z,99.99
2024-03-16T07:36:57.751Z,99.99
2024-03-16T07:37:57.709Z,99.99
2024-03-16T07:38:57.673Z,99.99
2024-03-16T07:39:57.720Z,99.99
2024-03-16T07:40:57.644Z,99.99
2024-03-16T07:41:57.661Z,99.99
2024-03-16T07:42:57.683Z,99.99
2024-03-16T07:43:57.662Z,99.99
2024-03-16T07:44:57.610Z,99.99
2024-03-16T07:45:57.614Z,99.99
2024-03-16T07:46:57.624Z,99.99
2024-03-16T07:47:57.633Z,99.99
2024-03-16T07:48:57.621Z,99.99
2024-03-16T07:49:57.604Z,99.99
2024-03-16T07:50:57.552Z,99.99
2024-03-16T07:51:57.552Z,99.99
2024-03-16T07:52:57.534Z,99.99
2024-03-16T07:53:57.530Z,99.99
2024-03-16T07:54:57.550Z,99.99
2024-03-16T07:55:57.479Z,99.99
2024-03-16T07:56:57.457Z,99.99
2024-03-16T07:57:57.509Z,99.99
2024-03-16T07:58:57.441Z,99.99
2024-03-16T07:59:57.420Z,99.99
2024-03-16T08:00:57.461Z,99.99
2024-03-16T08:01:57.445Z,99.99
2024-03-16T08:02:57.386Z,99.99
2024-03-16T08:03:57.428Z,99.99
2024-03-16T08:04:57.356Z,99.99
2024-03-16T08:05:57.354Z,99.99
2024-03-16T08:06:57.356Z,99.99
2024-03-16T08:07:57.352Z,99.99
2024-03-16T08:08:57.327Z,99.99
2024-03-16T08:09:57.342Z,99.99
2024-03-16T08:10:57.250Z,99.99
2024-03-16T08:11:57.223Z,99.99
2024-03-16T08:12:57.296Z,99.99
2024-03-16T08:13:57.281Z,99.99
2024-03-16T08:14:57.252Z,99.99
2024-03-16T08:15:57.255Z,99.99
2024-03-16T08:16:57.173Z,99.99
2024-03-16T08:17:57.238Z,99.99
2024-03-16T08:18:57.243Z,99.99
2024-03-16T08:19:57.194Z,99.99
2024-03-16T08:20:57.115Z,99.99
2024-03-16T08:21:57.189Z,99.99
2024-03-16T08:22:57.148Z,99.93
2024-03-16T08:23:57.110Z,99.93
2024-03-16T08:24:57.360Z,99.99
2024-03-16T08:25:57.093Z,99.89
2024-03-16T08:26:57.058Z,99.89
2024-03-16T08:27:57.104Z,99.68
2024-03-16T08:28:57.070Z,99.68
2024-03-16T08:29:57.001Z,99.58
2024-03-16T08:30:57.081Z,99.38
2024-03-16T08:31:57.053Z,99.38
2024-03-16T08:32:57.005Z,99.38
2024-03-16T08:33:57.069Z,99.58
2024-03-16T08:34:56.926Z,99.68
2024-03-16T08:35:56.935Z,99.68
2024-03-16T08:36:56.934Z,99.68
2024-03-16T08:37:56.923Z,99.48
2024-03-16T08:38:56.944Z,99.38
2024-03-16T08:39:56.932Z,99.38
2024-03-16T08:40:57.105Z,99.43
2024-03-16T08:41:56.879Z,99.27
2024-03-16T08:42:56.901Z,99.17
2024-03-16T08:43:56.894Z,99.17
2024-03-16T08:44:56.861Z,99.17
2024-03-16T08:45:56.809Z,99.22
2024-03-16T08:46:56.838Z,99.22
2024-03-16T08:47:56.849Z,99.22
2024-03-16T08:48:56.886Z,99.12
2024-03-16T08:49:56.880Z,98.55
2024-03-16T08:50:56.804Z,97.83
2024-03-16T08:51:56.920Z,97.42
2024-03-16T08:52:56.725Z,97.22
2024-03-16T08:53:56.731Z,97.22
2024-03-16T08:54:57.728Z,96.70
2024-03-16T08:55:56.794Z,96.40
2024-03-16T08:56:56.730Z,96.09
2024-03-16T08:57:56.760Z,95.78
2024-03-16T08:58:56.718Z,95.42
2024-03-16T08:59:56.932Z,95.01
2024-03-16T09:00:56.914Z,94.80
2024-03-16T09:01:56.671Z,94.90
2024-03-16T09:02:56.582Z,95.01
2024-03-16T09:03:56.603Z,95.42
2024-03-16T09:04:56.575Z,95.52
2024-03-16T09:05:56.539Z,95.62
2024-03-16T09:06:56.567Z,95.68
2024-03-16T09:07:56.500Z,95.37
2024-03-16T09:08:56.503Z,94.29
2024-03-16T09:09:56.531Z,93.36
2024-03-16T09:10:56.539Z,93.16
2024-03-16T09:11:56.476Z,93.12
2024-03-16T09:12:56.511Z,93.12
2024-03-16T09:13:56.442Z,93.01
2024-03-16T09:14:56.478Z,92.60
2024-03-16T09:15:56.416Z,92.08
2024-03-16T09:16:56.425Z,91.78
2024-03-16T09:17:56.453Z,91.47
2024-03-16T09:18:56.517Z,91.51
2024-03-16T09:19:58.201Z,91.20
2024-03-16T09:20:56.343Z,91.51
2024-03-16T09:21:56.395Z,91.61
2024-03-16T09:22:56.393Z,91.82
2024-03-16T09:23:56.357Z,92.23
2024-03-16T09:24:56.353Z,92.60
2024-03-16T09:25:56.270Z,92.80
2024-03-16T09:26:56.322Z,93.12
2024-03-16T09:27:56.459Z,93.12
2024-03-16T09:28:56.342Z,93.32
2024-03-16T09:29:56.232Z,93.73
2024-03-16T09:30:57.214Z,93.83
2024-03-16T09:31:56.249Z,93.93
2024-03-16T09:32:56.181Z,93.93
2024-03-16T09:33:56.323Z,93.42
2024-03-16T09:34:56.176Z,93.01
2024-03-16T09:35:56.178Z,92.54
2024-03-16T09:36:56.149Z,92.85
2024-03-16T09:37:56.135Z,92.95
2024-03-16T09:38:56.094Z,92.85
2024-03-16T09:39:56.209Z,92.85
2024-03-16T09:40:56.105Z,93.16
2024-03-16T09:41:56.079Z,93.16
2024-03-16T09:42:56.037Z,93.26
2024-03-16T09:43:56.019Z,93.16
2024-03-16T09:44:55.994Z,93.05
2024-03-16T09:45:56.100Z,93.16
2024-03-16T09:46:55.992Z,92.95
2024-03-16T09:47:55.974Z,92.95
2024-03-16T09:48:55.992Z,93.16
2024-03-16T09:49:55.965Z,92.74
2024-03-16T09:50:56.004Z,91.97
2024-03-16T09:51:55.974Z,91.45
2024-03-16T09:52:55.911Z,91.14
2024-03-16T09:53:55.890Z,91.10
2024-03-16T09:54:55.881Z,90.83
2024-03-16T09:55:55.898Z,90.53
2024-03-16T09:56:55.904Z,90.01
2024-03-16T09:57:55.862Z,89.81
2024-03-16T09:58:55.881Z,89.81
2024-03-16T09:59:55.793Z,89.70
2024-03-16T10:00:55.870Z,89.91
2024-03-16T10:01:55.794Z,89.60
2024-03-16T10:02:55.801Z,89.40
2024-03-16T10:03:55.805Z,88.78
2024-03-16T10:04:55.727Z,87.34
2024-03-16T10:05:55.734Z,87.24
2024-03-16T10:06:55.773Z,86.97
2024-03-16T10:07:55.735Z,87.07
2024-03-16T10:08:55.749Z,87.34
2024-03-16T10:09:55.779Z,87.85
2024-03-16T10:10:55.676Z,87.85
2024-03-16T10:11:55.700Z,88.17
2024-03-16T10:12:55.672Z,87.45
2024-03-16T10:13:55.665Z,86.52
2024-03-16T10:14:55.622Z,86.11
2024-03-16T10:15:55.644Z,85.80
2024-03-16T10:16:55.564Z,86.32
2024-03-16T10:17:55.571Z,85.76
2024-03-16T10:18:55.602Z,85.55
2024-03-16T10:19:55.562Z,86.68
2024-03-16T10:20:55.576Z,86.99
2024-03-16T10:21:55.568Z,86.79
2024-03-16T10:22:55.514Z,87.05
2024-03-16T10:23:55.540Z,86.95
2024-03-16T10:24:55.562Z,86.65
2024-03-16T10:25:55.490Z,85.93
2024-03-16T10:26:55.454Z,85.21
2024-03-16T10:27:55.482Z,85.00
2024-03-16T10:28:55.413Z,85.93
2024-03-16T10:29:55.484Z,85.89
2024-03-16T10:30:55.461Z,85.99
2024-03-16T10:31:55.538Z,85.47
2024-03-16T10:32:55.377Z,85.58
2024-03-16T10:33:55.402Z,85.78
2024-03-16T10:34:55.354Z,85.78
2024-03-16T10:35:55.363Z,85.68
2024-03-16T10:36:55.408Z,84.76
2024-03-16T10:37:56.251Z,85.17
2024-03-16T10:38:56.266Z,84.96
2024-03-16T10:39:55.401Z,84.86
2024-03-16T10:40:55.398Z,84.76
2024-03-16T10:41:55.331Z,84.66
2024-03-16T10:42:55.249Z,84.28
2024-03-16T10:43:55.212Z,83.98
2024-03-16T10:44:56.776Z,84.59
2024-03-16T10:45:55.227Z,84.49
2024-03-16T10:46:55.201Z,84.49
2024-03-16T10:47:55.185Z,84.69
2024-03-16T10:48:55.176Z,85.00
2024-03-16T10:49:55.283Z,84.80
2024-03-16T10:50:57.525Z,84.39
2024-03-16T10:51:55.177Z,83.56
2024-03-16T10:52:55.127Z,83.26
2024-03-16T10:53:55.104Z,83.46
2024-03-16T10:54:55.103Z,83.87
2024-03-16T10:55:55.060Z,83.87
2024-03-16T10:56:57.274Z,84.08
2024-03-16T10:57:55.048Z,83.87
2024-03-16T10:58:55.025Z,83.98
2024-03-16T10:59:55.022Z,83.56
2024-03-16T11:00:55.092Z,83.05
2024-03-16T11:01:54.993Z,83.56
2024-03-16T11:02:56.875Z,83.98
2024-03-16T11:03:54.958Z,84.18
2024-03-16T11:04:54.966Z,84.08
2024-03-16T11:05:54.970Z,84.45
2024-03-16T11:06:54.925Z,84.55
2024-03-16T11:07:54.918Z,84.76
2024-03-16T11:08:54.942Z,84.96
2024-03-16T11:09:54.941Z,85.13
2024-03-16T11:10:54.916Z,84.10
2024-03-16T11:11:54.866Z,83.59
2024-03-16T11:12:54.961Z,83.59
2024-03-16T11:13:56.486Z,83.49
2024-03-16T11:14:54.830Z,83.18
2024-03-16T11:15:54.872Z,82.97
2024-03-16T11:16:54.840Z,82.32
2024-03-16T11:17:54.787Z,81.71
2024-03-16T11:18:54.804Z,81.91
2024-03-16T11:19:56.807Z,81.29
2024-03-16T11:20:54.768Z,81.60
2024-03-16T11:21:54.773Z,81.71
2024-03-16T11:22:54.704Z,81.29
2024-03-16T11:23:54.729Z,80.37
2024-03-16T11:24:54.701Z,79.75
2024-03-16T11:25:54.693Z,80.37
2024-03-16T11:26:54.664Z,79.90
2024-03-16T11:27:54.630Z,79.45
2024-03-16T11:28:54.677Z,79.38
2024-03-16T11:29:54.640Z,80.00
2024-03-16T11:30:54.619Z,79.69
2024-03-16T11:31:54.714Z,79.38
2024-03-16T11:32:54.562Z,79.28
2024-03-16T11:33:54.629Z,79.18
2024-03-16T11:34:54.563Z,78.97
2024-03-16T11:35:54.552Z,78.87
2024-03-16T11:36:54.527Z,79.18
2024-03-16T11:37:54.515Z,79.49
2024-03-16T11:38:54.508Z,79.59
2024-03-16T11:39:54.525Z,80.00
2024-03-16T11:40:54.480Z,79.80
2024-03-16T11:41:54.455Z,79.52
2024-03-16T11:42:54.447Z,79.38
2024-03-16T11:43:54.435Z,79.90
2024-03-16T11:44:54.442Z,80.62
2024-03-16T11:45:54.444Z,80.00
2024-03-16T11:46:54.380Z,80.10
2024-03-16T11:47:54.390Z,79.11
2024-03-16T11:48:54.398Z,79.52
2024-03-16T11:49:54.358Z,79.42
2024-03-16T11:50:54.379Z,79.63
2024-03-16T11:51:54.363Z,79.52
2024-03-16T11:52:54.336Z,79.63
2024-03-16T11:53:54.301Z,79.73
2024-03-16T11:54:54.291Z,79.73
2024-03-16T11:55:54.307Z,80.82
2024-03-16T11:56:54.309Z,81.43
2024-03-16T11:57:54.248Z,81.43
2024-03-16T11:58:54.297Z,81.64
2024-03-16T11:59:54.232Z,81.95
2024-03-16T12:00:55.723Z,82.15
2024-03-16T12:01:54.227Z,82.26
2024-03-16T12:02:54.256Z,82.93
2024-03-16T12:03:54.263Z,82.93
2024-03-16T12:04:54.228Z,82.83
2024-03-16T12:05:54.146Z,82.42
2024-03-16T12:06:54.156Z,82.32
2024-03-16T12:07:54.118Z,82.53
2024-03-16T12:08:54.141Z,82.93
2024-03-16T12:09:54.101Z,82.90
2024-03-16T12:10:55.074Z,82.59
2024-03-16T12:11:54.082Z,82.28
2024-03-16T12:12:54.305Z,81.67
2024-03-16T12:13:54.128Z,82.18
2024-03-16T12:14:54.047Z,81.87
2024-03-16T12:15:54.015Z,81.98
2024-03-16T12:16:54.022Z,81.87
2024-03-16T12:17:53.981Z,80.85
2024-03-16T12:18:53.995Z,81.43
2024-03-16T12:19:53.942Z,81.32
2024-03-16T12:20:53.947Z,81.52
2024-03-16T12:21:53.952Z,81.63
2024-03-16T12:22:53.920Z,80.19
2024-03-16T12:23:53.938Z,80.30
2024-03-16T12:24:53.915Z,80.46
2024-03-16T12:25:53.878Z,79.54
2024-03-16T12:26:53.894Z,79.96
2024-03-16T12:27:53.854Z,79.24
2024-03-16T12:28:53.854Z,78.83
2024-03-16T12:29:53.863Z,78.52
2024-03-16T12:30:53.854Z,79.03
2024-03-16T12:31:53.811Z,79.64
2024-03-16T12:32:53.797Z,79.50
2024-03-16T12:33:53.783Z,78.42
2024-03-16T12:34:53.798Z,78.42
2024-03-16T12:35:53.741Z,77.50
2024-03-16T12:36:53.751Z,77.91
2024-03-16T12:37:53.722Z,77.39
2024-03-16T12:38:53.736Z,76.88
2024-03-16T12:39:53.717Z,76.61
2024-03-16T12:40:53.700Z,76.20
2024-03-16T12:41:53.780Z,76.20
2024-03-16T12:42:53.654Z,77.23
2024-03-16T12:43:53.641Z,77.33
2024-03-16T12:44:53.647Z,77.53
2024-03-16T12:45:53.656Z,77.84
2024-03-16T12:46:53.623Z,77.84
2024-03-16T12:47:53.904Z,76.81
2024-03-16T12:48:53.576Z,76.72
2024-03-16T12:49:53.603Z,76.51
2024-03-16T12:50:53.563Z,76.92
2024-03-16T12:51:53.577Z,77.33