createdAt,value
2018-07-30T00:02:23.505Z,22.10
2018-07-30T00:04:52.189Z,22.00
2018-07-30T00:07:20.878Z,22.00
2018-07-30T00:09:49.604Z,21.90
2018-07-30T00:12:18.284Z,21.90
2018-07-30T00:14:46.981Z,21.90
2018-07-30T00:19:44.046Z,21.80
2018-07-30T00:24:41.333Z,21.80
2018-07-30T00:27:10.026Z,21.80
2018-07-30T00:32:07.149Z,21.70
2018-07-30T00:34:35.846Z,21.70
2018-07-30T00:37:04.561Z,21.70
2018-07-30T00:39:33.273Z,21.60
2018-07-30T00:42:01.964Z,21.60
2018-07-30T00:44:30.661Z,21.50
2018-07-30T00:46:59.362Z,21.40
2018-07-30T00:49:28.176Z,21.40
2018-07-30T00:51:56.873Z,21.40
2018-07-30T00:54:25.643Z,21.30
2018-07-30T00:56:54.378Z,21.30
2018-07-30T00:59:23.041Z,21.30
2018-07-30T01:01:51.761Z,21.30
2018-07-30T01:04:20.589Z,21.20
2018-07-30T01:06:49.353Z,21.10
2018-07-30T01:09:18.114Z,21.10
2018-07-30T01:11:46.849Z,21.00
2018-07-30T01:14:18.935Z,21.00
2018-07-30T01:16:47.673Z,21.00
2018-07-30T01:19:16.309Z,20.90
2018-07-30T01:21:45.072Z,20.90
2018-07-30T01:24:13.789Z,20.80
2018-07-30T01:26:42.505Z,20.80
2018-07-30T01:29:11.301Z,20.80
2018-07-30T01:31:40.017Z,20.80
2018-07-30T01:34:08.725Z,20.70
2018-07-30T01:36:37.429Z,20.70
2018-07-30T01:39:07.421Z,20.60
2018-07-30T01:41:36.121Z,20.60
2018-07-30T01:44:04.817Z,20.60
2018-07-30T01:46:33.549Z,20.60
2018-07-30T01:49:02.316Z,20.50
2018-07-30T01:51:31.042Z,20.50
2018-07-30T01:53:59.739Z,20.50
2018-07-30T01:56:28.425Z,20.50
2018-07-30T01:58:57.169Z,20.50
2018-07-30T02:01:25.870Z,20.40
2018-07-30T02:03:54.551Z,20.40
2018-07-30T02:06:23.253Z,20.30
2018-07-30T02:08:51.970Z,20.40
2018-07-30T02:11:20.705Z,20.30
2018-07-30T02:13:49.485Z,20.30
2018-07-30T02:16:24.008Z,20.30
2018-07-30T02:18:58.382Z,20.20
2018-07-30T02:21:36.078Z,20.20
2018-07-30T02:24:04.778Z,20.10
2018-07-30T02:26:33.549Z,20.20
2018-07-30T02:29:02.285Z,20.20
2018-07-30T02:31:31.012Z,20.10
2018-07-30T02:36:28.081Z,20.10
2018-07-30T02:38:56.795Z,20.00
2018-07-30T02:41:25.498Z,20.00
2018-07-30T02:43:54.195Z,20.00
2018-07-30T02:46:23.025Z,19.90
2018-07-30T02:48:55.930Z,19.90
2018-07-30T02:53:52.949Z,19.80
2018-07-30T02:56:21.658Z,19.80
2018-07-30T03:01:18.690Z,19.80
2018-07-30T03:03:47.401Z,19.70
2018-07-30T03:06:16.050Z,19.70
2018-07-30T03:08:44.813Z,19.70
2018-07-30T03:14:14.861Z,19.60
2018-07-30T03:16:43.574Z,19.60
2018-07-30T03:19:12.261Z,19.50
2018-07-30T03:21:40.995Z,19.50
2018-07-30T03:24:09.684Z,19.50
2018-07-30T03:26:38.373Z,19.50
2018-07-30T03:29:07.115Z,19.50
2018-07-30T03:31:35.781Z,19.40
2018-07-30T03:34:04.729Z,19.40
2018-07-30T03:36:33.457Z,19.40
2018-07-30T03:42:00.850Z,19.40
2018-07-30T03:44:29.541Z,19.40
2018-07-30T03:46:58.225Z,19.30
2018-07-30T03:49:27.001Z,19.30
2018-07-30T03:51:55.708Z,19.20
2018-07-30T03:54:24.459Z,19.20
2018-07-30T03:56:53.262Z,19.20
2018-07-30T03:59:22.239Z,19.20
2018-07-30T04:01:50.977Z,19.20
2018-07-30T04:04:19.628Z,19.20
2018-07-30T04:06:48.413Z,19.20
2018-07-30T04:09:17.101Z,19.20
2018-07-30T04:11:45.820Z,19.20
2018-07-30T04:14:14.529Z,19.20
2018-07-30T04:16:50.117Z,19.10
2018-07-30T04:19:19.621Z,19.20
2018-07-30T04:21:48.356Z,19.20
2018-07-30T04:24:18.108Z,19.30
2018-07-30T04:26:47.451Z,19.30
2018-07-30T04:29:16.838Z,19.30
2018-07-30T04:31:45.536Z,19.30
2018-07-30T04:34:14.256Z,19.40
2018-07-30T04:36:42.945Z,19.30
2018-07-30T04:39:13.923Z,19.30
2018-07-30T04:41:43.125Z,19.40
2018-07-30T04:44:11.817Z,19.40
2018-07-30T04:46:40.513Z,19.40
2018-07-30T04:49:09.487Z,19.40
2018-07-30T04:51:38.169Z,19.50
2018-07-30T04:54:07.057Z,19.50
2018-07-30T04:56:35.768Z,19.50
2018-07-30T04:59:04.458Z,19.50
2018-07-30T05:01:33.409Z,19.50
2018-07-30T05:04:02.097Z,19.50
2018-07-30T05:06:30.783Z,19.50
2018-07-30T05:08:59.525Z,19.50
2018-07-30T05:13:56.596Z,19.60
2018-07-30T05:16:25.289Z,19.60
2018-07-30T05:18:53.942Z,19.70
2018-07-30T05:21:22.673Z,19.70
2018-07-30T05:23:51.397Z,19.70
2018-07-30T05:26:20.146Z,19.70
2018-07-30T05:28:48.981Z,19.70
2018-07-30T05:31:17.672Z,19.80
2018-07-30T05:33:46.446Z,19.80
2018-07-30T05:36:15.125Z,19.80
2018-07-30T05:38:43.827Z,19.90
2018-07-30T05:41:12.538Z,19.90
2018-07-30T05:43:41.251Z,19.90
2018-07-30T05:46:09.929Z,19.90
2018-07-30T05:48:40.722Z,19.90
2018-07-30T05:51:10.084Z,19.90
2018-07-30T05:53:38.982Z,19.90
2018-07-30T05:56:09.116Z,19.90
2018-07-30T05:58:37.950Z,19.90
2018-07-30T06:01:07.651Z,20.00
2018-07-30T06:06:13.581Z,20.10
2018-07-30T06:08:42.489Z,20.20
2018-07-30T06:11:11.179Z,20.20
2018-07-30T06:13:39.861Z,20.30
2018-07-30T06:16:08.649Z,20.30
2018-07-30T06:18:37.368Z,20.40
2018-07-30T06:21:06.190Z,20.50
2018-07-30T06:23:34.909Z,20.60
2018-07-30T06:26:03.678Z,20.70
2018-07-30T06:28:32.657Z,20.80
2018-07-30T06:31:01.344Z,20.80
2018-07-30T06:33:30.081Z,20.80
2018-07-30T06:38:27.299Z,21.00
2018-07-30T06:41:08.197Z,21.10
2018-07-30T06:43:38.916Z,21.10
2018-07-30T06:46:08.714Z,21.30
2018-07-30T06:48:37.609Z,21.40
2018-07-30T06:51:06.459Z,21.40
2018-07-30T06:53:35.170Z,21.50
2018-07-30T06:56:03.862Z,21.60
2018-07-30T06:58:32.743Z,21.70
2018-07-30T07:01:01.449Z,21.80
2018-07-30T07:03:30.279Z,21.90
2018-07-30T07:06:01.133Z,22.00
2018-07-30T07:08:30.889Z,22.10
2018-07-30T07:10:59.647Z,22.20
2018-07-30T07:13:28.287Z,22.20
2018-07-30T07:15:57.169Z,22.30
2018-07-30T07:18:25.878Z,22.40
2018-07-30T07:20:54.785Z,22.50
2018-07-30T07:23:23.561Z,22.60
2018-07-30T07:25:56.289Z,22.70
2018-07-30T07:28:25.102Z,22.80
2018-07-30T07:30:53.985Z,22.90
2018-07-30T07:33:22.738Z,23.00
2018-07-30T07:35:51.398Z,23.10
2018-07-30T07:38:20.222Z,23.20
2018-07-30T07:40:59.789Z,23.30
2018-07-30T07:43:28.501Z,23.40
2018-07-30T07:45:57.261Z,23.50
2018-07-30T07:48:25.976Z,23.60
2018-07-30T07:50:54.890Z,23.70
2018-07-30T07:53:23.387Z,23.80
2018-07-30T07:56:01.938Z,23.90
2018-07-30T07:58:30.652Z,23.90
2018-07-30T08:00:59.357Z,24.00
2018-07-30T08:03:45.904Z,24.10
2018-07-30T08:06:14.640Z,24.20
2018-07-30T08:08:43.345Z,24.30
2018-07-30T08:11:12.162Z,24.40
2018-07-30T08:13:52.109Z,24.60
2018-07-30T08:16:23.490Z,24.70
2018-07-30T08:18:56.631Z,24.90
2018-07-30T08:21:40.822Z,25.00
2018-07-30T08:24:10.789Z,25.10
2018-07-30T08:26:39.474Z,25.20
2018-07-30T08:29:08.191Z,25.20
2018-07-30T08:31:36.901Z,25.20
2018-07-30T08:34:15.085Z,25.40
2018-07-30T08:36:44.918Z,25.40
2018-07-30T08:39:13.610Z,25.50
2018-07-30T08:41:42.305Z,25.60
2018-07-30T08:44:15.040Z,25.70
2018-07-30T08:46:43.779Z,25.80
2018-07-30T08:49:12.457Z,26.00
2018-07-30T08:51:41.161Z,26.10
2018-07-30T08:56:38.313Z,26.30
2018-07-30T08:59:06.967Z,26.40
2018-07-30T09:01:43.518Z,26.40
2018-07-30T09:04:12.256Z,26.40
2018-07-30T09:06:41.009Z,26.50
2018-07-30T09:09:10.320Z,26.50
2018-07-30T09:11:39.557Z,26.50
2018-07-30T09:14:30.482Z,26.60
2018-07-30T09:16:59.261Z,26.70
2018-07-30T09:19:28.123Z,26.90
2018-07-30T09:21:56.805Z,26.90
2018-07-30T09:24:37.922Z,27.10
2018-07-30T09:27:06.700Z,27.20
2018-07-30T09:29:35.353Z,27.50
2018-07-30T09:32:06.313Z,27.60
2018-07-30T09:34:35.014Z,27.70
2018-07-30T09:37:03.704Z,27.80
2018-07-30T09:39:32.447Z,28.00
2018-07-30T09:42:11.781Z,28.10
2018-07-30T09:44:40.747Z,28.20
2018-07-30T09:47:09.401Z,28.30
2018-07-30T09:49:38.089Z,28.50
2018-07-30T09:52:15.473Z,28.60
2018-07-30T09:54:44.209Z,28.60
2018-07-30T09:57:12.882Z,28.70
2018-07-30T09:59:47.441Z,28.80
2018-07-30T10:02:16.153Z,28.90
2018-07-30T10:04:45.213Z,28.90
2018-07-30T10:07:14.593Z,29.10
2018-07-30T10:09:43.387Z,29.10
2018-07-30T10:12:12.199Z,29.20
2018-07-30T10:14:40.918Z,29.30
2018-07-30T10:17:09.629Z,29.40
2018-07-30T10:19:41.513Z,29.60
2018-07-30T10:22:10.134Z,29.70
2018-07-30T10:24:38.981Z,29.80
2018-07-30T10:27:07.674Z,29.90
2018-07-30T10:29:36.441Z,30.00
2018-07-30T10:32:05.134Z,30.00
2018-07-30T10:34:34.067Z,30.10
2018-07-30T10:37:19.424Z,30.30
2018-07-30T10:39:48.187Z,30.30
2018-07-30T10:42:19.414Z,30.30
2018-07-30T10:44:48.105Z,30.20
2018-07-30T10:50:08.107Z,30.30
2018-07-30T10:52:36.817Z,30.30
2018-07-30T10:55:05.695Z,30.30
2018-07-30T10:57:34.583Z,30.40
2018-07-30T11:00:03.347Z,30.50
2018-07-30T11:02:36.577Z,30.60
2018-07-30T11:05:05.821Z,30.60
2018-07-30T11:07:34.552Z,30.70
2018-07-30T11:10:03.453Z,30.80
2018-07-30T11:12:32.193Z,30.80
2018-07-30T11:15:01.025Z,30.90
2018-07-30T11:17:37.435Z,30.90
2018-07-30T11:20:06.226Z,30.90
2018-07-30T11:22:34.944Z,31.00
2018-07-30T11:25:03.669Z,31.00
2018-07-30T11:27:32.440Z,31.20
2018-07-30T11:30:01.157Z,31.20
2018-07-30T11:32:29.912Z,31.30
2018-07-30T11:34:58.639Z,31.30
2018-07-30T11:37:27.573Z,31.30
2018-07-30T11:40:02.990Z,31.30
2018-07-30T11:42:31.745Z,31.30
2018-07-30T11:45:05.394Z,31.50
2018-07-30T11:47:34.101Z,31.50
2018-07-30T11:50:21.785Z,31.60
2018-07-30T11:52:50.558Z,31.70
2018-07-30T11:55:19.310Z,31.70
2018-07-30T11:57:48.083Z,31.80
2018-07-30T12:00:21.007Z,31.90
2018-07-30T12:02:49.702Z,32.00
2018-07-30T12:05:18.438Z,32.10
2018-07-30T12:07:48.317Z,32.10
2018-07-30T12:12:45.670Z,32.20
2018-07-30T12:15:15.426Z,32.40
2018-07-30T12:17:44.225Z,32.60
2018-07-30T12:20:13.009Z,32.80
2018-07-30T12:22:41.746Z,32.80
2018-07-30T12:25:10.433Z,32.60
2018-07-30T12:27:51.873Z,32.40
2018-07-30T12:30:20.868Z,32.20
2018-07-30T12:32:49.537Z,32.20
2018-07-30T12:35:18.507Z,32.30
2018-07-30T12:37:47.233Z,32.40
2018-07-30T12:40:15.930Z,32.40
2018-07-30T12:42:44.805Z,32.30
2018-07-30T12:45:13.500Z,32.30
2018-07-30T12:47:42.253Z,32.10
2018-07-30T12:50:10.957Z,32.20
2018-07-30T12:52:39.856Z,32.40
2018-07-30T12:55:08.553Z,32.70
2018-07-30T12:57:37.260Z,33.00
2018-07-30T13:00:06.019Z,33.20
2018-07-30T13:02:34.802Z,33.30
2018-07-30T13:05:03.797Z,33.50
2018-07-30T13:07:32.493Z,33.60
2018-07-30T13:10:01.285Z,33.80
2018-07-30T13:12:34.189Z,33.80
2018-07-30T13:15:02.921Z,33.60
2018-07-30T13:17:31.571Z,33.60
2018-07-30T13:20:11.706Z,33.50
2018-07-30T13:22:40.464Z,33.40
2018-07-30T13:25:09.165Z,33.20
2018-07-30T13:27:38.977Z,33.20
2018-07-30T13:30:08.853Z,33.20
2018-07-30T13:32:37.981Z,33.50
2018-07-30T13:35:07.238Z,33.80
2018-07-30T13:37:36.112Z,34.00
2018-07-30T13:40:05.018Z,34.20
2018-07-30T13:48:30.904Z,34.10
2018-07-30T13:51:01.630Z,34.00
2018-07-30T13:53:30.354Z,33.80
2018-07-30T13:55:59.049Z,33.70
2018-07-30T13:58:27.741Z,33.70
2018-07-30T14:00:56.417Z,33.60
2018-07-30T14:03:25.229Z,33.60
2018-07-30T14:05:53.928Z,33.80
2018-07-30T14:08:22.752Z,33.90
2018-07-30T14:11:04.977Z,34.00
2018-07-30T14:13:33.742Z,34.20
2018-07-30T14:16:02.436Z,34.40
2018-07-30T14:18:31.234Z,34.60
2018-07-30T14:20:59.949Z,34.60
2018-07-30T14:23:28.607Z,34.70
2018-07-30T14:25:58.948Z,34.70
2018-07-30T14:28:27.678Z,34.70
2018-07-30T14:30:56.446Z,34.70
2018-07-30T14:33:25.225Z,34.70
2018-07-30T14:35:54.088Z,34.60
2018-07-30T14:38:32.014Z,34.70
2018-07-30T14:41:00.722Z,34.80
2018-07-30T14:43:29.405Z,34.80
2018-07-30T14:46:13.870Z,34.80
2018-07-30T14:48:42.566Z,34.70
2018-07-30T14:51:11.318Z,34.80
2018-07-30T14:53:40.233Z,34.80
2018-07-30T14:56:08.989Z,34.90
2018-07-30T14:58:37.733Z,34.90
2018-07-30T15:01:06.786Z,35.00
2018-07-30T15:03:35.497Z,34.90
2018-07-30T15:06:04.466Z,34.90
2018-07-30T15:08:33.133Z,35.10
2018-07-30T15:11:09.538Z,35.10
2018-07-30T15:13:38.270Z,35.10
2018-07-30T15:16:06.931Z,35.30
2018-07-30T15:18:36.736Z,35.30
2018-07-30T15:21:05.749Z,35.30
2018-07-30T15:23:34.493Z,35.50
2018-07-30T15:26:03.278Z,35.30
2018-07-30T15:28:31.949Z,35.40
2018-07-30T15:31:00.685Z,35.50
2018-07-30T15:33:29.430Z,35.50
2018-07-30T15:35:58.222Z,35.50
2018-07-30T15:38:26.941Z,35.50
2018-07-30T15:40:55.989Z,35.30
2018-07-30T15:45:59.357Z,35.30
2018-07-30T15:48:28.084Z,35.30
2018-07-30T15:50:56.845Z,35.30
2018-07-30T15:53:25.501Z,35.30
2018-07-30T15:55:54.197Z,35.50
2018-07-30T15:58:22.934Z,35.60
2018-07-30T16:00:51.673Z,35.60
2018-07-30T16:03:20.449Z,35.60
2018-07-30T16:05:49.152Z,35.50
2018-07-30T16:08:18.009Z,35.80
2018-07-30T16:10:46.698Z,36.40
2018-07-30T16:16:17.453Z,37.20
2018-07-30T16:18:46.188Z,37.50
2018-07-30T16:21:14.933Z,37.80
2018-07-30T16:24:01.455Z,37.90
2018-07-30T16:26:30.273Z,37.90
2018-07-30T16:28:58.972Z,38.00
2018-07-30T16:31:27.812Z,38.30
2018-07-30T16:33:56.625Z,39.00
2018-07-30T16:36:25.487Z,39.10
2018-07-30T16:38:54.212Z,38.60
2018-07-30T16:41:23.073Z,37.90
2018-07-30T16:43:51.753Z,37.20
2018-07-30T16:46:23.694Z,36.60
2018-07-30T16:48:52.497Z,36.30
2018-07-30T16:51:21.200Z,36.10
2018-07-30T16:53:49.925Z,35.90
2018-07-30T16:56:18.650Z,35.70
2018-07-30T16:59:00.973Z,36.00
2018-07-30T17:01:29.667Z,36.40
2018-07-30T17:03:58.336Z,36.90
2018-07-30T17:06:27.133Z,37.60
2018-07-30T17:08:55.884Z,38.70
2018-07-30T17:11:33.404Z,39.80
2018-07-30T17:14:02.105Z,40.80
2018-07-30T17:16:30.862Z,41.50
2018-07-30T17:18:59.625Z,42.00
2018-07-30T17:21:28.312Z,42.30
2018-07-30T17:23:57.245Z,42.60
2018-07-30T17:26:25.988Z,43.10
2018-07-30T17:28:54.692Z,43.40
2018-07-30T17:31:23.555Z,43.50
2018-07-30T17:33:52.241Z,42.30
2018-07-30T17:36:21.017Z,40.90
2018-07-30T17:38:49.837Z,39.60
2018-07-30T17:41:18.593Z,39.00
2018-07-30T17:43:47.300Z,39.30
2018-07-30T17:46:15.996Z,39.80
2018-07-30T17:48:44.749Z,39.90
2018-07-30T17:51:13.485Z,39.60
2018-07-30T17:53:42.254Z,39.20
2018-07-30T17:56:10.915Z,39.10
2018-07-30T17:58:55.409Z,39.40
2018-07-30T18:01:24.132Z,39.80
2018-07-30T18:03:52.945Z,40.10
2018-07-30T18:06:21.725Z,40.30
2018-07-30T18:08:50.513Z,40.20
2018-07-30T18:11:30.124Z,39.60
2018-07-30T18:13:58.889Z,38.90
2018-07-30T18:16:27.676Z,38.30
2018-07-30T18:18:56.399Z,37.70
2018-07-30T18:21:25.096Z,37.20
2018-07-30T18:23:53.841Z,36.90
2018-07-30T18:26:28.428Z,37.10
2018-07-30T18:31:25.713Z,38.00
2018-07-30T18:33:54.464Z,38.40
2018-07-30T18:36:23.277Z,38.60
2018-07-30T18:38:52.053Z,38.60
2018-07-30T18:41:23.957Z,38.50
2018-07-30T18:43:52.671Z,38.20
2018-07-30T18:46:21.625Z,38.00
2018-07-30T18:48:50.286Z,37.70
2018-07-30T18:51:19.053Z,37.20
2018-07-30T18:53:47.749Z,36.70
2018-07-30T18:56:16.477Z,36.20
2018-07-30T18:58:46.349Z,35.60
2018-07-30T19:01:15.048Z,34.90
2018-07-30T19:03:43.833Z,34.20
2018-07-30T19:06:12.517Z,33.70
2018-07-30T19:08:41.223Z,33.20
2018-07-30T19:11:16.670Z,32.80
2018-07-30T19:13:49.741Z,32.40
2018-07-30T19:16:37.495Z,32.10
2018-07-30T19:21:35.516Z,31.50
2018-07-30T19:24:04.375Z,31.20
2018-07-30T19:26:33.181Z,30.90
2018-07-30T19:29:02.521Z,30.70
2018-07-30T19:31:31.408Z,30.50
2018-07-30T19:34:03.507Z,30.30
2018-07-30T19:36:36.501Z,30.10
2018-07-30T19:39:12.801Z,30.00
2018-07-30T19:41:41.660Z,29.80
2018-07-30T19:44:10.595Z,29.70
2018-07-30T19:46:39.379Z,29.60
2018-07-30T19:49:08.254Z,29.50
2018-07-30T19:51:37.203Z,29.30
2018-07-30T19:54:12.603Z,29.20
2018-07-30T19:56:41.410Z,29.10
2018-07-30T19:59:21.001Z,29.00
2018-07-30T20:01:49.785Z,28.80
2018-07-30T20:04:18.580Z,28.70
2018-07-30T20:06:49.545Z,28.60
2018-07-30T20:09:18.273Z,28.50
2018-07-30T20:11:46.929Z,28.40
2018-07-30T20:14:15.723Z,28.30
2018-07-30T20:16:52.013Z,28.30
2018-07-30T20:19:20.734Z,28.20
2018-07-30T20:21:49.475Z,28.10
2018-07-30T20:24:18.327Z,28.00
2018-07-30T20:26:47.247Z,27.90
2018-07-30T20:29:16.070Z,27.80
2018-07-30T20:31:45.141Z,27.80
2018-07-30T20:34:13.882Z,27.70
2018-07-30T20:36:42.634Z,27.60
2018-07-30T20:39:11.565Z,27.50
2018-07-30T20:41:40.410Z,27.40
2018-07-30T20:44:09.157Z,27.30
2018-07-30T20:46:37.882Z,27.30
2018-07-30T20:49:06.624Z,27.20
2018-07-30T20:51:35.301Z,27.10
2018-07-30T20:54:04.021Z,27.00
2018-07-30T20:56:32.681Z,27.00
2018-07-30T20:59:01.514Z,26.90
2018-07-30T21:01:30.265Z,26.80
2018-07-30T21:03:58.982Z,26.70
2018-07-30T21:06:27.725Z,26.70
2018-07-30T21:08:56.514Z,26.60
2018-07-30T21:11:25.156Z,26.60
2018-07-30T21:13:53.912Z,26.40
2018-07-30T21:16:22.632Z,26.40
2018-07-30T21:23:48.197Z,26.20
2018-07-30T21:26:24.738Z,26.10
2018-07-30T21:31:38.826Z,25.90
2018-07-30T21:34:07.517Z,25.90
2018-07-30T21:36:36.261Z,25.80
2018-07-30T21:39:07.449Z,25.80
2018-07-30T21:41:36.212Z,25.70
2018-07-30T21:44:05.254Z,25.70
2018-07-30T21:46:33.981Z,25.70
2018-07-30T21:49:02.702Z,25.60
2018-07-30T21:51:31.453Z,25.60
2018-07-30T21:54:00.173Z,25.50
2018-07-30T21:56:28.883Z,25.40
2018-07-30T21:58:57.605Z,25.40
2018-07-30T22:01:28.438Z,25.40
2018-07-30T22:03:57.175Z,25.30
2018-07-30T22:06:25.885Z,25.20
2018-07-30T22:08:55.752Z,25.20
2018-07-30T22:11:24.401Z,25.20
2018-07-30T22:13:53.194Z,25.10
2018-07-30T22:16:21.912Z,25.00
2018-07-30T22:18:50.640Z,25.00
2018-07-30T22:21:19.358Z,24.90
2018-07-30T22:23:48.078Z,24.90
2018-07-30T22:26:16.797Z,24.80
2018-07-30T22:28:45.521Z,24.80
2018-07-30T22:31:14.271Z,24.80
2018-07-30T22:33:42.997Z,24.70
2018-07-30T22:36:11.685Z,24.70
2018-07-30T22:38:40.731Z,24.60
2018-07-30T22:41:09.645Z,24.60
2018-07-30T22:43:38.333Z,24.60
2018-07-30T22:46:07.120Z,24.60
2018-07-30T22:48:35.862Z,24.50
2018-07-30T22:51:05.080Z,24.50
2018-07-30T22:53:33.725Z,24.50
2018-07-30T22:56:02.415Z,24.40
2018-07-30T22:58:31.205Z,24.40
2018-07-30T23:00:59.882Z,24.30
2018-07-30T23:03:28.593Z,24.30
2018-07-30T23:05:57.321Z,24.20
2018-07-30T23:08:26.037Z,24.20
2018-07-30T23:10:54.757Z,24.10
2018-07-30T23:13:23.403Z,24.10
2018-07-30T23:15:52.160Z,24.00
2018-07-30T23:18:20.888Z,24.00
2018-07-30T23:20:49.644Z,23.90
2018-07-30T23:23:18.381Z,23.90
2018-07-30T23:25:47.087Z,23.90
2018-07-30T23:28:15.772Z,23.80
2018-07-30T23:30:44.528Z,23.80
2018-07-30T23:33:13.269Z,23.70
2018-07-30T23:35:42.006Z,23.70
2018-07-30T23:38:10.719Z,23.60
2018-07-30T23:40:39.426Z,23.50
2018-07-30T23:43:08.136Z,23.50
2018-07-30T23:45:36.852Z,23.40
2018-07-30T23:48:05.789Z,23.40
2018-07-30T23:50:34.628Z,23.40
2018-07-30T23:55:31.757Z,23.30
2018-07-30T23:58:00.468Z,23.30
