createdAt,value
2019-05-13T00:01:34.472Z,58.08
2019-05-13T00:04:03.603Z,56.86
2019-05-13T00:06:34.394Z,56.40
2019-05-13T00:09:03.540Z,56.59
2019-05-13T00:11:34.462Z,56.92
2019-05-13T00:14:04.259Z,57.34
2019-05-13T00:16:34.094Z,56.91
2019-05-13T00:19:04.190Z,57.24
2019-05-13T00:21:33.950Z,57.65
2019-05-13T00:24:04.178Z,59.06
2019-05-13T00:26:33.775Z,58.94
2019-05-13T00:29:04.118Z,59.94
2019-05-13T00:31:33.563Z,59.57
2019-05-13T00:34:03.664Z,58.97
2019-05-13T00:36:33.683Z,59.14
2019-05-13T00:39:03.905Z,59.15
2019-05-13T00:41:33.690Z,59.98
2019-05-13T00:44:03.834Z,59.45
2019-05-13T00:46:34.001Z,59.21
2019-05-13T00:49:04.605Z,59.13
2019-05-13T00:51:33.704Z,59.47
2019-05-13T00:54:04.264Z,59.63
2019-05-13T00:56:34.453Z,59.72
2019-05-13T00:59:03.685Z,60.51
2019-05-13T01:01:33.508Z,60.88
2019-05-13T01:04:04.022Z,61.31
2019-05-13T01:06:34.158Z,61.30
2019-05-13T01:09:04.265Z,62.79
2019-05-13T01:11:34.303Z,62.05
2019-05-13T01:14:04.248Z,62.16
2019-05-13T01:16:34.079Z,62.66
2019-05-13T01:19:04.214Z,63.11
2019-05-13T01:21:34.503Z,63.40
2019-05-13T01:24:04.622Z,63.71
2019-05-13T01:26:33.746Z,63.82
2019-05-13T01:29:04.157Z,62.81
2019-05-13T01:31:34.361Z,63.49
2019-05-13T01:34:04.064Z,63.33
2019-05-13T01:36:34.095Z,63.43
2019-05-13T01:39:04.241Z,63.22
2019-05-13T01:41:33.377Z,63.66
2019-05-13T01:44:03.947Z,62.97
2019-05-13T01:46:34.507Z,63.07
2019-05-13T01:49:04.814Z,63.30
2019-05-13T01:51:33.412Z,64.51
2019-05-13T01:54:04.205Z,65.03
2019-05-13T01:56:33.992Z,64.65
2019-05-13T01:59:03.625Z,63.85
2019-05-13T02:01:33.612Z,62.85
2019-05-13T02:04:04.084Z,61.94
2019-05-13T02:06:33.654Z,62.41
2019-05-13T02:09:03.941Z,62.21
2019-05-13T02:11:34.132Z,62.52
2019-05-13T02:14:05.426Z,62.78
2019-05-13T02:16:33.849Z,62.26
2019-05-13T02:19:03.880Z,62.50
2019-05-13T02:21:33.614Z,63.71
2019-05-13T02:24:04.394Z,64.54
2019-05-13T02:26:34.550Z,64.63
2019-05-13T02:29:03.646Z,64.33
2019-05-13T02:31:45.286Z,64.36
2019-05-13T02:34:02.828Z,63.09
2019-05-13T02:36:33.028Z,63.27
2019-05-13T02:39:02.487Z,63.04
2019-05-13T02:41:33.907Z,63.15
2019-05-13T02:44:03.601Z,63.11
2019-05-13T02:46:33.672Z,63.21
2019-05-13T02:49:03.274Z,63.77
2019-05-13T02:51:32.847Z,63.98
2019-05-13T02:54:03.638Z,64.81
2019-05-13T02:56:33.014Z,64.72
2019-05-13T02:59:03.875Z,64.75
2019-05-13T03:01:33.101Z,65.53
2019-05-13T03:04:03.179Z,65.88
2019-05-13T03:06:33.125Z,65.79
2019-05-13T03:09:03.105Z,65.65
2019-05-13T03:11:33.084Z,65.77
2019-05-13T03:14:03.624Z,65.68
2019-05-13T03:16:42.899Z,66.35
2019-05-13T03:19:13.479Z,67.08
2019-05-13T03:21:42.973Z,66.17
2019-05-13T03:24:13.360Z,66.90
2019-05-13T03:26:42.748Z,66.81
2019-05-13T03:29:13.204Z,68.04
2019-05-13T03:31:46.191Z,67.10
2019-05-13T03:34:15.638Z,66.66
2019-05-13T03:36:45.797Z,66.30
2019-05-13T03:39:15.860Z,66.61
2019-05-13T03:41:43.321Z,68.10
2019-05-13T03:44:13.409Z,67.67
2019-05-13T03:46:52.971Z,67.65
2019-05-13T03:49:24.615Z,67.43
2019-05-13T03:51:53.514Z,68.01
2019-05-13T03:54:22.915Z,68.99
2019-05-13T03:56:53.071Z,69.89
2019-05-13T03:59:22.695Z,69.70
2019-05-13T04:01:52.553Z,70.06
2019-05-13T04:04:23.456Z,69.52
2019-05-13T04:06:53.024Z,69.32
2019-05-13T04:09:30.657Z,69.47
2019-05-13T04:11:52.706Z,68.83
2019-05-13T04:14:23.013Z,69.05
2019-05-13T04:16:53.481Z,69.13
2019-05-13T04:19:23.130Z,69.15
2019-05-13T04:21:52.881Z,68.94
2019-05-13T04:24:22.910Z,69.39
2019-05-13T04:26:53.262Z,68.55
2019-05-13T04:29:23.449Z,69.09
2019-05-13T04:31:53.144Z,69.32
2019-05-13T04:34:22.946Z,68.61
2019-05-13T04:36:52.117Z,68.11
2019-05-13T04:39:38.929Z,68.88
2019-05-13T04:41:52.957Z,69.35
2019-05-13T04:44:23.930Z,69.42
2019-05-13T04:46:52.313Z,69.66
2019-05-13T04:49:23.294Z,70.35
2019-05-13T04:51:52.383Z,69.42
2019-05-13T04:54:22.597Z,70.62
2019-05-13T04:56:52.573Z,70.14
2019-05-13T04:59:22.709Z,70.17
2019-05-13T05:02:13.393Z,70.30
2019-05-13T05:04:47.843Z,69.96
2019-05-13T05:07:25.021Z,70.07
2019-05-13T05:10:34.808Z,69.25
2019-05-13T05:13:24.798Z,69.88
2019-05-13T05:16:12.983Z,69.52
2019-05-13T05:18:53.188Z,68.10
2019-05-13T05:21:44.015Z,68.51
2019-05-13T05:24:41.352Z,68.43
2019-05-13T05:27:27.899Z,68.44
2019-05-13T05:30:23.755Z,67.87
2019-05-13T05:33:11.922Z,67.18
2019-05-13T05:36:05.928Z,68.20
2019-05-13T05:38:53.668Z,67.03
2019-05-13T05:41:24.981Z,67.81
2019-05-13T05:43:55.651Z,67.80
2019-05-13T05:46:24.917Z,68.84
2019-05-13T05:48:55.553Z,68.59
2019-05-13T05:51:31.460Z,68.30
2019-05-13T05:54:03.168Z,68.38
2019-05-13T05:56:33.523Z,68.01
2019-05-13T05:59:03.107Z,67.98
2019-05-13T06:01:33.176Z,67.66
2019-05-13T06:04:01.872Z,68.28
2019-05-13T06:06:32.926Z,66.90
2019-05-13T06:09:01.933Z,67.80
2019-05-13T06:11:32.700Z,66.75
2019-05-13T06:14:02.381Z,66.34
2019-05-13T06:16:32.050Z,66.99
2019-05-13T06:19:01.423Z,64.96
2019-05-13T06:21:32.098Z,65.81
2019-05-13T06:24:02.699Z,65.44
2019-05-13T06:26:31.449Z,66.00
2019-05-13T06:29:02.542Z,66.99
2019-05-13T06:31:32.256Z,67.13
2019-05-13T06:34:02.083Z,66.27
2019-05-13T06:36:31.632Z,65.78
2019-05-13T06:39:02.264Z,65.91
2019-05-13T06:41:32.385Z,64.18
2019-05-13T06:44:02.282Z,64.73
2019-05-13T06:46:32.309Z,64.94
2019-05-13T06:49:07.230Z,65.31
2019-05-13T06:51:35.643Z,65.77
2019-05-13T06:54:04.260Z,65.51
2019-05-13T06:56:32.723Z,65.32
2019-05-13T06:59:01.585Z,64.10
2019-05-13T07:01:32.269Z,65.36
2019-05-13T07:04:02.311Z,65.33
2019-05-13T07:06:32.331Z,64.07
2019-05-13T07:09:01.436Z,63.79
2019-05-13T07:11:31.458Z,63.49
2019-05-13T07:14:02.388Z,63.16
2019-05-13T07:16:31.747Z,63.58
2019-05-13T07:19:02.472Z,63.20
2019-05-13T07:21:32.356Z,62.68
2019-05-13T07:24:02.285Z,63.38
2019-05-13T07:26:33.030Z,62.81
2019-05-13T07:29:03.610Z,59.72
2019-05-13T07:31:32.354Z,58.97
2019-05-13T07:34:02.271Z,59.66
2019-05-13T07:36:31.753Z,58.33
2019-05-13T07:39:01.477Z,58.38
2019-05-13T07:41:38.716Z,58.67
2019-05-13T07:44:02.455Z,57.16
2019-05-13T07:46:32.216Z,55.69
2019-05-13T07:49:02.177Z,57.02
2019-05-13T07:51:31.665Z,54.55
2019-05-13T07:54:02.252Z,55.29
2019-05-13T07:56:32.388Z,55.51
2019-05-13T07:59:01.791Z,54.36
2019-05-13T08:01:32.689Z,55.34
2019-05-13T08:04:02.202Z,55.25
2019-05-13T08:06:32.355Z,55.86
2019-05-13T08:09:01.710Z,54.56
2019-05-13T08:11:36.948Z,54.09
2019-05-13T08:14:01.785Z,54.49
2019-05-13T08:16:32.273Z,54.88
2019-05-13T08:19:01.819Z,53.61
2019-05-13T08:21:32.311Z,53.40
2019-05-13T08:24:02.731Z,53.19
2019-05-13T08:26:32.327Z,53.55
2019-05-13T08:29:05.380Z,53.14
2019-05-13T08:31:36.762Z,50.70
2019-05-13T08:34:05.308Z,51.81
2019-05-13T08:36:33.742Z,48.76
2019-05-13T08:39:02.837Z,51.41
2019-05-13T08:41:32.281Z,51.49
2019-05-13T08:44:01.755Z,52.23
2019-05-13T08:46:32.283Z,52.41
2019-05-13T08:49:03.839Z,48.88
2019-05-13T08:51:32.256Z,46.47
2019-05-13T08:54:02.405Z,45.92
2019-05-13T08:56:32.589Z,45.84
2019-05-13T08:59:01.310Z,45.23
2019-05-13T09:01:31.935Z,46.37
2019-05-13T09:04:02.280Z,44.97
2019-05-13T09:06:31.267Z,43.19
2019-05-13T09:09:01.766Z,44.37
2019-05-13T09:11:31.516Z,40.99
2019-05-13T09:14:02.106Z,43.50
2019-05-13T09:16:32.075Z,44.63
2019-05-13T09:19:03.855Z,44.84
2019-05-13T09:21:31.787Z,41.55
2019-05-13T09:24:02.159Z,44.89
2019-05-13T09:26:31.612Z,45.21
2019-05-13T09:29:01.405Z,42.38
2019-05-13T09:31:32.439Z,43.73
2019-05-13T09:34:01.451Z,40.79
2019-05-13T09:36:32.206Z,40.97
2019-05-13T09:39:02.075Z,41.61
2019-05-13T09:41:32.278Z,41.64
2019-05-13T09:44:02.069Z,42.60
2019-05-13T09:46:31.898Z,41.52
2019-05-13T09:49:12.847Z,39.86
2019-05-13T09:51:32.335Z,39.18
2019-05-13T09:54:01.452Z,41.59
2019-05-13T09:56:31.970Z,38.37
2019-05-13T09:59:01.796Z,39.12
2019-05-13T10:01:32.029Z,38.50
2019-05-13T10:04:03.003Z,37.41
2019-05-13T10:06:32.734Z,37.32
2019-05-13T10:09:02.292Z,37.11
2019-05-13T10:11:30.907Z,36.17
2019-05-13T10:14:01.827Z,37.44
2019-05-13T10:16:31.405Z,36.24
2019-05-13T10:19:01.712Z,37.83
2019-05-13T10:21:32.295Z,37.08
2019-05-13T10:24:00.375Z,35.51
2019-05-13T10:26:32.061Z,39.07
2019-05-13T10:28:59.801Z,42.54
2019-05-13T10:31:28.321Z,41.13
2019-05-13T10:33:56.881Z,38.04
2019-05-13T10:36:25.466Z,34.99
2019-05-13T10:38:53.897Z,33.57
2019-05-13T10:41:22.643Z,35.12
2019-05-13T10:43:52.029Z,35.39
2019-05-13T10:46:22.121Z,34.64
2019-05-13T10:48:52.614Z,33.52
2019-05-13T10:51:22.396Z,33.20
2019-05-13T10:53:53.514Z,30.05
2019-05-13T10:56:21.231Z,29.43
2019-05-13T10:58:53.133Z,23.85
2019-05-13T11:01:22.498Z,26.39
2019-05-13T11:03:52.356Z,24.27
2019-05-13T11:06:21.909Z,24.34
2019-05-13T11:08:53.055Z,23.31
2019-05-13T11:11:21.843Z,26.86
2019-05-13T11:13:58.863Z,23.68
2019-05-13T11:16:22.551Z,25.65
2019-05-13T11:18:51.916Z,22.99
2019-05-13T11:21:22.149Z,23.97
2019-05-13T11:23:51.855Z,21.84
2019-05-13T11:26:22.076Z,22.65
2019-05-13T11:28:52.147Z,23.67
2019-05-13T11:31:35.957Z,23.09
2019-05-13T11:34:04.429Z,21.89
2019-05-13T11:36:33.575Z,23.92
2019-05-13T11:39:02.939Z,20.92
2019-05-13T11:41:32.630Z,23.52
2019-05-13T11:44:13.019Z,23.37
2019-05-13T11:46:33.134Z,21.17
2019-05-13T11:49:02.507Z,20.72
2019-05-13T11:51:31.958Z,22.30
2019-05-13T11:54:02.507Z,21.72
2019-05-13T11:56:33.718Z,21.96
2019-05-13T11:59:04.248Z,22.03
2019-05-13T12:01:33.509Z,24.20
2019-05-13T12:04:02.728Z,21.71
2019-05-13T12:09:03.138Z,21.26
2019-05-13T12:11:33.392Z,21.02
2019-05-13T12:14:02.006Z,23.55
2019-05-13T12:16:30.449Z,21.94
2019-05-13T12:18:58.927Z,22.35
2019-05-13T12:21:27.366Z,18.70
2019-05-13T12:23:56.026Z,19.87
2019-05-13T12:26:24.607Z,18.31
2019-05-13T12:28:53.833Z,20.78
2019-05-13T12:31:22.517Z,22.38
2019-05-13T12:33:52.396Z,21.86
2019-05-13T12:36:23.591Z,22.84
2019-05-13T12:38:53.611Z,21.72
2019-05-13T12:41:23.130Z,23.93
2019-05-13T12:43:53.928Z,20.51
2019-05-13T12:46:24.753Z,19.75
2019-05-13T12:48:52.023Z,20.36
2019-05-13T12:51:22.625Z,22.96
2019-05-13T12:53:52.886Z,24.83
2019-05-13T12:56:23.479Z,22.56
2019-05-13T12:58:52.034Z,24.85
2019-05-13T13:01:23.913Z,21.81
2019-05-13T13:03:50.839Z,21.90
2019-05-13T13:06:31.178Z,22.08
2019-05-13T13:08:50.779Z,22.66
2019-05-13T13:11:22.482Z,23.70
2019-05-13T13:13:58.863Z,23.20
2019-05-13T13:16:21.337Z,24.89
2019-05-13T13:18:52.161Z,25.23
2019-05-13T13:21:23.404Z,22.10
2019-05-13T13:23:50.278Z,21.32
2019-05-13T13:26:21.505Z,25.31
2019-05-13T13:28:48.886Z,22.33
2019-05-13T13:31:18.360Z,20.24
2019-05-13T13:33:46.929Z,21.14
2019-05-13T13:36:16.401Z,21.96
2019-05-13T13:38:44.919Z,23.70
2019-05-13T13:41:22.049Z,22.32
2019-05-13T13:43:43.506Z,24.06
2019-05-13T13:46:32.741Z,23.51
2019-05-13T13:48:43.836Z,21.41
2019-05-13T13:51:14.267Z,20.87
2019-05-13T13:53:44.554Z,22.51
2019-05-13T13:58:44.040Z,20.97
2019-05-13T14:01:19.678Z,22.93
2019-05-13T14:03:45.996Z,21.26
2019-05-13T14:06:13.189Z,19.68
2019-05-13T14:06:59.166Z,21.97
2019-05-13T14:07:05.431Z,21.95
2019-05-13T14:08:41.728Z,20.09
2019-05-13T14:11:11.626Z,22.82
2019-05-13T14:13:42.548Z,22.22
2019-05-13T14:16:24.963Z,21.61
2019-05-13T14:18:42.102Z,20.80
2019-05-13T14:21:10.578Z,21.21
2019-05-13T14:23:39.390Z,19.78
2019-05-13T14:26:07.997Z,19.88
2019-05-13T14:28:36.466Z,24.55
2019-05-13T14:31:13.534Z,22.24
2019-05-13T14:33:44.905Z,22.31
2019-05-13T14:36:13.297Z,20.96
2019-05-13T14:38:41.729Z,20.69
2019-05-13T14:41:12.410Z,20.01
2019-05-13T14:43:40.363Z,19.55
2019-05-13T14:46:08.816Z,23.24
2019-05-13T14:48:37.289Z,20.80
2019-05-13T14:51:05.865Z,21.93
2019-05-13T14:53:34.292Z,19.58
2019-05-13T14:56:03.233Z,21.77
2019-05-13T14:58:32.465Z,24.08
2019-05-13T15:01:12.502Z,20.98
2019-05-13T15:03:32.561Z,21.61
2019-05-13T15:06:01.630Z,21.62
2019-05-13T15:08:32.807Z,20.59
2019-05-13T15:11:01.911Z,23.48
2019-05-13T15:13:32.026Z,22.41
2019-05-13T15:16:00.827Z,22.98
2019-05-13T15:18:29.280Z,23.15
2019-05-13T15:20:57.981Z,22.06
2019-05-13T15:23:26.511Z,22.24
2019-05-13T15:25:54.935Z,21.21
2019-05-13T15:28:23.470Z,21.22
2019-05-13T15:30:51.890Z,21.46
2019-05-13T15:33:21.802Z,20.65
2019-05-13T15:35:51.985Z,22.42
2019-05-13T15:38:20.573Z,23.77
2019-05-13T15:40:49.038Z,23.61
2019-05-13T15:43:17.806Z,22.32
2019-05-13T15:45:46.207Z,21.14
2019-05-13T15:48:14.661Z,19.92
2019-05-13T15:50:43.099Z,21.82
2019-05-13T15:53:12.771Z,21.08
2019-05-13T15:55:41.449Z,21.60
2019-05-13T15:58:11.741Z,21.57
2019-05-13T16:00:41.901Z,21.46
2019-05-13T16:03:12.115Z,21.21
2019-05-13T16:05:43.167Z,20.55
2019-05-13T16:08:12.295Z,20.82
2019-05-13T16:10:41.904Z,20.24
2019-05-13T16:13:11.895Z,18.97
2019-05-13T16:15:41.587Z,20.70
2019-05-13T16:18:11.655Z,20.76
2019-05-13T16:20:44.464Z,21.40
2019-05-13T16:23:12.384Z,21.38
2019-05-13T16:25:41.660Z,20.55
2019-05-13T16:28:10.427Z,20.27
2019-05-13T16:30:38.898Z,19.64
2019-05-13T16:33:07.349Z,19.96
2019-05-13T16:35:35.801Z,21.32
2019-05-13T16:38:04.279Z,21.18
2019-05-13T16:40:36.497Z,20.36
2019-05-13T16:43:02.845Z,21.36
2019-05-13T16:45:31.743Z,22.45
2019-05-13T16:48:03.883Z,21.95
2019-05-13T16:50:31.419Z,22.03
2019-05-13T16:53:01.899Z,24.02
2019-05-13T16:55:30.117Z,22.06
2019-05-13T16:57:58.559Z,21.23
2019-05-13T17:00:27.298Z,22.76
2019-05-13T17:02:55.736Z,22.50
2019-05-13T17:05:24.287Z,23.14
2019-05-13T17:07:52.734Z,22.83
2019-05-13T17:10:22.544Z,22.76
2019-05-13T17:12:52.353Z,22.25
2019-05-13T17:15:22.253Z,21.69
2019-05-13T17:17:51.534Z,22.99
2019-05-13T17:20:21.506Z,23.71
2019-05-13T17:22:51.273Z,23.56
2019-05-13T17:25:20.030Z,23.47
2019-05-13T17:27:48.437Z,25.27
2019-05-13T17:30:18.884Z,22.82
2019-05-13T17:32:47.378Z,22.99
2019-05-13T17:35:15.916Z,22.90
2019-05-13T17:37:44.328Z,24.31
2019-05-13T17:40:13.778Z,24.62
2019-05-13T17:42:42.234Z,25.48
2019-05-13T17:45:11.581Z,25.75
2019-05-13T17:47:41.887Z,25.15
2019-05-13T17:50:11.807Z,24.81
2019-05-13T17:52:40.336Z,26.67
2019-05-13T17:55:11.728Z,26.95
2019-05-13T17:57:41.398Z,24.98
2019-05-13T18:00:10.542Z,25.53
2019-05-13T18:02:38.984Z,27.49
2019-05-13T18:05:07.759Z,27.43
2019-05-13T18:07:36.214Z,28.23
2019-05-13T18:10:06.108Z,28.52
2019-05-13T18:12:34.525Z,27.72
2019-05-13T18:15:03.078Z,28.77
2019-05-13T18:17:32.814Z,29.11
2019-05-13T18:20:02.313Z,29.02
2019-05-13T18:22:31.270Z,28.29
2019-05-13T18:25:02.345Z,29.07
2019-05-13T18:27:32.179Z,29.45
2019-05-13T18:30:02.158Z,29.04
2019-05-13T18:32:31.937Z,29.71
2019-05-13T18:35:01.680Z,30.01
2019-05-13T18:37:31.989Z,31.43
2019-05-13T18:40:02.582Z,30.37
2019-05-13T18:42:31.703Z,30.45
2019-05-13T18:45:02.139Z,29.84
2019-05-13T18:47:31.627Z,30.44
2019-05-13T18:50:02.187Z,30.58
2019-05-13T18:52:31.349Z,31.26
2019-05-13T18:55:02.049Z,30.40
2019-05-13T18:57:31.936Z,31.51
2019-05-13T19:00:02.061Z,31.65
2019-05-13T19:02:32.189Z,32.21
2019-05-13T19:05:01.411Z,32.59
2019-05-13T19:07:31.571Z,31.94
2019-05-13T19:10:02.429Z,32.51
2019-05-13T19:12:31.416Z,32.74
2019-05-13T19:15:02.243Z,32.13
2019-05-13T19:17:32.089Z,34.53
2019-05-13T19:20:00.272Z,33.16
2019-05-13T19:22:28.691Z,32.51
2019-05-13T19:24:57.134Z,33.51
2019-05-13T19:27:28.508Z,33.98
2019-05-13T19:29:56.918Z,32.70
2019-05-13T19:32:25.378Z,33.60
2019-05-13T19:34:53.831Z,33.56
2019-05-13T19:37:22.620Z,35.20
2019-05-13T19:39:51.256Z,34.85
2019-05-13T19:42:22.141Z,34.11
2019-05-13T19:44:51.213Z,34.46
2019-05-13T19:47:19.771Z,34.71
2019-05-13T19:49:48.178Z,35.16
2019-05-13T19:52:16.616Z,34.87
2019-05-13T19:54:45.006Z,35.24
2019-05-13T19:57:13.428Z,34.45
2019-05-13T19:59:42.654Z,35.61
2019-05-13T20:02:12.221Z,35.45
2019-05-13T20:04:41.394Z,35.96
2019-05-13T20:07:11.779Z,35.86
2019-05-13T20:09:42.359Z,35.43
2019-05-13T20:12:11.248Z,36.25
2019-05-13T20:14:39.739Z,36.19
2019-05-13T20:17:08.217Z,35.90
2019-05-13T20:19:47.736Z,37.27
2019-05-13T20:22:06.771Z,37.15
2019-05-13T20:24:35.197Z,37.29
2019-05-13T20:27:03.610Z,38.37
2019-05-13T20:29:32.037Z,39.38
2019-05-13T20:32:01.396Z,38.50
2019-05-13T20:34:31.818Z,39.66
2019-05-13T20:37:02.159Z,40.09
2019-05-13T20:39:31.910Z,40.59
2019-05-13T20:42:01.560Z,40.22
2019-05-13T20:44:31.329Z,40.39
2019-05-13T20:47:01.639Z,40.47
2019-05-13T20:49:31.210Z,39.33
2019-05-13T20:52:00.846Z,40.29
2019-05-13T20:54:31.460Z,40.31
2019-05-13T20:57:01.771Z,39.87
2019-05-13T20:59:31.908Z,40.39
2019-05-13T21:02:02.132Z,40.47
2019-05-13T21:04:32.036Z,39.95
2019-05-13T21:07:02.139Z,39.71
2019-05-13T21:09:31.642Z,40.72
2019-05-13T21:12:01.796Z,40.41
2019-05-13T21:14:31.990Z,42.24
2019-05-13T21:17:01.374Z,40.35
2019-05-13T21:19:39.201Z,40.64
2019-05-13T21:22:00.180Z,39.97
2019-05-13T21:24:28.651Z,40.99
2019-05-13T21:26:57.053Z,39.57
2019-05-13T21:29:25.461Z,39.71
2019-05-13T21:31:53.884Z,39.22
2019-05-13T21:34:22.302Z,39.14
2019-05-13T21:36:51.800Z,39.21
2019-05-13T21:39:21.455Z,39.06
2019-05-13T21:41:51.950Z,39.08
2019-05-13T21:44:20.106Z,39.50
2019-05-13T21:46:48.542Z,38.69
2019-05-13T21:49:17.500Z,39.06
2019-05-13T21:51:46.047Z,39.78
2019-05-13T21:54:14.464Z,39.59
2019-05-13T21:56:42.893Z,40.12
2019-05-13T21:59:11.293Z,38.82
2019-05-13T22:01:42.041Z,38.65
2019-05-13T22:04:12.122Z,38.23
2019-05-13T22:06:40.086Z,38.03
2019-05-13T22:09:11.737Z,37.76
2019-05-13T22:11:42.067Z,37.90
2019-05-13T22:14:11.288Z,37.15
2019-05-13T22:16:41.256Z,37.55
2019-05-13T22:19:12.029Z,37.48
2019-05-13T22:21:42.137Z,37.23
2019-05-13T22:24:11.622Z,37.36
2019-05-13T22:26:41.906Z,37.67
2019-05-13T22:29:10.295Z,37.39
2019-05-13T22:31:38.790Z,37.66
2019-05-13T22:34:07.230Z,38.15
2019-05-13T22:36:35.655Z,38.32
2019-05-13T22:39:06.173Z,37.85
2019-05-13T22:41:34.634Z,37.80
2019-05-13T22:44:03.321Z,37.63
2019-05-13T22:46:32.300Z,37.85
2019-05-13T22:49:01.222Z,38.92
2019-05-13T22:51:31.817Z,38.56
2019-05-13T22:53:59.813Z,38.68
2019-05-13T22:56:28.222Z,38.55
2019-05-13T22:58:56.672Z,39.61
2019-05-13T23:01:25.128Z,40.38
2019-05-13T23:03:53.570Z,39.66
2019-05-13T23:06:21.986Z,40.47
2019-05-13T23:08:50.413Z,40.45
2019-05-13T23:11:18.849Z,40.81
2019-05-13T23:13:47.279Z,40.43
2019-05-13T23:16:15.738Z,40.41
2019-05-13T23:18:44.116Z,40.34
2019-05-13T23:21:12.531Z,39.90
2019-05-13T23:23:40.983Z,41.54
2019-05-13T23:26:11.693Z,40.84
2019-05-13T23:28:41.447Z,41.41
2019-05-13T23:31:12.152Z,41.98
2019-05-13T23:33:41.709Z,42.27
2019-05-13T23:36:11.964Z,42.95
2019-05-13T23:38:41.350Z,42.63
2019-05-13T23:41:11.465Z,43.29
2019-05-13T23:43:40.090Z,43.14
2019-05-13T23:46:08.564Z,43.80
2019-05-13T23:48:36.966Z,43.27
2019-05-13T23:51:05.426Z,44.36
2019-05-13T23:53:33.832Z,44.18
2019-05-13T23:56:02.286Z,44.38
2019-05-13T23:58:32.097Z,44.14
