createdAt,value
2022-11-18T02:34:43.620Z,18.36
2022-11-18T02:36:41.700Z,18.54
2022-11-18T02:38:39.914Z,18.81
2022-11-18T02:40:38.020Z,19.16
2022-11-18T02:42:36.107Z,19.49
2022-11-18T02:44:33.103Z,19.84
2022-11-18T02:46:33.216Z,20.13
2022-11-18T02:48:31.642Z,20.39
2022-11-18T02:50:29.933Z,20.62
2022-11-18T02:52:28.367Z,20.81
2022-11-18T02:54:26.742Z,21.00
2022-11-18T02:56:25.064Z,21.14
2022-11-18T02:58:23.534Z,21.27
2022-11-18T03:00:22.008Z,21.38
2022-11-18T03:02:20.681Z,21.48
2022-11-18T03:04:18.736Z,21.55
2022-11-18T03:06:16.986Z,21.61
2022-11-18T03:08:15.115Z,21.67
2022-11-18T03:10:13.403Z,21.71
2022-11-18T03:12:11.735Z,21.77
2022-11-18T03:14:09.837Z,21.81
2022-11-18T03:16:08.099Z,21.83
2022-11-18T03:18:06.835Z,21.87
2022-11-18T03:20:05.277Z,21.90
2022-11-18T03:22:03.765Z,21.92
2022-11-18T03:24:01.817Z,21.96
2022-11-18T03:26:00.183Z,21.96
2022-11-18T03:27:58.399Z,21.97
2022-11-18T03:29:56.860Z,21.99
2022-11-18T03:31:55.089Z,22.01
2022-11-18T03:33:53.389Z,22.02
2022-11-18T03:35:51.610Z,22.03
2022-11-18T03:37:50.532Z,22.04
2022-11-18T03:39:48.571Z,22.05
2022-11-18T03:41:46.626Z,22.05
2022-11-18T03:43:44.700Z,22.07
2022-11-18T03:45:43.433Z,22.08
2022-11-18T03:47:41.533Z,22.08
2022-11-18T03:49:39.856Z,22.09
2022-11-18T03:51:38.201Z,22.09
2022-11-18T03:53:36.258Z,22.10
2022-11-18T03:55:34.288Z,22.11
2022-11-18T03:57:32.615Z,22.11
2022-11-18T03:59:31.064Z,22.12
2022-11-18T04:01:29.401Z,22.11
2022-11-18T04:03:27.516Z,22.12
2022-11-18T04:05:25.743Z,22.12
2022-11-18T04:07:23.926Z,22.12
2022-11-18T04:09:22.319Z,22.13
2022-11-18T04:11:34.371Z,22.13
2022-11-18T04:13:32.414Z,22.13
2022-11-18T04:15:30.504Z,22.15
2022-11-18T04:17:28.998Z,22.15
2022-11-18T04:19:27.228Z,22.14
2022-11-18T04:21:25.310Z,22.14
2022-11-18T04:23:23.556Z,22.16
2022-11-18T04:25:21.717Z,22.14
2022-11-18T04:27:19.748Z,22.15
2022-11-18T04:29:18.280Z,22.15
2022-11-18T04:31:16.512Z,22.15
2022-11-18T04:33:14.595Z,22.16
2022-11-18T04:35:12.680Z,22.14
2022-11-18T04:37:11.026Z,22.16
2022-11-18T04:39:09.134Z,22.15
2022-11-18T04:41:07.415Z,22.15
2022-11-18T04:43:05.687Z,22.16
2022-11-18T04:45:04.217Z,22.16
2022-11-18T04:47:02.691Z,22.16
2022-11-18T04:49:00.924Z,22.17
2022-11-18T04:50:59.396Z,22.18
2022-11-18T04:52:57.731Z,22.17
2022-11-18T04:54:55.808Z,22.16
2022-11-18T04:56:54.302Z,22.16
2022-11-18T04:58:52.350Z,22.16
2022-11-18T05:00:50.496Z,22.17
2022-11-18T05:02:48.604Z,22.15
2022-11-18T05:04:46.955Z,22.16
2022-11-18T05:06:45.305Z,22.15
2022-11-18T05:08:43.347Z,22.16
2022-11-18T05:10:41.590Z,22.16
2022-11-18T05:12:50.795Z,22.16
2022-11-18T05:14:50.819Z,22.15
2022-11-18T05:16:49.441Z,22.16
2022-11-18T05:18:48.131Z,22.15
2022-11-18T05:20:46.447Z,22.15
2022-11-18T05:22:44.505Z,22.15
2022-11-18T05:24:42.875Z,22.15
2022-11-18T05:26:41.223Z,22.14
2022-11-18T05:28:39.310Z,22.14
2022-11-18T05:30:37.469Z,22.15
2022-11-18T05:32:35.839Z,22.14
2022-11-18T05:34:33.879Z,22.14
2022-11-18T05:36:31.916Z,22.14
2022-11-18T05:38:29.970Z,22.14
2022-11-18T05:40:28.031Z,22.14
2022-11-18T05:42:43.485Z,22.14
2022-11-18T05:44:41.724Z,22.15
2022-11-18T05:46:39.804Z,22.13
2022-11-18T05:48:38.257Z,22.14
2022-11-18T05:50:36.365Z,22.14
2022-11-18T05:52:34.727Z,22.13
2022-11-18T05:54:33.026Z,22.12
2022-11-18T05:56:31.747Z,22.13
2022-11-18T05:58:30.628Z,22.13
2022-11-18T06:00:28.892Z,22.12
2022-11-18T06:02:30.635Z,22.12
2022-11-18T06:04:29.229Z,22.11
2022-11-18T06:06:27.507Z,22.11
2022-11-18T06:08:25.840Z,22.11
2022-11-18T06:10:24.148Z,22.11
2022-11-18T06:12:22.614Z,22.11
2022-11-18T06:14:20.677Z,22.10
2022-11-18T06:16:19.147Z,22.11
2022-11-18T06:18:17.485Z,22.11
2022-11-18T06:20:15.604Z,22.10
2022-11-18T06:22:13.936Z,22.09
2022-11-18T06:24:12.020Z,22.09
2022-11-18T06:26:12.322Z,22.09
2022-11-18T06:28:10.645Z,22.08
2022-11-18T06:30:08.819Z,22.09
2022-11-18T06:32:07.129Z,22.09
2022-11-18T06:34:05.365Z,22.09
2022-11-18T06:36:03.853Z,22.08
2022-11-18T06:38:01.953Z,22.08
2022-11-18T06:40:00.243Z,22.07
2022-11-18T06:41:58.491Z,22.06
2022-11-18T06:43:55.503Z,22.07
2022-11-18T06:46:09.379Z,22.07
2022-11-18T06:48:07.758Z,22.06
2022-11-18T06:50:06.252Z,22.06
2022-11-18T06:52:04.528Z,22.06
2022-11-18T06:54:07.450Z,22.05
2022-11-18T06:56:08.805Z,22.04
2022-11-18T06:58:07.105Z,22.05
2022-11-18T07:00:05.441Z,22.04
2022-11-18T07:02:03.481Z,22.04
2022-11-18T07:04:01.730Z,22.04
2022-11-18T07:06:00.251Z,22.03
2022-11-18T07:07:58.600Z,22.03
2022-11-18T07:09:56.900Z,22.03
2022-11-18T07:11:54.970Z,22.03
2022-11-18T07:13:53.054Z,22.04
2022-11-18T07:15:51.332Z,22.06
2022-11-18T07:17:49.638Z,22.06
2022-11-18T07:19:47.914Z,22.07
2022-11-18T07:21:46.108Z,22.09
2022-11-18T07:23:44.739Z,22.09
2022-11-18T07:25:45.383Z,22.11
2022-11-18T07:27:43.622Z,22.13
2022-11-18T07:29:41.805Z,22.16
2022-11-18T07:31:41.324Z,22.19
2022-11-18T07:33:39.401Z,22.21
2022-11-18T07:35:37.705Z,22.26
2022-11-18T07:37:35.770Z,22.29
2022-11-18T07:39:33.804Z,22.33
2022-11-18T07:41:32.132Z,22.37
2022-11-18T07:43:30.223Z,22.42
2022-11-18T07:45:28.484Z,22.46
2022-11-18T07:47:26.796Z,22.49
2022-11-18T07:49:24.915Z,22.53
2022-11-18T07:51:23.009Z,22.58
2022-11-18T07:53:21.248Z,22.61
2022-11-18T07:55:19.465Z,22.65
2022-11-18T07:57:17.503Z,22.69
2022-11-18T07:59:15.843Z,22.72
2022-11-18T08:01:14.411Z,22.77
2022-11-18T08:03:14.552Z,22.81
2022-11-18T08:05:17.733Z,22.83
2022-11-18T08:07:16.279Z,22.87
2022-11-18T08:09:14.719Z,22.90
2022-11-18T08:11:15.186Z,22.94
2022-11-18T08:13:17.163Z,22.97
2022-11-18T08:15:15.250Z,22.99
2022-11-18T08:17:13.752Z,23.01
2022-11-18T08:19:12.185Z,23.02
2022-11-18T08:21:10.492Z,23.05
2022-11-18T08:23:08.825Z,23.07
2022-11-18T08:25:07.068Z,23.08
2022-11-18T08:27:05.499Z,23.10
2022-11-18T08:29:03.804Z,23.11
2022-11-18T08:31:02.098Z,23.12
2022-11-18T08:33:00.396Z,23.14
2022-11-18T08:34:58.850Z,23.14
2022-11-18T08:36:57.162Z,23.16
2022-11-18T08:38:55.493Z,23.16
2022-11-18T08:40:53.618Z,23.16
2022-11-18T08:42:52.066Z,23.16
2022-11-18T08:44:50.729Z,23.17
2022-11-18T08:46:49.003Z,23.18
2022-11-18T08:48:47.463Z,23.19
2022-11-18T08:50:45.946Z,23.19
2022-11-18T08:52:44.163Z,23.19
2022-11-18T08:54:42.566Z,23.20
2022-11-18T08:56:41.073Z,23.19
2022-11-18T08:58:39.303Z,23.20
2022-11-18T09:00:37.555Z,23.20
2022-11-18T09:02:36.861Z,23.19
2022-11-18T09:04:35.730Z,23.20
2022-11-18T09:06:34.745Z,23.20
2022-11-18T09:08:32.880Z,23.20
2022-11-18T09:10:31.731Z,23.20
2022-11-18T09:12:30.086Z,23.21
2022-11-18T09:16:46.642Z,23.22
2022-11-18T09:18:44.921Z,23.22
2022-11-18T09:20:43.704Z,23.22
2022-11-18T09:22:41.777Z,23.23
2022-11-18T09:24:40.918Z,23.23
2022-11-18T09:26:39.141Z,23.23
2022-11-18T09:28:37.448Z,23.23
2022-11-18T09:30:35.898Z,23.24
2022-11-18T09:32:34.030Z,23.24
2022-11-18T09:34:32.261Z,23.25
2022-11-18T09:36:30.533Z,23.25
2022-11-18T09:38:28.850Z,23.26
2022-11-18T09:40:27.127Z,23.26
2022-11-18T09:42:25.183Z,23.26
2022-11-18T09:44:23.470Z,23.28
2022-11-18T09:46:21.545Z,23.28
2022-11-18T09:48:19.792Z,23.29
2022-11-18T09:50:47.901Z,23.31
2022-11-18T09:52:36.411Z,23.30
2022-11-18T09:54:34.500Z,23.31
2022-11-18T09:56:32.854Z,23.31
2022-11-18T09:58:31.097Z,23.33
2022-11-18T10:00:30.192Z,23.31
2022-11-18T10:02:28.508Z,23.32
2022-11-18T10:04:26.597Z,23.33
2022-11-18T10:06:25.240Z,23.32
2022-11-18T10:08:23.466Z,23.32
2022-11-18T10:10:21.580Z,23.33
2022-11-18T10:12:19.823Z,23.32
2022-11-18T10:14:18.111Z,23.32
2022-11-18T10:16:16.364Z,23.33
2022-11-18T10:18:26.466Z,23.33
2022-11-18T10:20:32.979Z,23.32
2022-11-18T10:22:31.103Z,23.33
2022-11-18T10:24:29.189Z,23.32
2022-11-18T10:26:27.256Z,23.33
2022-11-18T10:28:25.332Z,23.32
2022-11-18T10:30:24.039Z,23.33
2022-11-18T10:32:22.488Z,23.33
2022-11-18T10:34:20.959Z,23.32
2022-11-18T10:36:19.021Z,23.32
2022-11-18T10:38:17.537Z,23.32
2022-11-18T10:40:15.616Z,23.33
2022-11-18T10:42:13.853Z,23.33
2022-11-18T10:44:12.350Z,23.32
2022-11-18T10:46:10.496Z,23.32
2022-11-18T10:48:10.033Z,23.33
2022-11-18T10:50:08.126Z,23.33
2022-11-18T10:52:06.471Z,23.33
2022-11-18T10:54:04.552Z,23.34
2022-11-18T10:56:02.877Z,23.34
2022-11-18T10:58:00.959Z,23.34
2022-11-18T10:59:59.235Z,23.34
2022-11-18T11:01:57.726Z,23.33
2022-11-18T11:03:55.898Z,23.33
2022-11-18T11:05:54.342Z,23.34
2022-11-18T11:08:09.143Z,23.34
2022-11-18T11:10:10.481Z,23.34
2022-11-18T11:12:08.852Z,23.34
2022-11-18T11:14:06.987Z,23.34
2022-11-18T11:16:05.110Z,23.35
2022-11-18T11:18:21.137Z,23.36
2022-11-18T11:20:19.434Z,23.37
2022-11-18T11:22:17.908Z,23.38
2022-11-18T11:24:16.590Z,23.38
2022-11-18T11:28:33.292Z,23.39
2022-11-18T11:30:31.327Z,23.39
2022-11-18T11:32:29.832Z,23.40
2022-11-18T11:34:27.919Z,23.40
2022-11-18T11:36:26.162Z,23.41
2022-11-18T11:38:24.630Z,23.42
2022-11-18T11:40:23.743Z,23.42
2022-11-18T11:42:22.433Z,23.41
2022-11-18T11:44:20.735Z,23.42
2022-11-18T11:46:19.032Z,23.42
2022-11-18T11:48:18.378Z,23.43
2022-11-18T11:50:16.442Z,23.42
2022-11-18T11:52:14.924Z,23.41
2022-11-18T11:54:13.157Z,23.41
2022-11-18T11:56:11.495Z,23.41
2022-11-18T11:58:09.724Z,23.41
2022-11-18T12:00:08.045Z,23.41
2022-11-18T12:02:06.125Z,23.41
2022-11-18T12:04:04.135Z,23.40
2022-11-18T12:06:02.187Z,23.41
2022-11-18T12:08:00.313Z,23.41
2022-11-18T12:09:58.586Z,23.41
2022-11-18T12:11:56.792Z,23.40
2022-11-18T12:13:55.010Z,23.39
2022-11-18T12:15:53.118Z,23.39
2022-11-18T12:17:51.259Z,23.40
2022-11-18T12:19:49.521Z,23.40
2022-11-18T12:21:47.740Z,23.40
2022-11-18T12:23:46.012Z,23.39
2022-11-18T12:25:44.076Z,23.39
2022-11-18T12:27:42.339Z,23.39
2022-11-18T12:29:40.365Z,23.39
2022-11-18T12:31:38.615Z,23.39
2022-11-18T12:33:36.906Z,23.39
2022-11-18T12:35:34.984Z,23.38
2022-11-18T12:37:33.073Z,23.39
2022-11-18T12:39:31.848Z,23.39
2022-11-18T12:41:43.826Z,23.38
2022-11-18T12:43:48.322Z,23.39
2022-11-18T12:45:46.472Z,23.38
2022-11-18T12:47:44.502Z,23.39
2022-11-18T12:49:42.781Z,23.38
2022-11-18T12:51:41.015Z,23.39
2022-11-18T12:53:39.074Z,23.40
2022-11-18T12:55:37.255Z,23.40
2022-11-18T12:57:35.296Z,23.41
2022-11-18T12:59:33.665Z,23.42
2022-11-18T13:01:32.001Z,23.42
2022-11-18T13:03:30.582Z,23.42
2022-11-18T13:05:28.551Z,23.43
2022-11-18T13:07:44.367Z,23.45
2022-11-18T13:59:02.520Z,22.91
2022-11-18T14:00:56.157Z,23.16
2022-11-18T14:02:54.260Z,23.46
2022-11-18T14:04:52.987Z,23.79
2022-11-18T14:06:51.258Z,24.11
2022-11-18T14:08:50.669Z,24.42
2022-11-18T14:10:48.904Z,24.68
2022-11-18T14:12:47.210Z,24.91
2022-11-18T14:14:46.592Z,25.07
2022-11-18T14:16:44.619Z,25.20
2022-11-18T14:18:42.669Z,25.31
2022-11-18T14:20:40.898Z,25.38
2022-11-18T14:22:38.988Z,25.44
2022-11-18T14:24:37.656Z,25.48
2022-11-18T14:26:35.927Z,25.48
2022-11-18T14:28:36.996Z,25.49
2022-11-18T14:30:35.401Z,25.50
2022-11-18T14:32:33.485Z,25.49
2022-11-18T14:34:31.690Z,25.46
2022-11-18T14:36:29.819Z,25.43
2022-11-18T14:40:46.523Z,25.37
2022-11-18T14:42:44.548Z,25.32
2022-11-18T14:44:42.595Z,25.30
2022-11-18T14:46:40.611Z,25.26
2022-11-18T14:48:38.970Z,25.21
2022-11-18T14:50:37.020Z,25.18
2022-11-18T14:52:35.072Z,25.17
2022-11-18T14:54:33.906Z,25.13
2022-11-18T14:56:33.146Z,25.08
2022-11-18T14:58:31.247Z,25.04
2022-11-18T15:00:30.456Z,25.01
2022-11-18T15:02:28.838Z,24.99
2022-11-18T15:04:27.331Z,24.96
2022-11-18T15:06:25.622Z,24.92
2022-11-18T15:08:23.702Z,24.89
2022-11-18T15:10:21.793Z,24.86
2022-11-18T15:12:19.863Z,24.82
2022-11-18T15:14:18.492Z,24.80
2022-11-18T15:16:17.052Z,24.76
2022-11-18T15:18:15.520Z,24.75
2022-11-18T15:20:13.607Z,24.70
2022-11-18T15:22:11.877Z,24.68
2022-11-18T15:24:10.142Z,24.65
2022-11-18T15:26:08.382Z,24.64
2022-11-18T15:28:06.447Z,24.61
2022-11-18T15:30:04.692Z,24.58
2022-11-18T15:32:05.589Z,24.55
2022-11-18T15:34:06.940Z,24.52
2022-11-18T15:36:05.201Z,24.50
2022-11-18T15:38:03.310Z,24.49
2022-11-18T15:40:01.676Z,24.49
2022-11-18T15:41:59.977Z,24.47
2022-11-18T15:43:58.256Z,24.44
2022-11-18T15:45:56.295Z,24.44
2022-11-18T15:47:54.597Z,24.42
2022-11-18T15:49:52.905Z,24.41
2022-11-18T15:51:51.225Z,24.40
2022-11-18T15:53:49.520Z,24.39
2022-11-18T15:55:47.549Z,24.37
2022-11-18T15:57:45.587Z,24.36
2022-11-18T15:59:43.796Z,24.34
2022-11-18T16:01:42.290Z,24.33
2022-11-18T16:03:40.593Z,24.32
2022-11-18T16:05:38.642Z,24.32
2022-11-18T16:07:36.819Z,24.30
2022-11-18T16:09:52.535Z,24.28
2022-11-18T16:12:08.445Z,24.28
2022-11-18T16:14:06.619Z,24.25
2022-11-18T16:16:04.903Z,24.23
2022-11-18T16:18:02.973Z,24.22
2022-11-18T16:20:01.374Z,24.20
2022-11-18T16:22:00.056Z,24.18
2022-11-18T16:23:58.331Z,24.16
2022-11-18T16:25:56.780Z,24.12
2022-11-18T16:27:54.814Z,24.10
2022-11-18T16:29:53.035Z,24.07
2022-11-18T16:31:52.847Z,24.06
2022-11-18T16:33:51.225Z,24.04
2022-11-18T16:35:49.453Z,24.02
2022-11-18T16:37:47.524Z,23.99
2022-11-18T16:39:46.286Z,23.98
2022-11-18T16:41:44.578Z,23.95
2022-11-18T16:43:42.664Z,23.93
2022-11-18T16:45:40.759Z,23.91
2022-11-18T16:47:38.777Z,23.88
2022-11-18T16:49:37.081Z,23.87
2022-11-18T16:51:35.198Z,23.86
2022-11-18T16:53:33.519Z,23.82
2022-11-18T16:55:31.571Z,23.79
2022-11-18T16:57:31.289Z,23.78
2022-11-18T16:59:29.737Z,23.75
2022-11-18T17:01:29.629Z,23.74
2022-11-18T17:03:28.289Z,23.70
2022-11-18T17:05:26.521Z,23.70
2022-11-18T17:07:24.639Z,23.67
2022-11-18T17:09:23.078Z,23.63
2022-11-18T17:11:21.161Z,23.61
2022-11-18T17:13:19.423Z,23.61
2022-11-18T17:15:17.686Z,23.58
2022-11-18T17:17:15.925Z,23.56
2022-11-18T17:19:14.152Z,23.54
2022-11-18T17:21:12.651Z,23.53
2022-11-18T17:23:10.860Z,23.50
2022-11-18T17:25:08.894Z,23.49
2022-11-18T17:27:08.194Z,23.46
2022-11-18T17:29:06.337Z,23.45
2022-11-18T17:31:04.566Z,23.43
2022-11-18T17:33:02.811Z,23.41
2022-11-18T17:35:01.272Z,23.39
2022-11-18T17:37:06.244Z,23.39
2022-11-18T17:39:05.433Z,23.36
2022-11-18T17:41:04.149Z,23.36
2022-11-18T17:43:02.346Z,23.33
2022-11-18T17:45:00.788Z,23.32
2022-11-18T17:46:59.330Z,23.31
2022-11-18T17:48:57.597Z,23.29
2022-11-18T17:50:55.907Z,23.28
2022-11-18T17:52:53.953Z,23.27
2022-11-18T17:54:52.504Z,23.25
2022-11-18T17:56:52.352Z,23.23
2022-11-18T17:58:51.324Z,23.23
2022-11-18T18:00:49.366Z,23.22
2022-11-18T18:02:47.377Z,23.19
2022-11-18T18:04:45.435Z,23.18
2022-11-18T18:06:43.478Z,23.16
2022-11-18T18:08:41.500Z,23.14
2022-11-18T18:10:40.175Z,23.13
2022-11-18T18:12:55.850Z,23.12
2022-11-18T18:14:54.155Z,23.10
2022-11-18T18:16:52.431Z,23.09
2022-11-18T18:18:50.637Z,23.07
2022-11-18T18:20:48.674Z,23.07
2022-11-18T18:22:46.974Z,23.04
2022-11-18T18:24:45.036Z,23.04
2022-11-18T18:26:43.319Z,23.04
2022-11-18T18:28:41.789Z,23.02
2022-11-18T18:30:39.844Z,23.01
2022-11-18T18:32:37.877Z,23.00
2022-11-18T18:34:35.998Z,22.99
2022-11-18T18:36:34.156Z,22.98
2022-11-18T18:38:32.226Z,22.97
2022-11-18T18:40:30.237Z,22.97
2022-11-18T18:42:28.515Z,22.95
2022-11-18T18:44:46.753Z,22.94
2022-11-18T18:46:43.833Z,22.92
2022-11-18T18:48:41.863Z,22.92
2022-11-18T18:50:39.920Z,22.92
2022-11-18T18:52:37.968Z,22.90
2022-11-18T18:54:36.045Z,22.90
2022-11-18T18:56:34.120Z,22.89
2022-11-18T18:58:32.305Z,22.88
2022-11-18T19:00:30.566Z,22.86
2022-11-18T19:02:28.826Z,22.85
2022-11-18T19:04:27.074Z,22.85
2022-11-18T19:08:44.759Z,22.82
2022-11-18T19:10:42.850Z,22.82
2022-11-18T19:12:52.076Z,22.81
2022-11-18T19:14:50.635Z,22.80
2022-11-18T19:16:49.126Z,22.79
2022-11-18T19:18:47.300Z,22.80
2022-11-18T19:20:44.522Z,22.79
2022-11-18T19:22:42.612Z,22.79
2022-11-18T19:24:55.398Z,22.79
2022-11-18T19:26:54.136Z,22.79
2022-11-18T19:28:52.225Z,22.80
2022-11-18T19:30:50.658Z,22.79
2022-11-18T19:32:48.683Z,22.80
2022-11-18T19:34:46.704Z,22.81
2022-11-18T19:36:44.818Z,22.80
2022-11-18T19:38:42.923Z,22.80
2022-11-18T19:40:41.165Z,22.80
2022-11-18T19:42:39.682Z,22.82
2022-11-18T19:44:37.791Z,22.83
2022-11-18T19:46:35.811Z,22.83
2022-11-18T19:48:33.820Z,22.82
2022-11-18T19:50:32.187Z,22.82
2022-11-18T19:52:30.609Z,22.83
2022-11-18T19:54:28.872Z,22.82
2022-11-18T19:56:27.174Z,22.82
2022-11-18T19:58:25.412Z,22.83
2022-11-18T20:00:23.629Z,22.82
2022-11-18T20:02:22.418Z,22.82
2022-11-18T20:04:20.533Z,22.81
2022-11-18T20:06:18.911Z,22.81
2022-11-18T20:08:16.937Z,22.80
2022-11-18T20:10:15.313Z,22.80
2022-11-18T20:12:13.695Z,22.80
2022-11-18T20:14:12.153Z,22.79
2022-11-18T20:16:10.145Z,22.79
2022-11-18T20:18:08.423Z,22.78
2022-11-18T20:20:06.678Z,22.78
2022-11-18T20:22:05.131Z,22.77
2022-11-18T20:24:03.192Z,22.76
2022-11-18T20:26:01.440Z,22.76
2022-11-18T20:27:59.504Z,22.75
2022-11-18T20:29:57.857Z,22.75
2022-11-18T20:31:56.358Z,22.74
2022-11-18T20:33:54.621Z,22.74
2022-11-18T20:35:52.721Z,22.74
2022-11-18T20:37:51.004Z,22.71
2022-11-18T20:39:49.034Z,22.72
2022-11-18T20:42:11.789Z,22.71
2022-11-18T20:44:09.195Z,22.70
2022-11-18T20:46:07.820Z,22.68
2022-11-18T20:48:05.906Z,22.67
2022-11-18T20:50:04.149Z,22.67
2022-11-18T20:52:03.202Z,22.67
2022-11-18T20:54:01.288Z,22.67
2022-11-18T20:55:59.350Z,22.66
2022-11-18T20:57:57.403Z,22.66
2022-11-18T20:59:55.524Z,22.66
2022-11-18T21:01:53.778Z,22.66
2022-11-18T21:03:53.541Z,22.66
2022-11-18T21:05:51.570Z,22.66
2022-11-18T21:07:50.566Z,22.66
2022-11-18T21:09:50.471Z,22.67
2022-11-18T21:11:48.894Z,22.67
2022-11-18T21:14:04.511Z,22.68
2022-11-18T21:16:02.952Z,22.69
2022-11-18T21:18:01.009Z,22.70
2022-11-18T21:20:19.509Z,22.70
2022-11-18T21:22:16.611Z,22.69
2022-11-18T21:24:14.728Z,22.73
2022-11-18T21:26:13.546Z,22.72
2022-11-18T21:28:12.082Z,22.72
2022-11-18T21:30:10.120Z,22.74
2022-11-18T21:32:08.206Z,22.74
2022-11-18T21:34:06.298Z,22.73
2022-11-18T21:36:04.782Z,22.74
2022-11-18T21:38:03.293Z,22.73
2022-11-18T21:40:01.398Z,22.73
2022-11-18T21:41:59.617Z,22.74
2022-11-18T21:44:05.439Z,22.73
2022-11-18T21:46:04.678Z,22.74
2022-11-18T21:48:03.128Z,22.73
2022-11-18T21:50:01.465Z,22.73
2022-11-18T21:51:59.851Z,22.71
2022-11-18T21:53:58.134Z,22.71
2022-11-18T21:55:56.218Z,22.71
2022-11-18T21:57:54.655Z,22.70
2022-11-18T21:59:54.391Z,22.70
2022-11-18T22:01:52.596Z,22.70
2022-11-18T22:03:54.940Z,22.69
2022-11-18T22:05:53.623Z,22.68
2022-11-18T22:07:51.970Z,22.66
2022-11-18T22:09:50.275Z,22.66
2022-11-18T22:11:48.486Z,22.66
2022-11-18T22:13:46.681Z,22.65
2022-11-18T22:15:44.700Z,22.64
2022-11-18T22:17:42.804Z,22.63
2022-11-18T22:19:40.999Z,22.64
2022-11-18T22:21:39.108Z,22.63
2022-11-18T22:23:37.747Z,22.63
2022-11-18T22:25:35.835Z,22.62
2022-11-18T22:27:34.141Z,22.62
2022-11-18T22:29:32.554Z,22.62
2022-11-18T22:31:30.588Z,22.61
2022-11-18T22:33:28.924Z,22.61
2022-11-18T22:35:26.985Z,22.61
2022-11-18T22:37:25.292Z,22.61
2022-11-18T22:39:23.687Z,22.62
2022-11-18T22:41:39.032Z,22.62
2022-11-18T22:43:37.310Z,22.63
2022-11-18T22:45:35.348Z,22.64
2022-11-18T22:47:33.550Z,22.65
2022-11-18T22:49:31.897Z,22.66
2022-11-18T22:51:29.938Z,22.67
2022-11-18T22:53:28.208Z,22.67
2022-11-18T22:55:26.479Z,22.69
2022-11-18T22:57:24.507Z,22.69
2022-11-18T22:59:22.747Z,22.69
2022-11-18T23:01:21.134Z,22.70
2022-11-18T23:03:19.374Z,22.70
2022-11-18T23:05:17.634Z,22.70
2022-11-18T23:07:15.947Z,22.70
2022-11-18T23:09:14.228Z,22.70
2022-11-18T23:11:12.983Z,22.69
2022-11-18T23:13:28.945Z,22.70
2022-11-18T23:15:27.043Z,22.69
2022-11-18T23:17:25.076Z,22.68
2022-11-18T23:19:23.433Z,22.69
2022-11-18T23:21:21.530Z,22.68
2022-11-18T23:23:19.651Z,22.68
2022-11-18T23:25:17.925Z,22.67
2022-11-18T23:27:16.379Z,22.67
2022-11-18T23:29:14.820Z,22.66
2022-11-18T23:31:13.065Z,22.65
2022-11-18T23:33:11.286Z,22.64
2022-11-18T23:35:09.581Z,22.65
2022-11-18T23:37:08.056Z,22.64
2022-11-18T23:39:06.402Z,22.63
2022-11-18T23:41:04.795Z,22.62
2022-11-18T23:43:02.862Z,22.62
2022-11-18T23:45:05.215Z,22.60
2022-11-18T23:47:03.696Z,22.61
2022-11-18T23:49:02.113Z,22.60
2022-11-18T23:51:00.189Z,22.60
2022-11-18T23:52:58.150Z,22.58
2022-11-18T23:54:57.598Z,22.59
2022-11-18T23:56:55.657Z,22.57
2022-11-18T23:58:53.951Z,22.57
