createdAt,value
2019-01-25T00:01:21.839Z,99.90
2019-01-25T00:03:28.484Z,99.90
2019-01-25T00:05:39.256Z,99.90
2019-01-25T00:07:48.613Z,99.90
2019-01-25T00:09:58.681Z,99.90
2019-01-25T00:12:09.275Z,99.90
2019-01-25T00:14:21.038Z,99.90
2019-01-25T00:16:27.355Z,99.90
2019-01-25T00:18:33.105Z,99.90
2019-01-25T00:20:41.968Z,99.90
2019-01-25T00:22:52.914Z,99.90
2019-01-25T00:25:00.016Z,99.90
2019-01-25T00:27:14.085Z,99.90
2019-01-25T00:29:20.329Z,99.90
2019-01-25T00:31:26.051Z,99.90
2019-01-25T00:33:33.609Z,99.90
2019-01-25T00:35:40.864Z,99.90
2019-01-25T00:37:47.060Z,99.90
2019-01-25T00:40:06.352Z,99.90
2019-01-25T00:56:51.240Z,99.90
2019-01-25T00:58:57.901Z,99.90
2019-01-25T01:01:03.944Z,99.90
2019-01-25T01:03:10.058Z,99.90
2019-01-25T01:05:19.797Z,99.90
2019-01-25T01:07:26.458Z,99.90
2019-01-25T01:09:32.366Z,99.90
2019-01-25T01:11:38.482Z,99.90
2019-01-25T01:13:44.241Z,99.90
2019-01-25T01:15:50.959Z,99.90
2019-01-25T01:17:59.511Z,99.90
2019-01-25T01:20:16.513Z,99.90
2019-01-25T01:22:22.278Z,99.90
2019-01-25T01:24:34.389Z,99.90
2019-01-25T01:26:41.971Z,99.90
2019-01-25T01:28:50.526Z,99.90
2019-01-25T01:31:00.283Z,99.90
2019-01-25T01:33:06.180Z,99.90
2019-01-25T01:35:14.717Z,99.90
2019-01-25T01:37:21.643Z,99.90
2019-01-25T01:39:27.606Z,99.90
2019-01-25T01:41:33.365Z,99.90
2019-01-25T01:43:39.562Z,99.90
2019-01-25T01:45:45.502Z,99.90
2019-01-25T01:47:55.758Z,99.90
2019-01-25T01:50:01.951Z,99.90
2019-01-25T01:52:09.423Z,99.90
2019-01-25T01:54:15.159Z,99.90
2019-01-25T01:56:21.187Z,99.90
2019-01-25T01:58:27.629Z,99.90
2019-01-25T02:00:33.073Z,99.90
2019-01-25T02:02:41.223Z,99.90
2019-01-25T02:04:47.669Z,99.90
2019-01-25T02:06:53.204Z,99.90
2019-01-25T02:08:58.684Z,99.90
2019-01-25T02:11:04.500Z,99.90
2019-01-25T02:13:10.000Z,99.90
2019-01-25T02:15:16.958Z,99.90
2019-01-25T02:17:23.160Z,99.90
2019-01-25T02:19:28.742Z,99.90
2019-01-25T02:21:35.740Z,99.90
2019-01-25T02:23:41.505Z,99.90
2019-01-25T02:25:47.267Z,99.90
2019-01-25T02:27:53.152Z,99.90
2019-01-25T02:29:58.708Z,99.90
2019-01-25T02:32:04.682Z,99.90
2019-01-25T02:34:17.903Z,99.90
2019-01-25T02:36:23.701Z,99.90
2019-01-25T02:38:29.364Z,99.90
2019-01-25T02:40:39.257Z,99.90
2019-01-25T02:42:42.262Z,99.90
2019-01-25T02:44:49.279Z,99.90
2019-01-25T02:46:54.866Z,99.90
2019-01-25T02:49:00.541Z,99.90
2019-01-25T02:51:08.177Z,99.90
2019-01-25T02:53:13.577Z,99.90
2019-01-25T02:55:19.201Z,99.90
2019-01-25T02:57:26.515Z,99.90
2019-01-25T02:59:35.106Z,99.90
2019-01-25T03:01:40.647Z,99.90
2019-01-25T03:03:46.291Z,99.90
2019-01-25T03:05:52.035Z,99.90
2019-01-25T03:07:57.520Z,99.90
2019-01-25T03:10:03.086Z,99.90
2019-01-25T03:12:14.959Z,99.90
2019-01-25T03:14:20.649Z,99.90
2019-01-25T03:16:26.158Z,99.90
2019-01-25T03:18:31.977Z,99.90
2019-01-25T03:20:37.423Z,99.90
2019-01-25T03:22:43.074Z,99.90
2019-01-25T03:24:48.755Z,99.90
2019-01-25T03:29:05.672Z,99.90
2019-01-25T03:31:11.336Z,99.90
2019-01-25T03:33:17.876Z,99.90
2019-01-25T03:35:25.661Z,99.90
2019-01-25T03:37:31.305Z,99.90
2019-01-25T03:39:37.078Z,99.90
2019-01-25T03:41:42.802Z,99.90
2019-01-25T03:43:54.749Z,99.90
2019-01-25T03:46:00.518Z,99.90
2019-01-25T03:48:08.097Z,99.90
2019-01-25T03:50:16.298Z,99.90
2019-01-25T03:52:21.940Z,99.90
2019-01-25T03:54:27.692Z,99.90
2019-01-25T03:56:37.705Z,99.90
2019-01-25T03:58:43.878Z,99.90
2019-01-25T04:00:49.519Z,99.90
2019-01-25T04:02:55.681Z,99.90
2019-01-25T04:05:03.263Z,99.90
2019-01-25T04:07:07.327Z,99.90
2019-01-25T04:09:14.393Z,99.90
2019-01-25T04:11:20.061Z,99.90
2019-01-25T04:13:25.637Z,99.90
2019-01-25T04:15:38.372Z,99.90
2019-01-25T04:17:44.881Z,99.90
2019-01-25T04:19:51.434Z,99.90
2019-01-25T04:21:59.112Z,99.90
2019-01-25T04:24:07.184Z,99.90
2019-01-25T04:26:12.966Z,99.90
2019-01-25T04:28:18.405Z,99.90
2019-01-25T04:30:26.274Z,99.90
2019-01-25T04:32:31.798Z,99.90
2019-01-25T04:34:37.477Z,99.90
2019-01-25T04:36:42.982Z,99.90
2019-01-25T04:38:50.046Z,99.90
2019-01-25T04:40:55.597Z,99.90
2019-01-25T04:43:01.455Z,99.90
2019-01-25T04:45:08.686Z,99.90
2019-01-25T04:47:28.926Z,99.90
2019-01-25T04:49:37.010Z,99.90
2019-01-25T04:51:42.989Z,99.90
2019-01-25T04:53:51.042Z,99.90
2019-01-25T04:55:58.290Z,99.90
2019-01-25T04:58:12.551Z,99.90
2019-01-25T05:00:21.439Z,99.90
2019-01-25T05:02:27.107Z,99.90
2019-01-25T05:04:36.513Z,99.90
2019-01-25T05:06:43.051Z,99.90
2019-01-25T05:08:48.622Z,99.90
2019-01-25T05:10:54.237Z,99.90
2019-01-25T05:12:59.772Z,99.90
2019-01-25T05:15:06.083Z,99.90
2019-01-25T05:17:11.909Z,99.90
2019-01-25T05:19:17.877Z,99.90
2019-01-25T05:21:24.999Z,99.90
2019-01-25T05:23:30.447Z,99.90
2019-01-25T05:25:41.851Z,99.90
2019-01-25T05:27:48.554Z,99.90
2019-01-25T05:29:55.615Z,99.90
2019-01-25T05:32:05.840Z,99.90
2019-01-25T05:34:12.504Z,99.90
2019-01-25T05:36:19.516Z,99.90
2019-01-25T05:38:25.491Z,99.90
2019-01-25T05:40:31.103Z,99.90
2019-01-25T05:42:46.123Z,99.90
2019-01-25T05:44:51.869Z,99.90
2019-01-25T05:46:57.582Z,99.90
2019-01-25T05:49:04.326Z,99.90
2019-01-25T05:51:09.898Z,99.90
2019-01-25T05:53:15.761Z,99.90
2019-01-25T05:55:24.493Z,99.90
2019-01-25T05:57:30.514Z,99.90
2019-01-25T05:59:35.978Z,99.90
2019-01-25T06:01:46.424Z,99.90
2019-01-25T06:03:52.058Z,99.90
2019-01-25T06:06:02.990Z,99.90
2019-01-25T06:08:43.578Z,99.90
2019-01-25T06:10:44.013Z,99.90
2019-01-25T06:15:00.846Z,99.90
2019-01-25T06:17:06.386Z,99.90
2019-01-25T06:19:11.807Z,99.90
2019-01-25T06:21:17.361Z,99.90
2019-01-25T06:23:24.082Z,99.90
2019-01-25T06:25:30.357Z,99.90
2019-01-25T06:27:39.597Z,99.90
2019-01-25T06:29:51.131Z,99.90
2019-01-25T06:31:56.614Z,99.90
2019-01-25T06:34:02.860Z,99.90
2019-01-25T06:36:12.447Z,99.90
2019-01-25T06:38:19.017Z,99.90
2019-01-25T06:40:24.686Z,99.90
2019-01-25T06:42:30.194Z,99.90
2019-01-25T06:44:36.262Z,99.90
2019-01-25T06:46:42.055Z,99.90
2019-01-25T06:48:50.952Z,99.90
2019-01-25T06:50:56.681Z,99.90
2019-01-25T06:53:04.586Z,99.90
2019-01-25T06:55:17.474Z,99.90
2019-01-25T06:57:32.005Z,99.90
2019-01-25T06:59:38.798Z,99.90
2019-01-25T07:01:57.117Z,99.90
2019-01-25T07:04:02.857Z,99.90
2019-01-25T07:06:08.378Z,99.90
2019-01-25T07:08:17.182Z,99.90
2019-01-25T07:10:23.134Z,99.90
2019-01-25T07:12:28.766Z,99.90
2019-01-25T07:14:34.562Z,99.90
2019-01-25T07:16:40.199Z,99.90
2019-01-25T07:18:45.815Z,99.90
2019-01-25T07:20:53.369Z,99.90
2019-01-25T07:22:58.886Z,99.90
2019-01-25T07:25:05.734Z,99.90
2019-01-25T07:27:11.387Z,99.90
2019-01-25T07:29:16.984Z,99.90
2019-01-25T07:31:25.035Z,99.90
2019-01-25T07:33:30.557Z,99.90
2019-01-25T07:35:36.505Z,99.90
2019-01-25T07:37:42.073Z,99.90
2019-01-25T07:42:02.460Z,99.90
2019-01-25T07:44:15.737Z,99.90
2019-01-25T07:46:28.491Z,99.90
2019-01-25T07:48:34.397Z,99.90
2019-01-25T07:50:39.901Z,99.90
2019-01-25T07:52:45.894Z,99.90
2019-01-25T07:54:52.808Z,99.90
2019-01-25T07:56:58.382Z,99.90
2019-01-25T08:01:25.342Z,99.90
2019-01-25T08:03:30.831Z,99.90
2019-01-25T08:05:36.406Z,99.90
2019-01-25T08:07:42.437Z,99.90
2019-01-25T08:09:49.902Z,99.90
2019-01-25T08:11:55.348Z,99.90
2019-01-25T08:14:00.949Z,99.90
2019-01-25T08:16:10.594Z,99.90
2019-01-25T08:18:16.318Z,99.90
2019-01-25T08:20:22.770Z,99.90
2019-01-25T08:22:29.169Z,99.90
2019-01-25T08:24:34.807Z,99.90
2019-01-25T08:26:40.694Z,99.90
2019-01-25T08:28:46.259Z,99.90
2019-01-25T08:30:51.790Z,99.90
2019-01-25T08:32:57.799Z,99.90
2019-01-25T08:35:03.876Z,99.90
2019-01-25T08:37:12.310Z,99.90
2019-01-25T08:39:20.920Z,99.90
2019-01-25T08:41:29.536Z,99.90
2019-01-25T08:43:35.279Z,99.90
2019-01-25T08:45:40.819Z,99.90
2019-01-25T08:50:24.661Z,99.90
2019-01-25T08:52:30.434Z,58.30
2019-01-25T08:54:35.988Z,59.20
2019-01-25T08:56:41.485Z,51.80
2019-01-25T09:00:59.055Z,46.70
2019-01-25T09:03:05.746Z,45.40
2019-01-25T09:05:12.701Z,44.70
2019-01-25T09:07:18.224Z,43.00
2019-01-25T09:09:23.790Z,42.10
2019-01-25T09:11:29.141Z,42.70
2019-01-25T09:13:34.387Z,43.90
2019-01-25T09:15:41.132Z,44.80
2019-01-25T09:17:46.332Z,43.00
2019-01-25T09:19:51.826Z,43.80
2019-01-25T09:21:57.230Z,42.40
2019-01-25T09:24:03.613Z,40.00
2019-01-25T09:26:09.024Z,40.00
2019-01-25T09:28:20.669Z,39.30
2019-01-25T09:30:25.918Z,36.40
2019-01-25T09:32:31.234Z,36.40
2019-01-25T09:34:36.563Z,36.70
2019-01-25T09:36:42.464Z,37.20
2019-01-25T09:38:48.775Z,36.70
2019-01-25T09:40:56.863Z,38.10
2019-01-25T09:43:02.073Z,36.10
2019-01-25T09:45:08.570Z,37.20
2019-01-25T09:47:16.002Z,37.30
2019-01-25T09:49:21.777Z,38.20
2019-01-25T09:51:27.437Z,39.80
2019-01-25T09:53:34.462Z,39.50
2019-01-25T09:55:40.804Z,40.20
2019-01-25T09:57:46.805Z,37.70
2019-01-25T09:59:53.229Z,37.70
2019-01-25T10:01:58.397Z,36.60
2019-01-25T10:04:03.909Z,39.00
2019-01-25T10:06:21.271Z,38.10
2019-01-25T10:08:26.879Z,36.20
2019-01-25T10:10:33.066Z,36.80
2019-01-25T10:12:43.297Z,36.10
2019-01-25T10:14:45.608Z,35.20
2019-01-25T10:16:51.145Z,34.40
2019-01-25T10:18:56.359Z,35.20
2019-01-25T10:21:01.634Z,34.00
2019-01-25T10:23:07.023Z,35.10
2019-01-25T10:25:13.739Z,35.10
2019-01-25T10:27:20.149Z,35.00
2019-01-25T10:29:25.342Z,34.70
2019-01-25T10:31:31.469Z,35.10
2019-01-25T10:33:36.823Z,35.40
2019-01-25T10:35:42.329Z,34.20
2019-01-25T10:37:50.207Z,34.90
2019-01-25T10:39:55.690Z,33.60
2019-01-25T10:42:02.356Z,33.70
2019-01-25T10:44:10.665Z,34.50
2019-01-25T10:46:15.885Z,34.60
2019-01-25T10:48:21.982Z,35.90
2019-01-25T10:50:29.146Z,35.20
2019-01-25T10:52:34.854Z,36.00
2019-01-25T10:54:40.108Z,35.20
2019-01-25T10:56:45.437Z,35.20
2019-01-25T10:58:50.863Z,36.40
2019-01-25T11:00:56.278Z,35.50
2019-01-25T11:03:09.155Z,35.80
2019-01-25T11:05:17.913Z,36.00
2019-01-25T11:07:23.168Z,37.20
2019-01-25T11:09:31.609Z,38.50
2019-01-25T11:11:36.816Z,37.00
2019-01-25T11:13:42.442Z,38.10
2019-01-25T11:15:47.642Z,38.90
2019-01-25T11:17:52.870Z,41.00
2019-01-25T11:19:58.311Z,42.40
2019-01-25T11:22:04.199Z,42.60
2019-01-25T11:24:10.863Z,40.70
2019-01-25T11:26:16.301Z,39.50
2019-01-25T11:28:28.049Z,37.90
2019-01-25T11:30:33.233Z,38.40
2019-01-25T11:32:39.742Z,41.00
2019-01-25T11:34:51.266Z,42.10
2019-01-25T11:36:57.797Z,42.10
2019-01-25T11:39:04.513Z,44.20
2019-01-25T11:41:16.299Z,44.50
2019-01-25T11:43:22.766Z,44.20
2019-01-25T11:45:28.799Z,43.60
2019-01-25T11:47:35.300Z,44.10
2019-01-25T11:49:41.214Z,46.20
2019-01-25T11:51:47.112Z,53.80
2019-01-25T11:53:52.690Z,59.00
2019-01-25T11:55:58.150Z,70.50
2019-01-25T11:58:03.918Z,58.20
2019-01-25T12:02:43.038Z,63.00
2019-01-25T12:07:25.732Z,55.70
2019-01-25T12:09:31.409Z,66.30
2019-01-25T12:11:37.436Z,61.20
2019-01-25T12:13:43.171Z,55.50
2019-01-25T12:15:51.411Z,52.80
2019-01-25T12:17:57.078Z,53.80
2019-01-25T12:20:02.793Z,57.10
2019-01-25T12:22:08.298Z,65.10
2019-01-25T12:24:14.577Z,63.50
2019-01-25T12:26:20.278Z,69.90
2019-01-25T12:28:26.170Z,67.60
2019-01-25T12:30:37.735Z,63.40
2019-01-25T12:32:42.531Z,57.90
2019-01-25T12:34:48.893Z,63.50
2019-01-25T12:36:54.718Z,67.00
2019-01-25T12:39:00.512Z,62.60
2019-01-25T12:41:06.330Z,59.50
2019-01-25T12:43:12.570Z,58.20
2019-01-25T12:47:39.294Z,50.30
2019-01-25T12:49:46.609Z,48.80
2019-01-25T12:51:58.602Z,47.10
2019-01-25T12:54:04.371Z,44.00
2019-01-25T12:56:10.910Z,42.40
2019-01-25T12:58:16.434Z,39.60
2019-01-25T13:00:26.027Z,39.50
2019-01-25T13:02:31.850Z,38.90
2019-01-25T13:04:37.298Z,38.20
2019-01-25T13:06:42.832Z,39.00
2019-01-25T13:08:50.312Z,38.00
2019-01-25T13:10:55.482Z,39.50
2019-01-25T13:13:01.432Z,39.20
2019-01-25T13:15:11.639Z,37.50
2019-01-25T13:17:17.033Z,39.40
2019-01-25T13:19:22.465Z,38.80
2019-01-25T13:21:27.915Z,38.70
2019-01-25T13:23:33.582Z,35.30
2019-01-25T13:25:39.002Z,34.50
2019-01-25T13:27:44.538Z,34.50
2019-01-25T13:32:22.779Z,34.20
2019-01-25T13:34:40.150Z,34.00
2019-01-25T13:36:57.025Z,34.30
2019-01-25T13:39:08.148Z,34.20
2019-01-25T13:41:16.016Z,35.00
2019-01-25T13:43:25.761Z,34.00
2019-01-25T13:45:34.908Z,35.00
2019-01-25T13:47:47.276Z,34.80
2019-01-25T13:49:53.169Z,35.60
2019-01-25T13:51:58.739Z,36.10
2019-01-25T13:54:11.818Z,36.50
2019-01-25T13:56:18.266Z,35.70
2019-01-25T13:58:23.738Z,35.20
2019-01-25T14:00:42.015Z,36.40
2019-01-25T14:02:47.555Z,36.00
2019-01-25T14:04:53.459Z,35.80
2019-01-25T14:06:59.405Z,36.80
2019-01-25T14:09:07.588Z,37.30
2019-01-25T14:11:13.837Z,37.70
2019-01-25T14:13:26.649Z,38.10
2019-01-25T14:15:32.382Z,37.60
2019-01-25T14:17:38.237Z,38.50
2019-01-25T14:19:44.470Z,38.20
2019-01-25T14:21:50.067Z,38.40
2019-01-25T14:23:55.643Z,38.50
2019-01-25T14:26:04.469Z,39.00
2019-01-25T14:28:09.908Z,39.20
2019-01-25T14:30:19.105Z,39.20
2019-01-25T14:32:24.559Z,39.60
2019-01-25T14:34:30.198Z,39.50
2019-01-25T14:36:35.910Z,39.60
2019-01-25T14:38:43.278Z,39.90
2019-01-25T14:40:48.897Z,40.00
2019-01-25T14:42:55.202Z,40.20
2019-01-25T14:45:01.455Z,40.30
2019-01-25T14:47:07.181Z,40.10
2019-01-25T14:49:12.810Z,40.70
2019-01-25T14:51:24.798Z,41.20
2019-01-25T14:53:30.675Z,41.30
2019-01-25T14:55:36.224Z,41.60
2019-01-25T14:57:44.272Z,41.50
2019-01-25T14:59:49.793Z,41.60
2019-01-25T15:01:55.317Z,42.10
2019-01-25T15:04:00.889Z,41.90
2019-01-25T15:06:07.989Z,41.80
2019-01-25T15:08:13.602Z,41.70
2019-01-25T15:10:21.380Z,42.30
2019-01-25T15:12:26.898Z,43.20
2019-01-25T15:14:32.621Z,42.90
2019-01-25T15:16:38.213Z,43.00
2019-01-25T15:18:43.718Z,42.80
2019-01-25T15:20:49.133Z,43.00
2019-01-25T15:22:54.862Z,43.00
2019-01-25T15:25:02.670Z,44.00
2019-01-25T15:27:08.403Z,44.00
2019-01-25T15:29:16.884Z,43.80
2019-01-25T15:31:22.729Z,44.20
2019-01-25T15:33:28.251Z,44.50
2019-01-25T15:35:35.761Z,45.10
2019-01-25T15:37:44.403Z,46.20
2019-01-25T15:39:50.237Z,46.40
2019-01-25T15:41:59.754Z,47.40
2019-01-25T15:44:10.012Z,45.90
2019-01-25T15:46:12.901Z,46.80
2019-01-25T15:48:18.749Z,46.20
2019-01-25T15:52:59.479Z,46.20
2019-01-25T15:55:12.566Z,47.30
2019-01-25T15:57:52.434Z,47.40
2019-01-25T16:00:37.698Z,47.80
2019-01-25T16:07:11.693Z,62.90
2019-01-25T16:09:23.660Z,75.60
2019-01-25T16:11:32.742Z,47.80
2019-01-25T16:13:38.912Z,68.60
2019-01-25T16:15:47.979Z,67.70
2019-01-25T16:17:57.957Z,56.30
2019-01-25T16:20:05.525Z,51.30
2019-01-25T16:22:12.269Z,50.30
2019-01-25T16:24:18.212Z,51.50
2019-01-25T16:26:30.048Z,50.40
2019-01-25T16:28:35.753Z,52.50
2019-01-25T16:30:41.334Z,56.80
2019-01-25T16:32:53.029Z,58.50
2019-01-25T16:34:58.973Z,60.00
2019-01-25T16:37:04.677Z,59.60
2019-01-25T16:39:12.835Z,69.10
2019-01-25T16:43:29.655Z,67.70
2019-01-25T16:45:43.075Z,60.50
2019-01-25T16:47:48.785Z,59.80
2019-01-25T16:49:54.503Z,62.30
2019-01-25T16:52:00.099Z,70.60
2019-01-25T16:56:17.278Z,66.90
2019-01-25T16:58:23.503Z,58.10
2019-01-25T17:00:31.582Z,55.80
2019-01-25T17:02:37.030Z,64.10
2019-01-25T17:04:49.701Z,59.80
2019-01-25T17:06:55.845Z,64.30
2019-01-25T17:09:01.337Z,64.00
2019-01-25T17:11:07.915Z,56.40
2019-01-25T17:13:13.770Z,69.60
2019-01-25T17:15:20.697Z,71.10
2019-01-25T17:17:26.722Z,66.60
2019-01-25T17:19:32.780Z,60.60
2019-01-25T17:21:38.456Z,62.30
2019-01-25T17:23:52.161Z,67.20
2019-01-25T17:25:57.756Z,69.20
2019-01-25T17:28:04.501Z,81.00
2019-01-25T17:30:26.214Z,76.40
2019-01-25T17:32:37.431Z,86.20
2019-01-25T17:34:43.146Z,95.10
2019-01-25T17:36:48.793Z,99.90
2019-01-25T17:38:54.214Z,99.90
2019-01-25T17:40:59.742Z,99.90
2019-01-25T17:43:06.001Z,99.90
2019-01-25T17:45:12.477Z,99.90
2019-01-25T17:47:18.527Z,99.90
2019-01-25T17:49:24.537Z,99.90
2019-01-25T17:51:30.165Z,99.90
2019-01-25T17:53:36.231Z,99.90
2019-01-25T17:55:42.166Z,99.90
2019-01-25T17:57:48.067Z,99.90
2019-01-25T17:59:56.444Z,99.90
2019-01-25T18:02:02.023Z,99.90
2019-01-25T18:04:08.245Z,99.90
2019-01-25T18:06:14.096Z,99.90
2019-01-25T18:08:19.849Z,99.90
2019-01-25T18:10:25.474Z,99.90
2019-01-25T18:12:31.323Z,99.90
2019-01-25T18:14:37.185Z,99.90
2019-01-25T18:16:43.238Z,99.90
2019-01-25T18:18:55.109Z,99.90
2019-01-25T18:21:02.637Z,99.90
2019-01-25T18:26:01.558Z,99.90
2019-01-25T18:35:29.750Z,99.90
2019-01-25T18:37:37.270Z,99.90
2019-01-25T18:39:45.151Z,99.90
2019-01-25T18:42:00.135Z,99.90
2019-01-25T18:44:16.811Z,99.90
2019-01-25T18:48:32.341Z,94.40
2019-01-25T18:51:32.054Z,93.00
2019-01-25T18:54:25.163Z,93.00
2019-01-25T19:12:03.975Z,76.80
2019-01-25T19:18:08.341Z,87.70
2019-01-25T19:20:27.924Z,82.80
2019-01-25T19:22:38.423Z,83.80
2019-01-25T19:33:00.205Z,79.00
2019-01-25T19:39:11.359Z,92.30
2019-01-25T19:45:52.726Z,76.50
2019-01-25T19:47:58.483Z,76.20
2019-01-25T19:53:09.137Z,76.30
2019-01-25T19:55:23.891Z,85.00
2019-01-25T19:59:51.248Z,83.70
2019-01-25T20:01:57.283Z,83.00
2019-01-25T20:04:03.725Z,80.60
2019-01-25T20:06:09.310Z,86.60
2019-01-25T20:08:20.858Z,71.60
2019-01-25T20:10:26.772Z,83.50
2019-01-25T20:12:32.905Z,81.70
2019-01-25T20:14:44.644Z,83.50
2019-01-25T20:16:50.660Z,83.40
2019-01-25T20:18:56.180Z,78.50
2019-01-25T20:21:01.781Z,82.90
2019-01-25T20:23:07.996Z,82.40
2019-01-25T20:25:20.274Z,81.60
2019-01-25T20:27:26.318Z,77.50
2019-01-25T20:29:31.945Z,79.40
2019-01-25T20:31:40.537Z,78.80
2019-01-25T20:36:10.759Z,76.60
2019-01-25T20:38:18.610Z,74.70
2019-01-25T20:40:24.157Z,80.60
2019-01-25T20:42:32.880Z,81.10
2019-01-25T20:44:38.825Z,75.30
2019-01-25T20:46:44.559Z,73.20
2019-01-25T20:48:50.400Z,66.70
2019-01-25T20:50:56.087Z,79.30
2019-01-25T20:53:02.757Z,65.90
2019-01-25T20:55:13.130Z,69.10
2019-01-25T20:57:20.329Z,68.70
2019-01-25T20:59:28.118Z,76.80
2019-01-25T21:01:34.168Z,75.40
2019-01-25T21:03:41.765Z,78.50
2019-01-25T21:05:48.036Z,73.30
2019-01-25T21:07:53.730Z,76.70
2019-01-25T21:10:00.338Z,76.90
2019-01-25T21:12:06.040Z,72.80
2019-01-25T21:14:13.286Z,77.30
2019-01-25T21:16:20.130Z,75.90
2019-01-25T21:18:25.882Z,72.20
2019-01-25T21:20:34.258Z,70.20
2019-01-25T21:22:42.842Z,73.20
2019-01-25T21:24:48.822Z,76.30
2019-01-25T21:26:55.804Z,74.90
2019-01-25T21:31:16.646Z,72.80
2019-01-25T21:33:26.767Z,74.30
2019-01-25T21:35:37.540Z,66.20
2019-01-25T21:37:47.496Z,69.30
2019-01-25T21:39:58.961Z,77.50
2019-01-25T21:42:05.305Z,72.10
2019-01-25T21:46:23.299Z,74.10
2019-01-25T21:48:30.678Z,62.40
2019-01-25T21:50:45.221Z,70.50
2019-01-25T21:52:47.872Z,73.50
2019-01-25T21:54:53.837Z,68.00
2019-01-25T21:57:05.658Z,65.30
2019-01-25T21:59:11.844Z,64.30
2019-01-25T22:01:21.749Z,69.10
2019-01-25T22:05:41.405Z,67.80
2019-01-25T22:07:48.326Z,62.80
2019-01-25T22:09:54.659Z,70.90
2019-01-25T22:12:00.571Z,75.20
2019-01-25T22:14:07.764Z,71.20
2019-01-25T22:16:19.085Z,67.90
2019-01-25T22:18:24.948Z,67.30
2019-01-25T22:20:32.847Z,73.50
2019-01-25T22:22:41.106Z,79.60
2019-01-25T22:24:47.107Z,72.70
2019-01-25T22:26:53.472Z,63.10
2019-01-25T22:29:01.973Z,71.80
2019-01-25T22:31:09.817Z,71.70
2019-01-25T22:33:21.564Z,62.00
2019-01-25T22:35:28.135Z,71.80
2019-01-25T22:37:36.174Z,64.30
2019-01-25T22:39:42.520Z,62.00
2019-01-25T22:41:51.484Z,59.80
2019-01-25T22:43:57.133Z,60.30
2019-01-25T22:46:04.010Z,65.00
2019-01-25T22:48:09.897Z,61.40
2019-01-25T22:50:18.590Z,63.50
2019-01-25T22:52:24.421Z,65.60
2019-01-25T22:56:41.502Z,78.50
2019-01-25T22:58:51.053Z,63.60
2019-01-25T23:01:28.497Z,67.40
2019-01-25T23:04:21.206Z,68.00
2019-01-25T23:06:47.713Z,68.30
2019-01-25T23:08:53.162Z,66.20
2019-01-25T23:10:58.815Z,63.20
2019-01-25T23:15:25.558Z,72.30
2019-01-25T23:17:31.134Z,65.50
2019-01-25T23:19:36.961Z,78.70
2019-01-25T23:21:42.604Z,70.30
2019-01-25T23:23:55.745Z,70.10
2019-01-25T23:26:01.330Z,67.10
2019-01-25T23:28:06.900Z,76.10
2019-01-25T23:30:14.883Z,76.80
2019-01-25T23:32:20.397Z,69.20
2019-01-25T23:34:26.212Z,68.60
2019-01-25T23:36:31.973Z,66.30
2019-01-25T23:38:37.617Z,69.10
2019-01-25T23:40:43.200Z,63.70
2019-01-25T23:42:49.218Z,65.90
2019-01-25T23:44:55.451Z,67.70
2019-01-25T23:47:01.430Z,63.80
2019-01-25T23:49:13.156Z,69.30
2019-01-25T23:51:22.891Z,61.60
2019-01-25T23:53:26.129Z,62.70
2019-01-25T23:55:32.010Z,61.40
2019-01-25T23:57:37.693Z,72.00
2019-01-25T23:59:45.379Z,65.20
