createdAt,value
2016-06-29T00:01:06.101Z,17.75
2016-06-29T00:02:05.054Z,17.84
2016-06-29T00:03:04.438Z,17.71
2016-06-29T00:04:20.082Z,17.71
2016-06-29T00:06:05.719Z,17.77
2016-06-29T00:07:05.086Z,17.78
2016-06-29T00:09:05.752Z,17.72
2016-06-29T00:10:05.735Z,17.81
2016-06-29T00:12:05.740Z,17.81
2016-06-29T00:13:06.153Z,17.75
2016-06-29T00:14:06.371Z,17.79
2016-06-29T00:15:20.357Z,17.75
2016-06-29T00:16:06.194Z,17.77
2016-06-29T00:17:04.941Z,17.77
2016-06-29T00:18:05.437Z,17.77
2016-06-29T00:19:20.602Z,17.78
2016-06-29T00:20:05.804Z,17.72
2016-06-29T00:21:05.184Z,17.78
2016-06-29T00:22:05.204Z,17.71
2016-06-29T00:23:05.600Z,17.66
2016-06-29T00:24:20.454Z,17.66
2016-06-29T00:25:06.250Z,17.7
2016-06-29T00:26:05.427Z,17.7
2016-06-29T00:27:05.865Z,17.68
2016-06-29T00:30:06.093Z,17.74
2016-06-29T00:31:05.894Z,17.66
2016-06-29T00:32:20.299Z,17.74
2016-06-29T00:34:05.497Z,17.7
2016-06-29T00:35:19.508Z,17.74
2016-06-29T00:36:05.487Z,17.71
2016-06-29T00:37:05.083Z,17.72
2016-06-29T00:38:05.341Z,17.74
2016-06-29T00:40:19.744Z,17.71
2016-06-29T00:41:05.552Z,17.68
2016-06-29T00:42:19.775Z,17.72
2016-06-29T00:43:19.568Z,17.72
2016-06-29T00:44:04.757Z,17.7
2016-06-29T00:45:05.638Z,17.68
2016-06-29T00:46:05.410Z,17.7
2016-06-29T00:47:19.588Z,17.66
2016-06-29T00:49:20.457Z,17.68
2016-06-29T00:50:06.456Z,17.75
2016-06-29T00:51:06.458Z,17.68
2016-06-29T00:52:06.865Z,17.66
2016-06-29T00:53:05.844Z,17.66
2016-06-29T00:54:05.295Z,17.59
2016-06-29T00:55:06.092Z,17.59
2016-06-29T00:56:20.082Z,17.54
2016-06-29T00:57:06.086Z,17.59
2016-06-29T00:58:06.097Z,17.63
2016-06-29T00:59:06.351Z,17.62
2016-06-29T01:00:06.126Z,17.64
2016-06-29T01:02:06.335Z,17.62
2016-06-29T01:03:06.944Z,17.56
2016-06-29T01:04:05.771Z,17.63
2016-06-29T01:05:06.164Z,17.56
2016-06-29T01:06:05.555Z,17.52
2016-06-29T01:07:06.175Z,17.52
2016-06-29T01:08:19.797Z,17.59
2016-06-29T01:09:05.575Z,17.71
2016-06-29T01:10:05.614Z,17.56
2016-06-29T01:11:04.973Z,17.68
2016-06-29T01:13:05.391Z,17.72
2016-06-29T01:14:05.611Z,17.66
2016-06-29T01:15:05.199Z,17.68
2016-06-29T01:16:04.998Z,17.7
2016-06-29T01:17:06.033Z,17.68
2016-06-29T01:18:05.636Z,17.62
2016-06-29T01:19:05.843Z,17.71
2016-06-29T01:20:05.650Z,17.63
2016-06-29T01:22:05.050Z,17.71
2016-06-29T01:23:05.252Z,17.71
2016-06-29T01:24:05.057Z,17.72
2016-06-29T01:25:05.100Z,17.68
2016-06-29T01:27:05.726Z,17.71
2016-06-29T01:28:05.914Z,17.72
2016-06-29T01:30:06.421Z,17.72
2016-06-29T01:32:05.986Z,17.74
2016-06-29T01:33:20.180Z,17.72
2016-06-29T01:34:06.195Z,17.66
2016-06-29T01:35:06.667Z,17.71
2016-06-29T01:36:06.220Z,17.7
2016-06-29T01:37:06.233Z,17.68
2016-06-29T01:38:05.838Z,17.75
2016-06-29T01:39:05.834Z,17.75
2016-06-29T01:40:06.659Z,17.82
2016-06-29T01:41:06.663Z,17.77
2016-06-29T01:42:20.694Z,17.78
2016-06-29T01:43:20.267Z,17.84
2016-06-29T01:44:20.093Z,17.77
2016-06-29T01:45:20.283Z,17.71
2016-06-29T01:46:06.512Z,17.72
2016-06-29T01:47:06.095Z,17.78
2016-06-29T01:48:06.314Z,17.78
2016-06-29T01:51:06.126Z,17.81
2016-06-29T01:52:07.370Z,17.79
2016-06-29T01:53:35.194Z,17.95
2016-06-29T01:54:06.598Z,17.81
2016-06-29T01:55:20.624Z,17.82
2016-06-29T01:58:06.404Z,17.95
2016-06-29T01:59:06.667Z,17.93
2016-06-29T02:00:07.227Z,17.9
2016-06-29T02:01:06.212Z,17.93
2016-06-29T02:02:06.454Z,17.89
2016-06-29T02:03:07.039Z,17.89
2016-06-29T02:04:05.424Z,17.92
2016-06-29T02:05:20.887Z,17.96
2016-06-29T02:06:07.269Z,18
2016-06-29T02:07:06.049Z,17.99
2016-06-29T02:08:06.273Z,17.93
2016-06-29T02:09:06.262Z,17.97
2016-06-29T02:10:06.063Z,17.96
2016-06-29T02:11:06.071Z,17.99
2016-06-29T02:12:06.068Z,17.97
2016-06-29T02:14:06.304Z,17.96
2016-06-29T02:15:06.125Z,17.97
2016-06-29T02:17:05.534Z,18
2016-06-29T02:18:05.910Z,17.95
2016-06-29T02:19:21.177Z,17.92
2016-06-29T02:20:21.601Z,17.9
2016-06-29T02:21:05.730Z,17.96
2016-06-29T02:22:06.650Z,17.92
2016-06-29T02:23:07.031Z,17.92
2016-06-29T02:24:06.427Z,17.99
2016-06-29T02:25:05.879Z,17.95
2016-06-29T02:26:06.437Z,17.96
2016-06-29T02:27:21.462Z,17.92
2016-06-29T02:29:06.890Z,17.96
2016-06-29T02:30:21.071Z,17.96
2016-06-29T02:31:07.501Z,18.02
2016-06-29T02:32:21.136Z,17.99
2016-06-29T02:33:06.273Z,18
2016-06-29T02:34:06.907Z,18.07
2016-06-29T02:35:06.917Z,18.03
2016-06-29T02:37:06.730Z,18.05
2016-06-29T02:38:06.965Z,18.07
2016-06-29T02:39:06.528Z,18.02
2016-06-29T02:40:21.189Z,18
2016-06-29T02:41:21.213Z,18.12
2016-06-29T02:42:06.587Z,18.07
2016-06-29T02:43:06.614Z,18.05
2016-06-29T02:44:21.213Z,18.08
2016-06-29T02:45:06.365Z,18.08
2016-06-29T02:46:05.765Z,18.07
2016-06-29T02:47:06.189Z,18.14
2016-06-29T02:48:06.020Z,18.08
2016-06-29T02:49:05.789Z,18.11
2016-06-29T02:50:05.789Z,18.11
2016-06-29T02:51:05.793Z,18.11
2016-06-29T02:52:05.816Z,18.08
2016-06-29T02:53:05.828Z,18.08
2016-06-29T02:54:05.820Z,18.02
2016-06-29T02:55:06.046Z,18.1
2016-06-29T02:56:05.846Z,18.03
2016-06-29T02:57:06.466Z,18.02
2016-06-29T02:58:06.506Z,18.02
2016-06-29T02:59:07.542Z,18.05
2016-06-29T03:00:21.127Z,18.03
2016-06-29T03:01:20.735Z,18.07
2016-06-29T03:02:06.935Z,18.12
2016-06-29T03:03:20.938Z,18.08
2016-06-29T03:05:07.804Z,18.11
2016-06-29T03:06:06.778Z,18.1
2016-06-29T03:07:06.578Z,18.05
2016-06-29T03:08:35.617Z,18.02
2016-06-29T03:10:21.664Z,18.07
2016-06-29T03:11:06.401Z,18.12
2016-06-29T03:12:36.051Z,18.1
2016-06-29T03:13:06.840Z,18.14
2016-06-29T03:14:07.135Z,18.11
2016-06-29T03:15:07.700Z,18.11
2016-06-29T03:16:07.508Z,18.12
2016-06-29T03:17:07.700Z,18.1
2016-06-29T03:18:06.697Z,18.14
2016-06-29T03:19:07.909Z,18.18
2016-06-29T03:21:06.708Z,18.1
2016-06-29T03:22:06.735Z,18.08
2016-06-29T03:23:06.717Z,18.14
2016-06-29T03:24:06.495Z,18.1
2016-06-29T03:25:07.113Z,18.18
2016-06-29T03:26:06.934Z,18.25
2016-06-29T03:27:06.727Z,18.21
2016-06-29T03:28:06.755Z,18.21
2016-06-29T03:29:07.971Z,18.21
2016-06-29T03:30:06.157Z,18.2
2016-06-29T03:31:06.783Z,18.27
2016-06-29T03:32:21.634Z,18.18
2016-06-29T03:33:06.826Z,18.21
2016-06-29T03:34:06.382Z,18.3
2016-06-29T03:35:07.317Z,18.17
2016-06-29T03:36:07.047Z,18.21
2016-06-29T03:37:07.465Z,18.29
2016-06-29T03:38:07.670Z,18.29
2016-06-29T03:39:21.064Z,18.27
2016-06-29T03:40:22.112Z,18.36
2016-06-29T03:41:07.662Z,18.25
2016-06-29T03:42:21.696Z,18.3
2016-06-29T03:43:07.083Z,18.35
2016-06-29T03:44:21.307Z,18.32
2016-06-29T03:45:06.918Z,18.39
2016-06-29T03:46:07.113Z,18.33
2016-06-29T03:47:21.766Z,18.33
2016-06-29T03:48:21.764Z,18.29
2016-06-29T03:50:07.196Z,18.23
2016-06-29T03:51:07.839Z,18.26
2016-06-29T03:52:07.580Z,18.15
2016-06-29T03:53:07.809Z,18.21
2016-06-29T03:54:07.653Z,18.15
2016-06-29T03:55:07.641Z,18.25
2016-06-29T03:56:07.849Z,18.23
2016-06-29T03:57:07.437Z,18.18
2016-06-29T03:58:07.661Z,18.26
2016-06-29T03:59:07.054Z,18.1
2016-06-29T04:00:08.461Z,18.07
2016-06-29T04:01:06.476Z,18.07
2016-06-29T04:02:07.251Z,18.05
2016-06-29T04:03:07.255Z,17.95
2016-06-29T04:04:07.059Z,17.93
2016-06-29T04:05:07.086Z,17.87
2016-06-29T04:06:07.079Z,17.81
2016-06-29T04:07:07.091Z,17.78
2016-06-29T04:08:07.293Z,17.74
2016-06-29T04:09:07.094Z,17.71
2016-06-29T04:10:07.155Z,17.66
2016-06-29T04:11:07.327Z,17.66
2016-06-29T04:12:06.501Z,17.58
2016-06-29T04:13:21.959Z,17.52
2016-06-29T04:14:07.336Z,17.55
2016-06-29T04:15:06.518Z,17.49
2016-06-29T04:16:06.740Z,17.46
2016-06-29T04:17:06.531Z,17.41
2016-06-29T04:18:06.557Z,17.43
2016-06-29T04:19:06.561Z,17.4
2016-06-29T04:20:06.771Z,17.33
2016-06-29T04:21:06.575Z,17.3
2016-06-29T04:22:06.587Z,17.36
2016-06-29T04:23:06.574Z,17.34
2016-06-29T04:24:06.586Z,17.36
2016-06-29T04:25:06.637Z,17.26
2016-06-29T04:26:06.638Z,17.34
2016-06-29T04:27:06.606Z,17.36
2016-06-29T04:28:06.616Z,17.28
2016-06-29T04:30:06.662Z,17.3
2016-06-29T04:32:06.686Z,17.28
2016-06-29T04:33:06.859Z,17.28
2016-06-29T04:34:06.655Z,17.31
2016-06-29T04:35:07.122Z,17.34
2016-06-29T04:36:06.677Z,17.33
2016-06-29T04:37:06.895Z,17.34
2016-06-29T04:38:07.090Z,17.38
2016-06-29T04:40:07.107Z,17.41
2016-06-29T04:41:06.918Z,17.4
2016-06-29T04:43:21.567Z,17.4
2016-06-29T04:44:06.762Z,17.44
2016-06-29T04:45:07.785Z,17.41
2016-06-29T04:46:06.750Z,17.38
2016-06-29T04:47:07.161Z,17.41
2016-06-29T04:48:07.662Z,17.41
2016-06-29T04:49:07.823Z,17.44
2016-06-29T04:50:07.429Z,17.48
2016-06-29T04:51:07.448Z,17.51
2016-06-29T04:52:07.442Z,17.44
2016-06-29T04:53:07.452Z,17.51
2016-06-29T04:54:06.830Z,17.48
2016-06-29T04:55:08.493Z,17.52
2016-06-29T04:56:08.090Z,17.52
2016-06-29T04:57:08.313Z,17.48
2016-06-29T04:58:21.706Z,17.51
2016-06-29T04:59:21.904Z,17.52
2016-06-29T05:00:21.901Z,17.48
2016-06-29T05:01:07.087Z,17.54
2016-06-29T05:02:21.920Z,17.52
2016-06-29T05:03:07.076Z,17.55
2016-06-29T05:04:21.723Z,17.56
2016-06-29T05:06:21.765Z,17.58
2016-06-29T05:07:07.568Z,17.55
2016-06-29T05:09:07.582Z,17.55
2016-06-29T05:10:07.833Z,17.63
2016-06-29T05:11:08.407Z,17.52
2016-06-29T05:12:07.975Z,17.62
2016-06-29T05:13:07.803Z,17.62
2016-06-29T05:14:08.623Z,17.59
2016-06-29T05:15:08.638Z,17.62
2016-06-29T05:16:07.829Z,17.59
2016-06-29T05:17:08.472Z,17.64
2016-06-29T05:18:22.677Z,17.72
2016-06-29T05:19:08.272Z,17.63
2016-06-29T05:20:08.456Z,17.55
2016-06-29T05:21:08.050Z,17.68
2016-06-29T05:22:07.672Z,17.71
2016-06-29T05:23:22.912Z,17.78
2016-06-29T05:24:07.898Z,17.7
2016-06-29T05:25:07.673Z,17.79
2016-06-29T05:27:08.315Z,17.82
2016-06-29T05:28:08.528Z,17.84
2016-06-29T05:29:21.915Z,17.86
2016-06-29T05:30:22.758Z,17.81
2016-06-29T05:31:07.108Z,17.81
2016-06-29T05:32:08.354Z,17.87
2016-06-29T05:33:08.600Z,17.81
2016-06-29T05:34:07.757Z,17.78
2016-06-29T05:35:07.801Z,17.81
2016-06-29T05:36:21.979Z,17.82
2016-06-29T05:37:08.010Z,17.81
2016-06-29T05:38:08.618Z,17.87
2016-06-29T05:39:07.381Z,17.93
2016-06-29T05:40:08.266Z,17.9
2016-06-29T05:41:08.855Z,17.96
2016-06-29T05:42:22.638Z,17.99
2016-06-29T05:43:08.244Z,17.92
2016-06-29T05:45:08.506Z,17.95
2016-06-29T05:46:08.062Z,17.92
2016-06-29T05:47:08.506Z,17.93
2016-06-29T05:48:22.472Z,17.93
2016-06-29T05:49:08.130Z,17.9
2016-06-29T05:50:08.328Z,17.86
2016-06-29T05:51:08.749Z,17.92
2016-06-29T05:52:07.887Z,17.96
2016-06-29T05:53:08.108Z,17.96
2016-06-29T05:54:07.920Z,17.96
2016-06-29T05:55:08.727Z,17.97
2016-06-29T05:56:07.922Z,18.03
2016-06-29T05:57:08.575Z,17.97
2016-06-29T05:58:07.944Z,17.97
2016-06-29T05:59:07.361Z,17.99
2016-06-29T06:00:07.762Z,17.96
2016-06-29T06:01:07.355Z,18.03
2016-06-29T06:02:08.013Z,18.02
2016-06-29T06:03:22.206Z,18.02
2016-06-29T06:04:07.573Z,18
2016-06-29T06:05:08.040Z,18.07
2016-06-29T06:06:07.783Z,18.03
2016-06-29T06:07:07.619Z,18
2016-06-29T06:08:08.054Z,18.08
2016-06-29T06:09:08.031Z,18
2016-06-29T06:11:07.664Z,18.12
2016-06-29T06:12:08.490Z,18.14
2016-06-29T06:13:08.295Z,18.14
2016-06-29T06:14:08.270Z,18.25
2016-06-29T06:15:07.656Z,18.21
2016-06-29T06:16:08.725Z,18.17
2016-06-29T06:17:08.092Z,18.2
2016-06-29T06:18:07.514Z,18.21
2016-06-29T06:19:07.507Z,18.33
2016-06-29T06:20:23.201Z,18.32
2016-06-29T06:21:08.386Z,18.42
2016-06-29T06:22:08.285Z,18.54
2016-06-29T06:23:08.209Z,18.48
2016-06-29T06:24:08.394Z,18.51
2016-06-29T06:25:08.403Z,18.57
2016-06-29T06:26:08.197Z,18.6
2016-06-29T06:27:08.204Z,18.67
2016-06-29T06:28:08.216Z,18.73
2016-06-29T06:29:07.607Z,18.69
2016-06-29T06:30:08.219Z,18.76
2016-06-29T06:31:22.647Z,18.85
2016-06-29T06:32:08.672Z,18.84
2016-06-29T06:33:23.502Z,18.99
2016-06-29T06:34:08.294Z,18.88
2016-06-29T06:35:08.899Z,19.04
2016-06-29T06:36:08.310Z,19.13
2016-06-29T06:37:09.717Z,19.13
2016-06-29T06:38:08.087Z,19.22
2016-06-29T06:39:23.131Z,19.31
2016-06-29T06:40:07.695Z,19.33
2016-06-29T06:41:08.966Z,19.39
2016-06-29T06:42:08.272Z,19.44
2016-06-29T06:43:08.746Z,19.48
2016-06-29T06:44:08.558Z,19.51
2016-06-29T06:45:09.175Z,19.63
2016-06-29T06:46:08.575Z,19.68
2016-06-29T06:47:08.379Z,19.71
2016-06-29T06:48:08.194Z,19.78
2016-06-29T06:49:23.438Z,19.92
2016-06-29T06:50:08.457Z,19.99
2016-06-29T06:51:08.669Z,20.06
2016-06-29T06:52:08.634Z,19.98
2016-06-29T06:53:09.292Z,20.03
2016-06-29T06:56:07.874Z,20.2
2016-06-29T06:58:22.935Z,20.1
2016-06-29T06:59:08.729Z,20.11
2016-06-29T07:00:22.948Z,20.17
2016-06-29T07:01:08.547Z,20.02
2016-06-29T07:02:09.577Z,20.02
2016-06-29T07:03:09.179Z,19.99
2016-06-29T07:04:08.584Z,20.02
2016-06-29T07:05:07.936Z,19.99
2016-06-29T07:06:07.953Z,19.98
2016-06-29T07:07:08.385Z,20.02
2016-06-29T07:08:23.313Z,19.99
2016-06-29T07:09:08.803Z,20.13
2016-06-29T07:10:22.823Z,20.06
2016-06-29T07:11:08.843Z,19.99
2016-06-29T07:12:08.840Z,20.05
2016-06-29T07:13:08.035Z,19.99
2016-06-29T07:14:23.706Z,19.95
2016-06-29T07:15:23.156Z,20.02
2016-06-29T07:16:08.723Z,20.01
2016-06-29T07:17:08.726Z,19.95
2016-06-29T07:18:08.725Z,20.01
2016-06-29T07:19:08.118Z,20.02
2016-06-29T07:20:08.120Z,19.96
2016-06-29T07:21:22.958Z,19.98
2016-06-29T07:22:08.606Z,20.1
2016-06-29T07:23:08.805Z,20.16
2016-06-29T07:24:08.788Z,20.21
2016-06-29T07:25:08.994Z,20.35
2016-06-29T07:26:08.804Z,20.35
2016-06-29T07:27:08.835Z,20.42
2016-06-29T07:29:08.408Z,20.66
2016-06-29T07:30:08.217Z,20.74
2016-06-29T07:31:08.633Z,20.77
2016-06-29T07:32:23.280Z,20.84
2016-06-29T07:33:08.240Z,20.92
2016-06-29T07:35:09.117Z,21.01
2016-06-29T07:36:09.482Z,20.99
2016-06-29T07:37:09.431Z,21.01
2016-06-29T07:38:08.320Z,21.04
2016-06-29T07:39:09.170Z,20.97
2016-06-29T07:40:09.195Z,21.03
2016-06-29T07:41:08.380Z,21.06
2016-06-29T07:42:08.386Z,21.03
2016-06-29T07:43:08.403Z,21.1
2016-06-29T07:44:23.416Z,21.12
2016-06-29T07:45:09.030Z,21.19
2016-06-29T07:46:10.045Z,21.21
2016-06-29T07:47:09.038Z,21.16
2016-06-29T07:48:23.864Z,21.27
2016-06-29T07:49:23.912Z,21.27
2016-06-29T07:50:09.898Z,21.22
2016-06-29T07:51:08.701Z,21.31
2016-06-29T07:52:09.127Z,21.35
2016-06-29T07:53:09.316Z,21.32
2016-06-29T07:54:09.305Z,21.35
2016-06-29T07:55:09.518Z,21.42
2016-06-29T07:56:10.499Z,21.42
2016-06-29T07:57:09.395Z,21.4
2016-06-29T07:58:09.341Z,21.4
2016-06-29T07:59:23.806Z,21.43
2016-06-29T08:00:09.854Z,21.49
2016-06-29T08:01:09.584Z,21.46
2016-06-29T08:02:10.003Z,21.47
2016-06-29T08:03:09.429Z,21.5
2016-06-29T08:04:09.661Z,21.54
2016-06-29T08:05:09.882Z,21.47
2016-06-29T08:06:08.802Z,21.56
2016-06-29T08:07:23.584Z,21.54
2016-06-29T08:08:08.952Z,21.5
2016-06-29T08:09:09.402Z,21.54
2016-06-29T08:10:23.875Z,21.65
2016-06-29T08:11:09.645Z,21.62
2016-06-29T08:12:10.455Z,21.68
2016-06-29T08:13:09.093Z,21.68
2016-06-29T08:14:10.748Z,21.74
2016-06-29T08:15:08.937Z,21.71
2016-06-29T08:16:23.586Z,21.68
2016-06-29T08:17:08.872Z,21.65
2016-06-29T08:18:09.621Z,21.71
2016-06-29T08:19:10.052Z,21.79
2016-06-29T08:20:23.923Z,21.88
2016-06-29T08:21:09.263Z,21.9
2016-06-29T08:22:09.476Z,21.8
2016-06-29T08:24:09.023Z,21.98
2016-06-29T08:25:24.705Z,22
2016-06-29T08:26:10.246Z,22.12
2016-06-29T08:27:25.399Z,22.18
2016-06-29T08:28:10.521Z,22.24
2016-06-29T08:30:24.171Z,22.4
2016-06-29T08:31:09.767Z,22.49
2016-06-29T08:33:25.010Z,22.52
2016-06-29T08:34:10.377Z,22.64
2016-06-29T08:35:10.556Z,22.64
2016-06-29T08:36:10.103Z,22.65
2016-06-29T08:37:10.160Z,22.72
2016-06-29T08:38:10.941Z,22.73
2016-06-29T08:39:10.916Z,22.79
2016-06-29T08:40:10.129Z,22.82
2016-06-29T08:42:41.703Z,22.77
2016-06-29T08:43:13.429Z,22.83
2016-06-29T08:44:26.083Z,22.83
2016-06-29T08:45:38.990Z,22.82
2016-06-29T08:46:26.229Z,22.77
2016-06-29T08:48:26.191Z,22.77
2016-06-29T08:50:13.434Z,22.83
2016-06-29T08:51:13.942Z,22.82
2016-06-29T08:54:10.293Z,22.88
2016-06-29T08:55:09.930Z,22.94
2016-06-29T08:56:27.377Z,22.97
2016-06-29T08:57:39.102Z,22.88
2016-06-29T08:58:26.166Z,22.85
2016-06-29T08:59:12.950Z,23.02
2016-06-29T09:00:10.024Z,22.95
2016-06-29T09:01:24.802Z,23.09
2016-06-29T09:02:11.431Z,23.07
2016-06-29T09:03:09.501Z,23.09
2016-06-29T09:04:10.181Z,23.17
2016-06-29T09:05:10.383Z,23.23
2016-06-29T09:06:09.553Z,23.22
2016-06-29T09:07:10.775Z,23.2
2016-06-29T09:08:11.176Z,23.39
2016-06-29T09:09:09.656Z,23.35
2016-06-29T09:10:10.184Z,23.43
2016-06-29T09:11:10.268Z,23.58
2016-06-29T09:12:09.728Z,23.58
2016-06-29T09:13:10.295Z,23.63
2016-06-29T09:15:10.330Z,23.73
2016-06-29T09:16:09.592Z,23.76
2016-06-29T09:17:11.315Z,23.78
2016-06-29T09:18:11.670Z,23.85
2016-06-29T09:19:10.718Z,23.88
2016-06-29T09:20:24.449Z,23.91
2016-06-29T09:21:11.065Z,23.93
2016-06-29T09:22:09.601Z,23.97
2016-06-29T09:23:11.284Z,23.94
2016-06-29T09:24:10.474Z,23.83
2016-06-29T09:25:10.571Z,23.8
2016-06-29T09:26:10.496Z,23.75
2016-06-29T09:27:09.755Z,23.72
2016-06-29T09:28:10.310Z,23.7
2016-06-29T09:29:10.362Z,23.68
2016-06-29T09:30:10.154Z,23.61
2016-06-29T09:31:10.348Z,23.65
2016-06-29T09:33:25.647Z,23.55
2016-06-29T09:34:39.635Z,23.63
2016-06-29T09:35:10.448Z,23.7
2016-06-29T09:36:10.719Z,23.66
2016-06-29T09:37:09.814Z,23.73
2016-06-29T09:38:10.227Z,23.78
2016-06-29T09:39:10.058Z,23.8
2016-06-29T09:40:10.478Z,23.79
2016-06-29T09:41:09.913Z,23.83
2016-06-29T09:42:10.510Z,23.87
2016-06-29T09:43:11.823Z,23.85
2016-06-29T09:44:10.177Z,23.83
2016-06-29T09:46:09.946Z,23.75
2016-06-29T09:47:10.550Z,23.68
2016-06-29T09:49:10.599Z,23.54
2016-06-29T09:50:25.447Z,23.58
2016-06-29T09:51:25.466Z,23.68
2016-06-29T09:52:10.622Z,23.73
2016-06-29T09:53:10.942Z,23.79
2016-06-29T09:54:10.678Z,23.9
2016-06-29T09:55:10.888Z,23.94
2016-06-29T09:56:11.310Z,24.03
2016-06-29T09:57:10.717Z,24.18
2016-06-29T09:58:10.751Z,24.28
2016-06-29T09:59:10.981Z,24.34
2016-06-29T10:00:11.603Z,24.37
2016-06-29T10:01:10.394Z,24.43
2016-06-29T10:02:10.791Z,24.5
2016-06-29T10:03:11.265Z,24.49
2016-06-29T10:04:11.731Z,24.45
2016-06-29T10:05:26.245Z,24.58
2016-06-29T10:07:11.765Z,24.71
2016-06-29T10:08:11.248Z,24.76
2016-06-29T10:09:11.386Z,24.77
2016-06-29T10:10:10.431Z,24.8
2016-06-29T10:11:10.912Z,24.81
2016-06-29T10:12:11.511Z,24.76
2016-06-29T10:13:11.295Z,24.77
2016-06-29T10:14:11.633Z,24.81
2016-06-29T10:15:11.550Z,24.78
2016-06-29T10:16:11.321Z,24.84
2016-06-29T10:17:25.966Z,24.83
2016-06-29T10:18:12.412Z,24.95
2016-06-29T10:19:12.342Z,24.88
2016-06-29T10:20:10.624Z,24.96
2016-06-29T10:21:10.786Z,24.9
2016-06-29T10:22:12.234Z,25.06
2016-06-29T10:23:11.915Z,25.09
2016-06-29T10:24:10.558Z,25.17
2016-06-29T10:26:11.974Z,25.2
2016-06-29T10:27:10.957Z,25.33
2016-06-29T10:29:11.277Z,25.25
2016-06-29T10:30:10.847Z,25.24
2016-06-29T10:31:12.490Z,25.27
2016-06-29T10:32:11.000Z,25.23
2016-06-29T10:33:11.738Z,25.23
2016-06-29T10:34:25.868Z,25.21
2016-06-29T10:35:10.881Z,25.21
2016-06-29T10:36:12.675Z,25.24
2016-06-29T10:37:12.144Z,25.21
2016-06-29T10:38:12.161Z,25.28
2016-06-29T10:39:11.783Z,25.17
2016-06-29T10:40:12.332Z,25.18
2016-06-29T10:41:11.618Z,25.18
2016-06-29T10:42:25.897Z,25.25
2016-06-29T10:43:26.622Z,25.3
2016-06-29T10:44:11.996Z,25.23
2016-06-29T10:46:12.324Z,25.45
2016-06-29T10:47:11.830Z,25.51
2016-06-29T10:48:26.621Z,25.52
2016-06-29T10:50:11.721Z,25.52
2016-06-29T10:51:11.576Z,25.67
2016-06-29T10:52:12.526Z,25.73
2016-06-29T10:53:26.926Z,25.69
2016-06-29T10:54:12.243Z,25.79
2016-06-29T10:55:11.659Z,25.8
2016-06-29T10:56:11.666Z,25.83
2016-06-29T10:57:26.636Z,25.79
2016-06-29T10:58:11.192Z,25.88
2016-06-29T10:59:11.300Z,25.9
2016-06-29T11:00:11.491Z,25.9
2016-06-29T11:01:11.721Z,25.82
2016-06-29T11:03:12.355Z,25.87
2016-06-29T11:04:12.741Z,25.79
2016-06-29T11:05:12.790Z,25.76
2016-06-29T11:06:13.467Z,25.95
2016-06-29T11:07:11.296Z,25.94
2016-06-29T11:08:12.374Z,26.01
2016-06-29T11:09:26.879Z,26.07
2016-06-29T11:11:12.639Z,26.05
2016-06-29T11:12:11.275Z,26.1
2016-06-29T11:13:11.461Z,26.26
2016-06-29T11:14:11.576Z,26.4
2016-06-29T11:15:11.361Z,26.44
2016-06-29T11:16:12.152Z,26.5
2016-06-29T11:17:11.601Z,26.57
2016-06-29T11:18:12.272Z,26.67
2016-06-29T11:19:12.146Z,26.6
2016-06-29T11:20:13.227Z,26.66
2016-06-29T11:21:11.519Z,26.84
2016-06-29T11:22:12.500Z,26.82
2016-06-29T11:23:12.125Z,26.89
2016-06-29T11:24:12.115Z,26.84
2016-06-29T11:25:11.794Z,26.91
2016-06-29T11:26:12.748Z,26.94
2016-06-29T11:27:12.942Z,26.91
2016-06-29T11:28:12.359Z,26.84
2016-06-29T11:29:13.186Z,26.91
2016-06-29T11:30:13.186Z,26.87
2016-06-29T11:31:12.448Z,26.94
2016-06-29T11:32:12.959Z,27.07
2016-06-29T11:33:26.971Z,27.14
2016-06-29T11:34:27.170Z,27.14
2016-06-29T11:35:12.360Z,27.19
2016-06-29T11:37:12.853Z,27.19
2016-06-29T11:38:12.871Z,27.29
2016-06-29T11:40:27.483Z,27.39
2016-06-29T11:41:12.896Z,27.47
2016-06-29T11:42:12.763Z,27.6
2016-06-29T11:43:12.862Z,27.82
2016-06-29T11:45:12.764Z,28
2016-06-29T11:46:14.086Z,28.12
2016-06-29T11:47:13.024Z,28.33
2016-06-29T11:48:12.789Z,28.25
2016-06-29T11:49:26.842Z,28.4
2016-06-29T11:50:12.803Z,28.54
2016-06-29T11:51:12.915Z,28.62
2016-06-29T11:52:12.717Z,28.54
2016-06-29T11:53:13.417Z,28.46
2016-06-29T11:55:26.745Z,28.56
2016-06-29T11:56:13.328Z,28.61
2016-06-29T11:57:26.858Z,28.67
2016-06-29T11:59:13.815Z,28.74
2016-06-29T12:01:12.842Z,28.77
2016-06-29T12:02:13.834Z,28.85
2016-06-29T12:03:13.989Z,28.81
2016-06-29T12:04:13.647Z,28.9
2016-06-29T12:05:12.930Z,28.86
2016-06-29T12:06:13.354Z,28.8
2016-06-29T12:08:13.244Z,28.55
2016-06-29T12:10:14.337Z,28.3
2016-06-29T12:11:12.802Z,28.41
2016-06-29T12:12:13.403Z,28.34
2016-06-29T12:13:27.630Z,28.3
2016-06-29T12:14:27.747Z,28.24
2016-06-29T12:15:13.160Z,28.25
2016-06-29T12:16:13.387Z,28.29
2016-06-29T12:17:14.028Z,28.34
2016-06-29T12:18:13.070Z,28.3
2016-06-29T12:19:13.188Z,28.44
2016-06-29T12:20:13.904Z,28.54
2016-06-29T12:21:12.772Z,28.7
2016-06-29T12:22:28.006Z,28.76
2016-06-29T12:25:14.043Z,28.92
2016-06-29T12:27:27.452Z,29.15
2016-06-29T12:28:13.804Z,29.21
2016-06-29T12:29:13.294Z,29.21
2016-06-29T12:30:12.863Z,29.34
2016-06-29T12:32:28.136Z,29.55
2016-06-29T12:33:28.318Z,29.63
2016-06-29T12:34:15.150Z,29.65
2016-06-29T12:35:13.500Z,29.67
2016-06-29T12:36:13.595Z,29.65
2016-06-29T12:38:14.095Z,29.86
2016-06-29T12:39:13.713Z,29.87
2016-06-29T12:40:14.152Z,29.87
2016-06-29T12:42:14.634Z,29.9
2016-06-29T12:43:13.282Z,29.95
2016-06-29T12:44:13.045Z,29.97
2016-06-29T12:45:14.473Z,29.98
2016-06-29T12:46:13.094Z,29.97
2016-06-29T12:47:14.002Z,30.04
2016-06-29T12:48:13.387Z,29.97
2016-06-29T12:49:13.403Z,30
2016-06-29T12:50:13.105Z,30
2016-06-29T12:51:13.442Z,29.94
2016-06-29T12:52:12.831Z,29.95
2016-06-29T12:53:13.513Z,29.94
2016-06-29T12:54:28.393Z,29.94
2016-06-29T12:55:42.742Z,30.02
2016-06-29T12:56:14.380Z,29.95
2016-06-29T12:57:13.730Z,30.04
2016-06-29T12:58:28.401Z,30
2016-06-29T12:59:13.581Z,30.1
2016-06-29T13:00:13.820Z,30.19
2016-06-29T13:01:14.051Z,30.13
2016-06-29T13:03:28.715Z,30.24
2016-06-29T13:04:13.660Z,30.29
2016-06-29T13:05:13.903Z,30.34
2016-06-29T13:06:14.550Z,30.43
2016-06-29T13:07:13.091Z,30.39
2016-06-29T13:08:13.928Z,30.37
2016-06-29T13:09:28.620Z,30.38
2016-06-29T13:10:14.155Z,30.35
2016-06-29T13:11:13.183Z,30.37
2016-06-29T13:12:14.442Z,30.38
2016-06-29T13:13:14.480Z,30.43
2016-06-29T13:14:14.074Z,30.43
2016-06-29T13:15:15.495Z,30.45
2016-06-29T13:16:14.293Z,30.43
2016-06-29T13:17:14.094Z,30.42
2016-06-29T13:19:14.357Z,30.47
2016-06-29T13:20:14.498Z,30.42
2016-06-29T13:21:29.038Z,30.47
2016-06-29T13:22:14.417Z,30.47
2016-06-29T13:23:14.840Z,30.43
2016-06-29T13:24:14.814Z,30.37
2016-06-29T13:25:15.070Z,30.45
2016-06-29T13:27:14.778Z,30.53
2016-06-29T13:29:14.407Z,30.45
2016-06-29T13:30:13.647Z,30.42
2016-06-29T13:31:13.682Z,30.43
2016-06-29T13:32:16.181Z,30.53
2016-06-29T13:33:28.810Z,30.57
2016-06-29T13:34:15.105Z,30.57
2016-06-29T13:35:14.584Z,30.6
2016-06-29T13:36:13.780Z,30.54
2016-06-29T13:37:28.941Z,30.67
2016-06-29T13:38:29.391Z,30.72
2016-06-29T13:39:14.918Z,30.65
2016-06-29T13:40:28.591Z,30.62
2016-06-29T13:41:29.547Z,30.67
2016-06-29T13:42:15.331Z,30.76
2016-06-29T13:43:14.415Z,30.7
2016-06-29T13:44:15.783Z,30.8
2016-06-29T13:45:15.917Z,30.8
2016-06-29T13:46:14.874Z,30.89
2016-06-29T13:47:29.421Z,30.88
2016-06-29T13:48:14.090Z,30.88
2016-06-29T13:49:16.225Z,30.95
2016-06-29T13:50:14.869Z,30.99
2016-06-29T13:51:15.367Z,30.98
2016-06-29T13:52:29.766Z,30.84
2016-06-29T13:53:15.988Z,30.84
2016-06-29T13:54:29.115Z,30.72
2016-06-29T13:57:14.915Z,30.64
2016-06-29T13:59:29.274Z,30.73
2016-06-29T14:00:15.969Z,30.72
2016-06-29T14:01:29.999Z,30.72
2016-06-29T14:02:16.198Z,30.72
2016-06-29T14:03:16.357Z,30.61
2016-06-29T14:04:29.178Z,30.57
2016-06-29T14:05:15.182Z,30.38
2016-06-29T14:06:16.317Z,30.39
2016-06-29T14:08:30.336Z,30.11
2016-06-29T14:09:15.968Z,29.97
2016-06-29T14:11:16.015Z,29.78
2016-06-29T14:13:15.273Z,29.78
2016-06-29T14:16:14.840Z,29.61
2016-06-29T14:17:30.057Z,29.48
2016-06-29T14:18:15.475Z,29.53
2016-06-29T14:19:16.074Z,29.48
2016-06-29T14:20:29.314Z,29.63
2016-06-29T14:21:16.724Z,29.64
2016-06-29T14:22:14.822Z,29.71