createdAt,value
2023-03-03T12:22:27.589Z,1018.56
2023-03-03T12:23:27.573Z,1018.53
2023-03-03T12:24:27.560Z,1018.54
2023-03-03T12:25:27.565Z,1018.50
2023-03-03T12:26:27.576Z,1018.53
2023-03-03T12:27:27.572Z,1018.49
2023-03-03T12:28:27.579Z,1018.47
2023-03-03T12:29:27.582Z,1018.46
2023-03-03T12:30:27.599Z,1018.49
2023-03-03T12:31:27.665Z,1018.50
2023-03-03T12:32:27.738Z,1018.48
2023-03-03T12:33:27.601Z,1018.48
2023-03-03T12:34:27.612Z,1018.44
2023-03-03T12:35:27.736Z,1018.44
2023-03-03T12:36:27.616Z,1018.41
2023-03-03T12:37:27.644Z,1018.39
2023-03-03T12:38:27.653Z,1018.41
2023-03-03T12:39:34.822Z,1018.41
2023-03-03T12:40:27.637Z,1018.36
2023-03-03T12:41:27.646Z,1018.36
2023-03-03T12:42:27.657Z,1018.40
2023-03-03T12:43:27.657Z,1018.39
2023-03-03T12:44:27.657Z,1018.41
2023-03-03T12:45:27.673Z,1018.40
2023-03-03T12:46:29.253Z,1018.37
2023-03-03T12:47:27.693Z,1018.34
2023-03-03T12:48:27.675Z,1018.33
2023-03-03T12:49:29.306Z,1018.29
2023-03-03T12:50:27.685Z,1018.31
2023-03-03T12:51:27.699Z,1018.30
2023-03-03T12:52:27.701Z,1018.29
2023-03-03T12:53:27.705Z,1018.28
2023-03-03T12:54:27.732Z,1018.26
2023-03-03T12:55:27.721Z,1018.27
2023-03-03T12:56:27.713Z,1018.26
2023-03-03T12:57:27.725Z,1018.27
2023-03-03T12:58:27.731Z,1018.27
2023-03-03T12:59:27.737Z,1018.23
2023-03-03T13:00:27.778Z,1018.21
2023-03-03T13:01:27.735Z,1018.21
2023-03-03T13:02:27.752Z,1018.22
2023-03-03T13:03:31.929Z,1018.21
2023-03-03T13:04:27.841Z,1018.20
2023-03-03T13:05:27.772Z,1018.15
2023-03-03T13:06:27.763Z,1018.16
2023-03-03T13:07:27.776Z,1018.13
2023-03-03T13:08:27.779Z,1018.12
2023-03-03T13:09:27.786Z,1018.14
2023-03-03T13:10:27.816Z,1018.09
2023-03-03T13:11:27.798Z,1018.07
2023-03-03T13:12:27.801Z,1018.04
2023-03-03T13:13:27.806Z,1018.03
2023-03-03T13:14:27.815Z,1018.04
2023-03-03T13:15:32.638Z,1018.02
2023-03-03T13:16:40.404Z,1018.02
2023-03-03T13:17:27.870Z,1017.99
2023-03-03T13:18:27.835Z,1017.97
2023-03-03T13:19:27.836Z,1017.96
2023-03-03T13:20:27.844Z,1017.95
2023-03-03T13:21:27.852Z,1017.97
2023-03-03T13:22:27.859Z,1017.97
2023-03-03T13:23:27.863Z,1017.98
2023-03-03T13:24:27.869Z,1017.99
2023-03-03T13:25:27.922Z,1017.99
2023-03-03T13:26:29.268Z,1017.97
2023-03-03T13:27:27.879Z,1017.95
2023-03-03T13:28:27.887Z,1017.95
2023-03-03T13:30:30.481Z,1017.91
2023-03-03T13:31:30.534Z,1017.91
2023-03-03T13:32:30.552Z,1017.88
2023-03-03T13:33:30.497Z,1017.86
2023-03-03T13:34:30.500Z,1017.91
2023-03-03T13:35:30.523Z,1017.87
2023-03-03T13:36:30.508Z,1017.81
2023-03-03T13:37:30.520Z,1017.81
2023-03-03T13:38:30.528Z,1017.82
2023-03-03T13:39:30.533Z,1017.77
2023-03-03T13:40:30.538Z,1017.77
2023-03-03T13:41:30.560Z,1017.80
2023-03-03T13:42:30.546Z,1017.73
2023-03-03T13:43:30.555Z,1017.73
2023-03-03T13:44:30.555Z,1017.75
2023-03-03T13:46:13.146Z,1017.75
2023-03-03T13:47:13.120Z,1017.70
2023-03-03T13:48:13.121Z,1017.67
2023-03-03T13:49:13.129Z,1017.64
2023-03-03T13:50:13.139Z,1017.63
2023-03-03T13:51:13.143Z,1017.58
2023-03-03T13:52:13.164Z,1017.57
2023-03-03T13:53:13.160Z,1017.57
2023-03-03T13:54:13.168Z,1017.56
2023-03-03T13:55:13.172Z,1017.57
2023-03-03T13:56:13.174Z,1017.59
2023-03-03T13:57:13.210Z,1017.56
2023-03-03T13:58:13.190Z,1017.52
2023-03-03T13:59:13.216Z,1017.51
2023-03-03T14:00:13.212Z,1017.49
2023-03-03T14:01:13.302Z,1017.47
2023-03-03T14:02:13.225Z,1017.45
2023-03-03T14:03:13.232Z,1017.46
2023-03-03T14:04:13.260Z,1017.43
2023-03-03T14:05:13.256Z,1017.42
2023-03-03T14:06:13.244Z,1017.44
2023-03-03T14:07:13.308Z,1017.42
2023-03-03T14:08:13.269Z,1017.36
2023-03-03T14:09:13.268Z,1017.42
2023-03-03T14:10:13.278Z,1017.39
2023-03-03T14:11:13.282Z,1017.39
2023-03-03T14:12:13.295Z,1017.34
2023-03-03T14:13:13.318Z,1017.36
2023-03-03T14:14:13.302Z,1017.34
2023-03-03T14:15:13.316Z,1017.33
2023-03-03T14:16:13.342Z,1017.29
2023-03-03T14:17:13.329Z,1017.27
2023-03-03T14:18:13.337Z,1017.29
2023-03-03T14:19:13.343Z,1017.31
2023-03-03T14:20:13.342Z,1017.27
2023-03-03T14:21:13.352Z,1017.28
2023-03-03T14:22:13.375Z,1017.26
2023-03-03T14:23:13.367Z,1017.22
2023-03-03T14:24:13.374Z,1017.24
2023-03-03T14:25:13.380Z,1017.19
2023-03-03T14:26:13.385Z,1017.19
2023-03-03T14:27:13.440Z,1017.15
2023-03-03T14:28:13.397Z,1017.14
2023-03-03T14:29:13.425Z,1017.15
2023-03-03T14:30:13.408Z,1017.18
2023-03-03T14:31:13.461Z,1017.24
2023-03-03T14:32:13.598Z,1017.20
2023-03-03T14:33:13.421Z,1017.19
2023-03-03T14:34:13.424Z,1017.23
2023-03-03T14:35:13.439Z,1017.22
2023-03-03T14:36:13.454Z,1017.23
2023-03-03T14:37:13.452Z,1017.17
2023-03-03T14:38:13.454Z,1017.15
2023-03-03T14:39:13.464Z,1017.11
2023-03-03T14:40:13.502Z,1017.13
2023-03-03T14:41:13.491Z,1017.12
2023-03-03T14:42:13.476Z,1017.08
2023-03-03T14:43:13.491Z,1017.09
2023-03-03T14:44:13.487Z,1017.05
2023-03-03T14:45:28.606Z,1017.05
2023-03-03T14:46:13.572Z,1017.02
2023-03-03T14:47:13.514Z,1017.02
2023-03-03T14:48:13.520Z,1017.02
2023-03-03T14:49:13.524Z,1017.08
2023-03-03T14:50:13.532Z,1017.08
2023-03-03T14:51:13.535Z,1017.07
2023-03-03T14:52:13.543Z,1017.07
2023-03-03T14:53:13.542Z,1017.03
2023-03-03T14:54:13.549Z,1017.09
2023-03-03T14:55:13.573Z,1017.04
2023-03-03T14:56:13.577Z,1017.04
2023-03-03T14:57:13.566Z,1017.07
2023-03-03T14:58:13.574Z,1017.04
2023-03-03T14:59:13.578Z,1017.09
2023-03-03T15:00:13.592Z,1017.10
2023-03-03T15:01:13.704Z,1017.06
2023-03-03T15:02:13.604Z,1017.04
2023-03-03T15:03:14.862Z,1017.06
2023-03-03T15:04:13.616Z,1017.01
2023-03-03T15:05:13.657Z,1017.04
2023-03-03T15:06:13.626Z,1017.06
2023-03-03T15:07:13.623Z,1017.03
2023-03-03T15:08:13.630Z,1017.07
2023-03-03T15:09:13.645Z,1017.04
2023-03-03T15:10:13.656Z,1017.01
2023-03-03T15:11:13.661Z,1017.01
2023-03-03T15:12:13.654Z,1017.01
2023-03-03T15:13:13.659Z,1017.01
2023-03-03T15:14:13.672Z,1017.03
2023-03-03T15:15:13.683Z,1016.99
2023-03-03T15:16:13.708Z,1016.98
2023-03-03T15:17:13.710Z,1016.96
2023-03-03T15:18:13.700Z,1016.97
2023-03-03T15:19:13.755Z,1016.97
2023-03-03T15:20:13.705Z,1016.96
2023-03-03T15:21:13.714Z,1016.97
2023-03-03T15:22:13.718Z,1016.97
2023-03-03T15:23:13.726Z,1016.98
2023-03-03T15:24:13.776Z,1016.97
2023-03-03T15:25:13.757Z,1016.91
2023-03-03T15:26:13.742Z,1016.94
2023-03-03T15:27:13.752Z,1016.90
2023-03-03T15:28:13.766Z,1016.85
2023-03-03T15:29:13.783Z,1016.88
2023-03-03T15:30:13.777Z,1016.87
2023-03-03T15:31:13.793Z,1016.83
2023-03-03T15:32:13.871Z,1016.83
2023-03-03T15:33:13.868Z,1016.82
2023-03-03T15:34:13.807Z,1016.79
2023-03-03T15:35:13.816Z,1016.81
2023-03-03T15:36:13.827Z,1016.85
2023-03-03T15:37:13.837Z,1016.86
2023-03-03T15:38:13.834Z,1016.83
2023-03-03T15:39:13.848Z,1016.80
2023-03-03T15:40:13.850Z,1016.82
2023-03-03T15:41:13.868Z,1016.76
2023-03-03T15:42:13.893Z,1016.79
2023-03-03T15:43:13.869Z,1016.78
2023-03-03T15:44:13.898Z,1016.80
2023-03-03T15:45:13.891Z,1016.80
2023-03-03T15:46:13.934Z,1016.86
2023-03-03T15:47:13.904Z,1016.80
2023-03-03T15:48:13.911Z,1016.83
2023-03-03T15:49:13.936Z,1016.79
2023-03-03T15:50:13.928Z,1016.79
2023-03-03T15:51:13.935Z,1016.80
2023-03-03T15:52:13.945Z,1016.81
2023-03-03T15:53:13.953Z,1016.84
2023-03-03T15:54:13.947Z,1016.80
2023-03-03T15:55:13.962Z,1016.81
2023-03-03T15:56:13.961Z,1016.82
2023-03-03T15:57:13.972Z,1016.80
2023-03-03T15:58:13.974Z,1016.79
2023-03-03T15:59:13.985Z,1016.82
2023-03-03T16:00:13.988Z,1016.81
2023-03-03T16:01:13.992Z,1016.82
2023-03-03T16:02:14.003Z,1016.81
2023-03-03T16:03:14.099Z,1016.80
2023-03-03T16:04:14.014Z,1016.81
2023-03-03T16:05:14.037Z,1016.86
2023-03-03T16:06:14.025Z,1016.82
2023-03-03T16:07:14.031Z,1016.79
2023-03-03T16:08:14.508Z,1016.76
2023-03-03T16:09:14.033Z,1016.78
2023-03-03T16:10:14.056Z,1016.77
2023-03-03T16:11:14.051Z,1016.77
2023-03-03T16:12:14.060Z,1016.76
2023-03-03T16:13:14.053Z,1016.76
2023-03-03T16:14:14.060Z,1016.77
2023-03-03T16:15:14.064Z,1016.77
2023-03-03T16:16:14.116Z,1016.78
2023-03-03T16:17:14.079Z,1016.78
2023-03-03T16:18:14.083Z,1016.79
2023-03-03T16:19:14.107Z,1016.77
2023-03-03T16:20:14.089Z,1016.78
2023-03-03T16:21:14.132Z,1016.77
2023-03-03T16:22:14.106Z,1016.76
2023-03-03T16:23:14.114Z,1016.77
2023-03-03T16:24:14.119Z,1016.78
2023-03-03T16:25:14.119Z,1016.78
2023-03-03T16:26:14.118Z,1016.73
2023-03-03T16:27:14.119Z,1016.77
2023-03-03T16:28:14.133Z,1016.77
2023-03-03T16:29:14.148Z,1016.75
2023-03-03T16:30:14.132Z,1016.73
2023-03-03T16:31:14.188Z,1016.75
2023-03-03T16:32:14.180Z,1016.76
2023-03-03T16:33:14.170Z,1016.75
2023-03-03T16:34:14.158Z,1016.79
2023-03-03T16:35:14.166Z,1016.82
2023-03-03T16:36:14.179Z,1016.80
2023-03-03T16:37:14.187Z,1016.82
2023-03-03T16:38:14.177Z,1016.79
2023-03-03T16:39:14.172Z,1016.80
2023-03-03T16:40:14.183Z,1016.85
2023-03-03T16:41:14.189Z,1016.82
2023-03-03T16:42:14.193Z,1016.84
2023-03-03T16:43:14.190Z,1016.86
2023-03-03T16:44:14.201Z,1016.80
2023-03-03T16:45:14.207Z,1016.86
2023-03-03T16:46:14.231Z,1016.87
2023-03-03T16:47:14.205Z,1016.87
2023-03-03T16:48:14.207Z,1016.91
2023-03-03T16:49:14.216Z,1016.90
2023-03-03T16:50:14.222Z,1016.88
2023-03-03T16:51:14.231Z,1016.88
2023-03-03T16:52:14.229Z,1016.90
2023-03-03T16:53:14.248Z,1016.91
2023-03-03T16:54:14.232Z,1016.92
2023-03-03T16:55:14.239Z,1016.91
2023-03-03T23:24:18.771Z,1015.69
2023-03-03T23:25:18.741Z,1015.65
2023-03-03T23:26:18.748Z,1015.66
2023-03-03T23:27:18.752Z,1015.67
2023-03-03T23:28:18.751Z,1015.70
2023-03-03T23:29:18.743Z,1015.70
2023-03-03T23:30:18.749Z,1015.69
2023-03-03T23:31:18.753Z,1015.74
2023-03-03T23:32:18.762Z,1015.69
2023-03-03T23:33:18.752Z,1015.72
2023-03-03T23:34:18.757Z,1015.73
2023-03-03T23:35:18.779Z,1015.72
2023-03-03T23:36:18.753Z,1015.71
2023-03-03T23:37:18.756Z,1015.68
2023-03-03T23:38:18.749Z,1015.69
2023-03-03T23:39:18.759Z,1015.70
2023-03-03T23:40:18.791Z,1015.67
2023-03-03T23:41:18.753Z,1015.66
2023-03-03T23:42:18.763Z,1015.68
2023-03-03T23:43:18.767Z,1015.64
2023-03-03T23:44:18.770Z,1015.61
2023-03-03T23:45:18.766Z,1015.57
2023-03-03T23:46:18.823Z,1015.58
2023-03-03T23:47:18.768Z,1015.55
2023-03-03T23:48:18.772Z,1015.58
2023-03-03T23:49:18.763Z,1015.56
2023-03-03T23:50:18.774Z,1015.56
2023-03-03T23:51:18.765Z,1015.54
2023-03-03T23:52:18.791Z,1015.53
2023-03-03T23:53:18.778Z,1015.59
2023-03-03T23:54:18.772Z,1015.59
2023-03-03T23:55:18.777Z,1015.61
2023-03-03T23:56:18.796Z,1015.62
2023-03-03T23:57:18.779Z,1015.61
2023-03-03T23:58:18.781Z,1015.60
2023-03-03T23:59:18.774Z,1015.62
