createdAt,value
2023-03-19T00:02:08.931Z,83.75
2023-03-19T00:04:18.687Z,84.06
2023-03-19T00:06:22.828Z,83.93
2023-03-19T00:08:27.371Z,84.35
2023-03-19T00:10:30.505Z,83.77
2023-03-19T00:12:33.737Z,83.82
2023-03-19T00:14:36.818Z,84.22
2023-03-19T00:16:40.389Z,84.02
2023-03-19T00:18:43.657Z,83.88
2023-03-19T00:20:46.884Z,85.33
2023-03-19T00:22:50.105Z,84.61
2023-03-19T00:24:54.712Z,84.06
2023-03-19T00:26:57.803Z,85.22
2023-03-19T00:29:02.555Z,85.39
2023-03-19T00:31:10.268Z,85.33
2023-03-19T00:33:13.858Z,83.83
2023-03-19T00:35:17.037Z,84.94
2023-03-19T00:37:20.164Z,83.97
2023-03-19T00:39:23.263Z,84.60
2023-03-19T00:41:28.960Z,84.63
2023-03-19T00:43:32.081Z,84.47
2023-03-19T00:45:35.360Z,84.06
2023-03-19T00:47:38.605Z,85.57
2023-03-19T00:49:41.694Z,85.68
2023-03-19T00:51:45.862Z,85.04
2023-03-19T00:53:50.084Z,85.68
2023-03-19T00:55:53.107Z,85.79
2023-03-19T00:57:57.464Z,86.09
2023-03-19T01:00:00.767Z,86.02
2023-03-19T01:02:04.653Z,86.20
2023-03-19T01:04:07.722Z,85.92
2023-03-19T01:06:11.511Z,86.04
2023-03-19T01:08:14.585Z,86.01
2023-03-19T01:10:18.992Z,86.39
2023-03-19T01:12:22.138Z,86.55
2023-03-19T01:14:26.674Z,85.86
2023-03-19T01:16:30.038Z,86.75
2023-03-19T01:18:33.356Z,86.81
2023-03-19T01:20:37.889Z,86.09
2023-03-19T01:22:42.609Z,86.82
2023-03-19T01:24:47.069Z,86.62
2023-03-19T01:26:50.828Z,86.34
2023-03-19T01:29:02.327Z,86.85
2023-03-19T01:31:09.567Z,86.32
2023-03-19T01:33:31.266Z,87.17
2023-03-19T01:35:40.178Z,87.12
2023-03-19T01:37:43.543Z,86.07
2023-03-19T01:39:47.553Z,86.28
2023-03-19T01:41:51.795Z,86.05
2023-03-19T01:44:26.041Z,86.52
2023-03-19T01:46:48.871Z,87.43
2023-03-19T01:49:28.493Z,87.51
2023-03-19T01:51:52.863Z,87.17
2023-03-19T01:54:11.514Z,87.06
2023-03-19T01:56:27.634Z,87.13
2023-03-19T01:58:37.919Z,87.02
2023-03-19T02:00:52.304Z,86.75
2023-03-19T02:03:01.615Z,86.97
2023-03-19T02:05:32.143Z,86.93
2023-03-19T02:07:42.564Z,87.13
2023-03-19T02:09:47.057Z,87.21
2023-03-19T02:11:51.245Z,87.45
2023-03-19T02:13:54.699Z,88.06
2023-03-19T02:15:59.036Z,88.43
2023-03-19T02:18:04.168Z,87.91
2023-03-19T02:20:13.015Z,88.97
2023-03-19T02:22:20.046Z,88.16
2023-03-19T02:24:26.976Z,88.38
2023-03-19T02:26:39.905Z,88.38
2023-03-19T02:28:45.827Z,88.39
2023-03-19T02:30:53.040Z,88.56
2023-03-19T02:32:57.157Z,89.20
2023-03-19T02:35:00.984Z,88.93
2023-03-19T02:37:09.473Z,88.91
2023-03-19T02:39:19.121Z,88.77
2023-03-19T02:41:26.275Z,89.19
2023-03-19T02:43:32.103Z,88.62
2023-03-19T02:45:35.500Z,88.99
2023-03-19T02:47:39.296Z,89.81
2023-03-19T02:49:43.119Z,88.92
2023-03-19T02:51:46.864Z,88.81
2023-03-19T02:53:50.418Z,89.13
2023-03-19T02:55:55.603Z,90.08
2023-03-19T02:57:59.292Z,89.30
2023-03-19T03:00:05.258Z,89.73
2023-03-19T03:02:10.204Z,89.54
2023-03-19T03:04:16.417Z,89.60
2023-03-19T03:06:20.981Z,90.22
2023-03-19T03:08:24.335Z,89.73
2023-03-19T03:10:28.526Z,89.62
2023-03-19T03:12:32.533Z,89.40
2023-03-19T03:14:36.213Z,89.45
2023-03-19T03:16:43.201Z,90.26
2023-03-19T03:18:47.265Z,90.33
2023-03-19T03:20:50.967Z,90.07
2023-03-19T03:22:54.880Z,90.22
2023-03-19T03:24:58.430Z,90.01
2023-03-19T03:27:02.128Z,89.64
2023-03-19T03:29:05.818Z,90.04
2023-03-19T03:31:09.281Z,89.07
2023-03-19T03:33:17.395Z,89.87
2023-03-19T03:35:22.620Z,90.18
2023-03-19T03:37:26.561Z,90.58
2023-03-19T03:39:30.625Z,90.31
2023-03-19T03:41:34.669Z,90.57
2023-03-19T03:43:39.518Z,90.31
2023-03-19T03:45:43.177Z,90.42
2023-03-19T03:47:47.507Z,90.01
2023-03-19T03:49:52.955Z,90.58
2023-03-19T03:51:57.470Z,90.97
2023-03-19T03:54:01.287Z,91.30
2023-03-19T03:56:05.177Z,91.40
2023-03-19T03:58:08.557Z,91.98
2023-03-19T04:00:12.981Z,91.33
2023-03-19T04:02:20.878Z,91.14
2023-03-19T04:04:24.089Z,92.37
2023-03-19T04:06:28.900Z,91.77
2023-03-19T04:08:48.800Z,92.72
2023-03-19T04:10:52.219Z,92.87
2023-03-19T04:12:55.527Z,93.24
2023-03-19T04:14:58.983Z,92.90
2023-03-19T04:17:02.127Z,93.40
2023-03-19T04:19:05.266Z,93.88
2023-03-19T04:21:08.998Z,94.40
2023-03-19T04:23:13.946Z,93.47
2023-03-19T04:25:18.459Z,93.91
2023-03-19T04:27:22.066Z,93.10
2023-03-19T04:29:25.533Z,93.16
2023-03-19T04:31:28.732Z,93.48
2023-03-19T04:33:32.311Z,93.44
2023-03-19T04:35:35.621Z,92.77
2023-03-19T04:37:39.008Z,92.98
2023-03-19T04:39:44.404Z,93.58
2023-03-19T04:41:50.358Z,93.89
2023-03-19T04:44:07.683Z,93.53
2023-03-19T04:46:11.909Z,93.33
2023-03-19T04:48:14.977Z,94.16
2023-03-19T04:50:19.074Z,93.62
2023-03-19T04:52:22.618Z,93.79
2023-03-19T04:54:26.297Z,93.99
2023-03-19T04:56:30.721Z,93.91
2023-03-19T04:58:33.995Z,93.50
2023-03-19T05:00:39.269Z,93.99
2023-03-19T05:02:43.405Z,93.93
2023-03-19T05:04:46.728Z,93.66
2023-03-19T05:06:51.321Z,93.52
2023-03-19T05:08:54.524Z,93.72
2023-03-19T05:10:58.593Z,93.46
2023-03-19T05:13:06.867Z,94.22
2023-03-19T05:15:13.843Z,93.40
2023-03-19T05:17:29.026Z,93.43
2023-03-19T05:19:50.417Z,93.66
2023-03-19T05:21:53.746Z,93.70
2023-03-19T05:24:00.466Z,93.22
2023-03-19T05:26:06.699Z,93.94
2023-03-19T05:28:49.651Z,94.02
2023-03-19T05:30:56.940Z,94.37
2023-03-19T05:33:05.194Z,94.43
2023-03-19T05:35:17.662Z,94.22
2023-03-19T05:37:21.643Z,94.81
2023-03-19T05:39:30.717Z,94.79
2023-03-19T05:41:38.383Z,94.19
2023-03-19T05:43:43.181Z,94.10
2023-03-19T05:45:56.798Z,94.23
2023-03-19T05:48:04.227Z,93.66
2023-03-19T05:50:13.152Z,94.05
2023-03-19T05:52:22.736Z,94.21
2023-03-19T05:54:27.059Z,94.57
2023-03-19T05:56:42.576Z,94.90
2023-03-19T05:59:11.664Z,94.14
2023-03-19T06:01:20.819Z,94.12
2023-03-19T06:03:24.190Z,93.55
2023-03-19T06:05:28.688Z,94.76
2023-03-19T06:07:37.070Z,94.58
2023-03-19T06:09:43.581Z,94.27
2023-03-19T06:11:47.693Z,95.23
2023-03-19T06:14:17.054Z,95.60
2023-03-19T06:16:32.324Z,94.77
2023-03-19T06:18:36.574Z,94.92
2023-03-19T06:20:45.494Z,94.97
2023-03-19T06:22:49.426Z,95.61
2023-03-19T06:24:52.652Z,94.57
2023-03-19T06:26:56.310Z,95.46
2023-03-19T06:28:59.517Z,94.86
2023-03-19T06:31:02.670Z,94.79
2023-03-19T06:33:27.757Z,94.82
2023-03-19T06:35:31.189Z,96.12
2023-03-19T06:37:34.624Z,96.66
2023-03-19T06:39:38.235Z,95.42
2023-03-19T06:41:41.575Z,96.30
2023-03-19T06:43:52.385Z,95.99
2023-03-19T06:45:55.734Z,96.62
2023-03-19T06:47:58.988Z,95.23
2023-03-19T06:50:04.487Z,95.69
2023-03-19T06:52:07.869Z,95.73
2023-03-19T06:54:11.226Z,95.34
2023-03-19T06:56:14.257Z,95.84
2023-03-19T06:58:17.345Z,94.79
2023-03-19T07:00:21.249Z,96.10
2023-03-19T07:02:24.570Z,96.41
2023-03-19T07:04:27.720Z,95.18
2023-03-19T07:06:33.644Z,96.24
2023-03-19T07:08:36.689Z,96.59
2023-03-19T07:10:39.921Z,95.46
2023-03-19T07:12:43.062Z,97.13
2023-03-19T07:14:47.248Z,95.71
2023-03-19T07:16:50.287Z,97.89
2023-03-19T07:18:53.442Z,95.00
2023-03-19T07:20:56.567Z,95.13
2023-03-19T07:23:01.247Z,93.90
2023-03-19T07:25:04.532Z,93.94
2023-03-19T07:27:07.649Z,93.64
2023-03-19T07:29:11.199Z,92.87
2023-03-19T07:31:14.418Z,90.62
2023-03-19T07:33:17.789Z,91.02
2023-03-19T07:35:21.409Z,92.74
2023-03-19T07:37:24.413Z,93.81
2023-03-19T07:39:28.774Z,93.59
2023-03-19T07:41:32.113Z,92.59
2023-03-19T07:43:35.353Z,93.50
2023-03-19T07:45:38.560Z,92.74
2023-03-19T07:47:41.666Z,94.25
2023-03-19T07:49:44.772Z,94.51
2023-03-19T07:51:47.980Z,94.84
2023-03-19T07:53:51.139Z,92.55
2023-03-19T07:55:55.675Z,91.43
2023-03-19T07:57:58.840Z,92.04
2023-03-19T08:00:01.978Z,90.10
2023-03-19T08:02:05.335Z,90.33
2023-03-19T08:04:08.685Z,90.40
2023-03-19T08:06:12.176Z,88.51
2023-03-19T08:08:15.413Z,86.88
2023-03-19T08:10:18.781Z,86.89
2023-03-19T08:12:23.277Z,86.51
2023-03-19T08:14:26.740Z,86.43
2023-03-19T08:16:30.029Z,85.30
2023-03-19T08:18:33.968Z,84.01
2023-03-19T08:20:37.178Z,82.54
2023-03-19T08:22:41.758Z,82.93
2023-03-19T08:24:44.957Z,81.65
2023-03-19T08:26:48.331Z,81.29
2023-03-19T08:28:53.361Z,81.73
2023-03-19T08:30:56.840Z,80.62
2023-03-19T08:33:00.271Z,79.57
2023-03-19T08:35:04.006Z,80.54
2023-03-19T08:37:10.086Z,80.81
2023-03-19T08:39:13.200Z,79.63
2023-03-19T08:41:16.355Z,80.39
2023-03-19T08:43:19.641Z,81.04
2023-03-19T08:45:24.326Z,79.91
2023-03-19T08:47:27.776Z,79.83
2023-03-19T08:49:31.033Z,79.85
2023-03-19T08:51:34.356Z,80.20
2023-03-19T08:53:38.674Z,79.97
2023-03-19T08:55:42.859Z,78.80
2023-03-19T08:57:45.949Z,78.20
2023-03-19T08:59:49.053Z,78.37
2023-03-19T09:01:54.387Z,79.98
2023-03-19T09:03:57.657Z,78.82
2023-03-19T09:06:01.551Z,79.35
2023-03-19T09:08:04.667Z,79.43
2023-03-19T09:10:08.839Z,77.26
2023-03-19T09:12:15.219Z,79.14
2023-03-19T09:14:20.107Z,78.69
2023-03-19T09:16:23.530Z,78.64
2023-03-19T09:18:28.365Z,78.52
2023-03-19T09:20:31.622Z,78.30
2023-03-19T09:22:34.864Z,76.92
2023-03-19T09:24:40.466Z,77.72
2023-03-19T09:26:43.854Z,77.53
2023-03-19T09:28:47.257Z,76.56
2023-03-19T09:30:51.797Z,77.70
2023-03-19T09:32:55.915Z,78.38
2023-03-19T09:35:00.480Z,78.50
2023-03-19T09:37:03.479Z,75.50
2023-03-19T09:39:07.380Z,76.06
2023-03-19T09:41:11.904Z,75.11
2023-03-19T09:43:36.003Z,75.57
2023-03-19T09:45:39.220Z,75.43
2023-03-19T09:47:43.412Z,74.07
2023-03-19T09:49:49.105Z,74.65
2023-03-19T09:51:55.177Z,73.33
2023-03-19T09:54:00.808Z,72.39
2023-03-19T09:56:06.762Z,73.63
2023-03-19T09:58:15.670Z,73.28
2023-03-19T10:00:23.991Z,71.14
2023-03-19T10:02:40.310Z,70.60
2023-03-19T10:04:53.996Z,71.06
2023-03-19T10:07:03.832Z,69.72
2023-03-19T10:09:33.863Z,71.80
2023-03-19T10:11:50.498Z,68.73
2023-03-19T10:14:00.611Z,67.69
2023-03-19T10:16:04.617Z,68.42
2023-03-19T10:18:11.613Z,67.19
2023-03-19T10:20:18.904Z,67.91
2023-03-19T10:22:27.222Z,67.38
2023-03-19T10:24:33.253Z,68.86
2023-03-19T10:26:36.637Z,67.91
2023-03-19T10:28:43.598Z,67.02
2023-03-19T10:30:53.149Z,67.73
2023-03-19T10:33:07.836Z,65.55
2023-03-19T10:35:18.945Z,63.39
2023-03-19T10:37:26.249Z,65.24
2023-03-19T10:39:29.669Z,65.09
2023-03-19T10:41:39.687Z,64.91
2023-03-19T10:43:43.428Z,61.02
2023-03-19T10:45:47.752Z,63.92
2023-03-19T10:47:51.567Z,63.83
2023-03-19T10:49:57.766Z,65.01
2023-03-19T10:52:01.025Z,62.45
2023-03-19T10:54:20.041Z,61.52
2023-03-19T10:56:24.719Z,62.64
2023-03-19T10:58:29.172Z,62.17
2023-03-19T11:00:35.277Z,63.39
2023-03-19T11:02:38.873Z,63.19
2023-03-19T11:04:41.927Z,62.57
2023-03-19T11:06:49.991Z,63.10
2023-03-19T11:08:57.135Z,62.78
2023-03-19T11:11:01.864Z,61.67
2023-03-19T11:13:07.288Z,60.02
2023-03-19T11:15:19.677Z,60.44
2023-03-19T11:17:24.361Z,61.08
2023-03-19T11:19:29.660Z,59.05
2023-03-19T11:21:32.992Z,59.78
2023-03-19T11:23:41.497Z,59.40
2023-03-19T11:25:48.866Z,59.65
2023-03-19T11:28:02.149Z,60.59
2023-03-19T11:30:14.245Z,60.15
2023-03-19T11:32:53.614Z,60.59
2023-03-19T11:35:00.103Z,61.54
2023-03-19T11:37:09.064Z,59.33
2023-03-19T11:39:22.986Z,62.46
2023-03-19T11:41:31.524Z,63.29
2023-03-19T11:43:46.153Z,62.34
2023-03-19T11:45:57.422Z,61.45
2023-03-19T11:48:13.998Z,61.71
2023-03-19T11:50:26.045Z,62.22
2023-03-19T11:52:32.044Z,61.39
2023-03-19T11:54:43.760Z,62.31
2023-03-19T11:56:50.159Z,61.97
2023-03-19T11:59:25.675Z,62.24
2023-03-19T12:01:43.594Z,62.38
2023-03-19T12:04:09.433Z,61.75
2023-03-19T12:06:20.829Z,62.75
2023-03-19T12:08:33.048Z,64.33
2023-03-19T12:10:47.661Z,63.44
2023-03-19T12:12:55.771Z,61.20
2023-03-19T12:15:08.660Z,64.12
2023-03-19T12:17:22.656Z,63.18
2023-03-19T12:19:50.488Z,61.77
2023-03-19T12:22:00.429Z,63.01
2023-03-19T12:24:05.952Z,62.42
2023-03-19T12:26:09.943Z,61.59
2023-03-19T12:28:19.509Z,63.47
2023-03-19T12:30:31.889Z,63.67
2023-03-19T12:32:46.481Z,61.90
2023-03-19T12:34:52.254Z,63.28
2023-03-19T12:37:00.539Z,63.38
2023-03-19T12:39:06.976Z,64.65
2023-03-19T12:41:12.547Z,63.62
2023-03-19T12:43:19.838Z,66.49
2023-03-19T12:45:31.018Z,63.34
2023-03-19T12:47:38.598Z,61.05
2023-03-19T12:49:43.935Z,62.22
2023-03-19T12:51:52.064Z,61.61
2023-03-19T12:53:57.836Z,61.76
2023-03-19T12:56:06.141Z,62.62
2023-03-19T12:58:15.631Z,61.67
2023-03-19T13:00:22.017Z,61.77
2023-03-19T13:02:32.154Z,61.78
2023-03-19T13:04:40.111Z,62.52
2023-03-19T13:06:49.251Z,60.91
2023-03-19T13:08:57.269Z,61.21
2023-03-19T13:11:00.806Z,62.30
2023-03-19T13:13:14.116Z,62.46
2023-03-19T13:15:21.552Z,60.99
2023-03-19T13:17:31.842Z,61.83
2023-03-19T13:19:41.428Z,61.26
2023-03-19T13:21:44.665Z,60.88
2023-03-19T13:23:49.754Z,60.77
2023-03-19T13:25:53.888Z,61.39
2023-03-19T13:27:57.220Z,62.42
2023-03-19T13:30:07.479Z,62.53
2023-03-19T13:32:26.682Z,62.76
2023-03-19T13:34:32.478Z,63.24
2023-03-19T13:36:38.276Z,63.48
2023-03-19T13:38:43.594Z,64.43
2023-03-19T13:40:48.971Z,65.15
2023-03-19T13:42:57.626Z,65.45
2023-03-19T13:45:03.974Z,65.45
2023-03-19T13:47:42.408Z,67.64
2023-03-19T13:50:05.661Z,68.93
2023-03-19T13:52:46.204Z,67.13
2023-03-19T13:54:53.979Z,68.42
2023-03-19T13:57:06.798Z,70.68
2023-03-19T13:59:25.167Z,71.57
2023-03-19T14:01:44.573Z,72.76
2023-03-19T14:03:56.159Z,73.57
2023-03-19T14:06:00.192Z,74.82
2023-03-19T14:08:17.126Z,75.11
2023-03-19T14:10:25.260Z,76.20
2023-03-19T14:12:33.060Z,76.30
2023-03-19T14:14:41.476Z,76.92
2023-03-19T14:16:47.502Z,79.11
2023-03-19T14:18:51.098Z,80.52
2023-03-19T14:21:06.399Z,80.69
2023-03-19T14:23:23.833Z,79.95
2023-03-19T14:25:55.084Z,81.65
2023-03-19T14:28:00.760Z,83.75
2023-03-19T14:30:11.192Z,83.17
2023-03-19T14:32:17.846Z,85.05
2023-03-19T14:34:22.864Z,85.09
2023-03-19T14:36:28.046Z,85.33
2023-03-19T14:38:37.499Z,85.60
2023-03-19T14:40:44.439Z,87.52
2023-03-19T14:42:57.560Z,86.65
2023-03-19T14:45:42.194Z,86.22
2023-03-19T14:48:25.300Z,89.21
2023-03-19T14:50:49.430Z,87.47
2023-03-19T14:52:59.282Z,89.23
2023-03-19T14:55:03.635Z,88.88
2023-03-19T14:57:10.202Z,87.96
2023-03-19T14:59:15.350Z,88.50
2023-03-19T15:01:19.298Z,87.33
2023-03-19T15:03:24.434Z,89.64
2023-03-19T15:05:30.603Z,87.69
2023-03-19T15:07:35.333Z,88.21
2023-03-19T15:09:39.984Z,87.76
2023-03-19T15:12:01.662Z,88.09
2023-03-19T15:14:44.111Z,87.62
2023-03-19T15:16:52.105Z,87.32
2023-03-19T15:18:55.583Z,86.40
2023-03-19T15:20:58.950Z,85.75
2023-03-19T15:23:05.803Z,87.19
2023-03-19T15:25:16.640Z,86.67
2023-03-19T15:27:21.362Z,88.24
2023-03-19T15:29:32.153Z,87.11
2023-03-19T15:32:04.442Z,87.55
2023-03-19T15:34:19.213Z,85.50
2023-03-19T15:36:25.966Z,84.83
2023-03-19T15:38:34.510Z,84.48
2023-03-19T15:40:39.571Z,85.87
2023-03-19T15:42:43.253Z,87.01
2023-03-19T15:44:49.610Z,86.06
2023-03-19T15:46:53.002Z,88.04
2023-03-19T15:48:59.495Z,86.52
2023-03-19T15:51:03.653Z,84.99
2023-03-19T15:53:09.462Z,85.60
2023-03-19T15:55:13.940Z,85.92
2023-03-19T15:57:19.038Z,84.97
2023-03-19T15:59:26.647Z,85.21
2023-03-19T16:01:31.268Z,83.97
2023-03-19T16:03:38.841Z,84.73
2023-03-19T16:05:42.073Z,83.97
2023-03-19T16:07:45.526Z,82.72
2023-03-19T16:09:48.708Z,82.12
2023-03-19T16:11:52.560Z,81.54
2023-03-19T16:13:59.116Z,80.53
2023-03-19T16:16:04.693Z,82.05
2023-03-19T16:18:11.326Z,83.37
2023-03-19T16:20:15.807Z,80.49
2023-03-19T16:22:22.225Z,82.94
2023-03-19T16:24:27.500Z,82.53
2023-03-19T16:26:32.845Z,80.17
2023-03-19T16:28:35.892Z,79.55
2023-03-19T16:30:47.328Z,81.30
2023-03-19T16:32:59.815Z,80.02
2023-03-19T16:35:06.194Z,81.51
2023-03-19T16:37:29.170Z,83.44
2023-03-19T16:39:36.449Z,82.25
2023-03-19T16:41:39.586Z,84.03
2023-03-19T16:43:46.233Z,82.62
2023-03-19T16:46:05.634Z,84.79
2023-03-19T16:48:09.724Z,83.25
2023-03-19T16:50:13.663Z,83.13
2023-03-19T16:52:19.478Z,84.32
2023-03-19T16:54:23.827Z,86.00
2023-03-19T16:56:27.045Z,87.56
2023-03-19T16:58:32.070Z,88.45
2023-03-19T17:00:35.783Z,87.71
2023-03-19T17:02:40.340Z,88.22
2023-03-19T17:04:43.670Z,88.51
2023-03-19T17:06:47.086Z,90.18
2023-03-19T17:08:50.399Z,90.04
2023-03-19T17:10:54.688Z,90.45
2023-03-19T17:12:58.155Z,91.57
2023-03-19T17:15:01.439Z,91.23
2023-03-19T17:17:04.654Z,91.80
2023-03-19T17:19:18.425Z,93.17
2023-03-19T17:21:23.760Z,94.71
2023-03-19T17:23:27.307Z,95.73
2023-03-19T17:25:30.682Z,97.19
2023-03-19T17:27:34.812Z,96.65
2023-03-19T17:29:37.955Z,96.78
2023-03-19T17:31:41.161Z,95.88
2023-03-19T17:33:44.247Z,94.21
2023-03-19T17:35:48.785Z,93.47
2023-03-19T17:37:52.616Z,94.67
2023-03-19T17:39:55.900Z,95.28
2023-03-19T17:41:59.173Z,95.55
2023-03-19T17:44:05.030Z,95.66
2023-03-19T17:46:12.704Z,95.51
2023-03-19T17:48:21.333Z,94.75
2023-03-19T17:50:26.613Z,95.18
2023-03-19T17:52:31.301Z,94.29
2023-03-19T17:54:34.410Z,95.04
2023-03-19T17:56:37.502Z,93.73
2023-03-19T17:58:40.629Z,94.55
2023-03-19T18:00:43.929Z,94.87
2023-03-19T18:02:47.802Z,94.21
2023-03-19T18:04:52.624Z,94.92
2023-03-19T18:06:57.408Z,94.66
2023-03-19T18:09:02.098Z,96.24
2023-03-19T18:11:05.345Z,95.78
2023-03-19T18:13:08.433Z,96.56
2023-03-19T18:15:12.380Z,96.84
2023-03-19T18:17:16.928Z,96.71
2023-03-19T18:19:32.082Z,95.44
2023-03-19T18:21:35.359Z,96.14
2023-03-19T18:23:38.550Z,96.61
2023-03-19T18:25:43.963Z,96.57
2023-03-19T18:27:47.206Z,96.33
2023-03-19T18:29:50.413Z,96.82
2023-03-19T18:31:53.817Z,97.00
2023-03-19T18:34:00.115Z,96.20
2023-03-19T18:36:03.535Z,96.76
2023-03-19T18:38:07.723Z,96.39
2023-03-19T18:40:15.670Z,96.47
2023-03-19T18:42:20.212Z,97.48
2023-03-19T18:44:24.188Z,96.66
2023-03-19T18:46:29.697Z,96.58
2023-03-19T18:48:33.788Z,96.75
2023-03-19T18:50:37.022Z,97.08
2023-03-19T18:52:40.329Z,96.65
2023-03-19T18:54:43.509Z,97.57
2023-03-19T18:56:48.434Z,97.10
2023-03-19T18:58:53.587Z,96.85
2023-03-19T19:00:56.917Z,97.14
2023-03-19T19:03:01.620Z,97.17
2023-03-19T19:05:05.509Z,97.30
2023-03-19T19:07:09.169Z,96.33
2023-03-19T19:09:12.518Z,97.02
2023-03-19T19:11:16.715Z,96.45
2023-03-19T19:13:22.359Z,96.74
2023-03-19T19:15:29.970Z,97.79
2023-03-19T19:17:33.377Z,98.52
2023-03-19T19:19:36.575Z,98.57
2023-03-19T19:21:39.681Z,97.21
2023-03-19T19:23:43.758Z,96.93
2023-03-19T19:25:50.978Z,97.49
2023-03-19T19:27:57.888Z,97.65
2023-03-19T19:30:01.497Z,97.32
2023-03-19T19:32:07.234Z,97.99
2023-03-19T19:34:12.360Z,97.43
2023-03-19T19:36:15.457Z,96.83
2023-03-19T19:38:18.709Z,96.88
2023-03-19T19:40:23.544Z,97.46
2023-03-19T19:42:26.691Z,96.86
2023-03-19T19:44:30.111Z,96.16
2023-03-19T19:46:33.554Z,97.77
2023-03-19T19:48:38.422Z,97.44
2023-03-19T19:50:41.676Z,96.82
2023-03-19T19:52:44.811Z,96.61
2023-03-19T19:54:48.578Z,97.98
2023-03-19T19:56:52.354Z,97.88
2023-03-19T19:58:57.463Z,97.08
2023-03-19T20:01:04.188Z,96.89
2023-03-19T20:03:07.792Z,97.24
2023-03-19T20:05:17.961Z,97.03
2023-03-19T20:07:21.140Z,98.12
2023-03-19T20:09:24.469Z,96.65
2023-03-19T20:11:27.894Z,96.34
2023-03-19T20:13:34.052Z,97.89
2023-03-19T20:15:37.539Z,96.89
2023-03-19T20:17:41.426Z,97.23
2023-03-19T20:19:45.016Z,97.79
2023-03-19T20:21:49.959Z,96.86
2023-03-19T20:23:55.446Z,96.63
2023-03-19T20:25:59.768Z,98.48
2023-03-19T20:28:03.810Z,98.40
2023-03-19T20:30:09.118Z,98.40
2023-03-19T20:32:26.226Z,98.77
2023-03-19T20:34:39.017Z,98.84
2023-03-19T20:36:42.767Z,97.06
2023-03-19T20:38:47.226Z,98.72
2023-03-19T20:40:52.895Z,98.13
2023-03-19T20:42:56.177Z,97.59
2023-03-19T20:44:59.938Z,97.36
2023-03-19T20:47:03.094Z,98.77
2023-03-19T20:49:06.333Z,97.33
2023-03-19T20:51:17.327Z,98.21
2023-03-19T20:53:20.588Z,98.69
2023-03-19T20:55:27.103Z,97.83
2023-03-19T20:57:30.852Z,98.57
2023-03-19T20:59:34.138Z,98.08
2023-03-19T21:01:37.377Z,97.98
2023-03-19T21:03:40.552Z,98.62
2023-03-19T21:05:43.814Z,98.58
2023-03-19T21:07:48.242Z,98.59
2023-03-19T21:09:51.444Z,98.75
2023-03-19T21:11:56.056Z,97.11
2023-03-19T21:13:59.391Z,99.01
2023-03-19T21:16:02.853Z,98.24
2023-03-19T21:18:06.145Z,98.32
2023-03-19T21:20:11.261Z,99.23
2023-03-19T21:22:15.217Z,97.31
2023-03-19T21:24:19.506Z,96.93
2023-03-19T21:26:23.159Z,98.73
2023-03-19T21:28:30.629Z,98.45
2023-03-19T21:30:35.292Z,99.24
2023-03-19T21:32:38.943Z,99.12
2023-03-19T21:34:41.993Z,98.62
2023-03-19T21:36:45.726Z,98.98
2023-03-19T21:38:50.848Z,99.13
2023-03-19T21:40:56.618Z,98.45
2023-03-19T21:43:02.135Z,98.13
2023-03-19T21:45:07.954Z,98.58
2023-03-19T21:47:13.347Z,98.20
2023-03-19T21:49:16.891Z,97.46
2023-03-19T21:51:20.415Z,97.90
2023-03-19T21:53:23.824Z,98.20
2023-03-19T21:55:31.701Z,96.47
2023-03-19T21:57:34.805Z,96.88
2023-03-19T21:59:38.656Z,97.59
2023-03-19T22:01:43.134Z,98.02
2023-03-19T22:03:46.584Z,97.64
2023-03-19T22:05:51.237Z,96.57
2023-03-19T22:07:54.735Z,96.57
2023-03-19T22:09:57.826Z,96.37
2023-03-19T22:12:01.412Z,98.42
2023-03-19T22:14:09.485Z,97.12
2023-03-19T22:16:18.795Z,97.63
2023-03-19T22:18:24.188Z,98.20
2023-03-19T22:20:27.380Z,96.46
2023-03-19T22:22:32.288Z,98.24
2023-03-19T22:24:35.543Z,97.27
2023-03-19T22:26:40.013Z,97.94
2023-03-19T22:28:43.126Z,98.83
2023-03-19T22:30:47.476Z,97.40
2023-03-19T22:32:50.674Z,98.88
2023-03-19T22:34:55.257Z,97.77
2023-03-19T22:36:58.483Z,98.60
2023-03-19T22:39:01.554Z,97.98
2023-03-19T22:41:04.923Z,97.06
2023-03-19T22:43:17.663Z,98.07
2023-03-19T22:45:25.052Z,99.25
2023-03-19T22:47:28.341Z,99.38
2023-03-19T22:49:32.086Z,99.13
2023-03-19T22:51:36.536Z,98.47
2023-03-19T22:53:39.639Z,98.99
2023-03-19T22:55:42.798Z,97.93
2023-03-19T22:57:46.324Z,99.00
2023-03-19T22:59:51.207Z,97.71
2023-03-19T23:01:54.355Z,99.14
2023-03-19T23:03:57.902Z,99.17
2023-03-19T23:06:03.414Z,98.22
2023-03-19T23:08:08.407Z,97.89
2023-03-19T23:10:17.133Z,97.48
2023-03-19T23:12:20.828Z,97.45
2023-03-19T23:14:31.706Z,98.89
2023-03-19T23:16:34.935Z,97.72
2023-03-19T23:18:38.491Z,98.02
2023-03-19T23:20:41.926Z,99.52
2023-03-19T23:22:45.777Z,98.04
2023-03-19T23:24:50.519Z,98.02
2023-03-19T23:26:55.651Z,97.50
2023-03-19T23:29:02.660Z,98.31
2023-03-19T23:31:07.297Z,97.69
2023-03-19T23:33:11.689Z,98.61
2023-03-19T23:35:17.754Z,98.80
2023-03-19T23:37:21.390Z,97.65
2023-03-19T23:39:25.577Z,98.29
2023-03-19T23:41:30.139Z,98.40
2023-03-19T23:43:33.442Z,98.64
2023-03-19T23:45:38.978Z,99.06
2023-03-19T23:47:42.035Z,98.43
2023-03-19T23:49:45.093Z,99.23
2023-03-19T23:51:48.186Z,98.53
2023-03-19T23:53:51.311Z,98.04
2023-03-19T23:55:56.052Z,99.24
2023-03-19T23:58:00.894Z,97.66
