createdAt,value
2022-10-04T00:02:22.495Z,12.97
2022-10-04T00:05:14.462Z,8.57
2022-10-04T00:08:06.402Z,7.73
2022-10-04T00:11:03.271Z,12.07
2022-10-04T00:13:53.995Z,11.03
2022-10-04T00:16:43.842Z,8.47
2022-10-04T00:19:41.842Z,11.27
2022-10-04T00:22:31.092Z,7.70
2022-10-04T00:25:21.412Z,8.47
2022-10-04T00:28:19.119Z,10.07
2022-10-04T00:31:21.965Z,9.67
2022-10-04T00:34:30.365Z,8.27
2022-10-04T00:37:21.349Z,8.67
2022-10-04T00:40:13.477Z,8.00
2022-10-04T00:43:04.768Z,7.97
2022-10-04T00:45:54.973Z,8.27
2022-10-04T00:48:45.504Z,9.37
2022-10-04T00:51:38.062Z,9.00
2022-10-04T00:54:31.295Z,9.10
2022-10-04T00:57:22.592Z,11.30
2022-10-04T01:00:14.035Z,8.43
2022-10-04T01:03:05.676Z,8.83
2022-10-04T01:05:56.716Z,9.00
2022-10-04T01:08:47.951Z,8.80
2022-10-04T01:11:40.211Z,9.63
2022-10-04T01:14:32.438Z,9.37
2022-10-04T01:17:21.392Z,8.70
2022-10-04T01:20:25.145Z,7.67
2022-10-04T01:23:32.188Z,8.27
2022-10-04T01:26:38.464Z,8.30
2022-10-04T01:29:28.106Z,10.20
2022-10-04T01:32:17.191Z,8.60
2022-10-04T01:35:06.365Z,9.33
2022-10-04T01:37:55.689Z,8.97
2022-10-04T01:40:48.396Z,10.07
2022-10-04T01:43:39.034Z,9.53
2022-10-04T01:46:29.155Z,8.40
2022-10-04T01:49:19.437Z,8.73
2022-10-04T01:52:12.226Z,8.00
2022-10-04T01:55:02.688Z,9.70
2022-10-04T01:57:56.274Z,13.83
2022-10-04T02:00:47.791Z,9.07
2022-10-04T02:03:37.527Z,10.97
2022-10-04T02:06:27.179Z,9.07
2022-10-04T02:09:19.156Z,9.50
2022-10-04T02:12:09.183Z,10.03
2022-10-04T02:18:43.538Z,9.20
2022-10-04T02:21:32.487Z,10.57
2022-10-04T02:24:21.754Z,9.40
2022-10-04T02:27:10.574Z,9.13
2022-10-04T02:30:03.112Z,9.60
2022-10-04T02:33:00.237Z,10.17
2022-10-04T02:35:50.474Z,10.53
2022-10-04T02:38:42.822Z,15.50
2022-10-04T02:41:32.854Z,10.43
2022-10-04T02:44:23.094Z,9.87
2022-10-04T02:47:15.644Z,10.27
2022-10-04T02:50:07.895Z,10.60
2022-10-04T02:53:00.109Z,11.20
2022-10-04T02:55:48.986Z,9.33
2022-10-04T02:58:40.374Z,10.23
2022-10-04T03:01:30.524Z,11.53
2022-10-04T03:04:21.011Z,10.87
2022-10-04T03:07:10.584Z,9.53
2022-10-04T03:10:01.231Z,9.70
2022-10-04T03:12:51.675Z,10.90
2022-10-04T03:15:40.839Z,10.67
2022-10-04T03:18:31.139Z,13.80
2022-10-04T03:21:20.692Z,9.93
2022-10-04T03:24:12.164Z,9.20
2022-10-04T03:27:04.627Z,16.00
2022-10-04T03:29:58.232Z,9.70
2022-10-04T03:32:48.095Z,10.73
2022-10-04T03:35:38.132Z,9.33
2022-10-04T03:38:27.329Z,9.07
2022-10-04T03:41:18.329Z,10.27
2022-10-04T03:44:08.929Z,9.87
2022-10-04T03:46:57.736Z,10.30
2022-10-04T03:49:50.845Z,11.33
2022-10-04T03:52:40.863Z,9.80
2022-10-04T03:55:34.070Z,10.53
2022-10-04T03:58:25.483Z,10.20
2022-10-04T04:01:20.141Z,11.57
2022-10-04T04:04:17.069Z,13.03
2022-10-04T04:07:08.193Z,11.40
2022-10-04T04:10:01.296Z,10.50
2022-10-04T04:12:55.066Z,9.10
2022-10-04T04:15:45.513Z,11.67
2022-10-04T04:18:36.735Z,10.57
2022-10-04T04:21:27.416Z,10.37
2022-10-04T04:24:18.855Z,10.43
2022-10-04T04:27:08.023Z,10.43
2022-10-04T04:29:57.145Z,12.03
2022-10-04T04:32:47.785Z,13.23
2022-10-04T04:35:37.948Z,10.33
2022-10-04T04:38:27.250Z,12.07
2022-10-04T04:41:16.061Z,10.83
2022-10-04T04:44:05.438Z,10.97
2022-10-04T04:47:00.353Z,10.87
2022-10-04T04:49:49.870Z,11.60
2022-10-04T04:52:40.294Z,12.70
2022-10-04T04:55:44.470Z,12.10
2022-10-04T04:58:41.430Z,12.07
2022-10-04T05:01:31.424Z,12.37
2022-10-04T05:04:22.177Z,13.83
2022-10-04T05:07:19.506Z,16.20
2022-10-04T05:10:22.212Z,14.37
2022-10-04T05:13:11.971Z,12.80
2022-10-04T05:16:01.642Z,12.53
2022-10-04T05:18:55.933Z,11.77
2022-10-04T05:21:45.502Z,11.33
2022-10-04T05:24:35.542Z,11.83
2022-10-04T05:27:28.933Z,10.70
2022-10-04T05:30:25.504Z,14.40
2022-10-04T05:33:15.515Z,11.67
2022-10-04T05:36:18.218Z,10.43
2022-10-04T05:39:09.246Z,11.90
2022-10-04T05:42:01.262Z,10.87
2022-10-04T05:44:53.462Z,10.43
2022-10-04T05:47:43.164Z,13.43
2022-10-04T05:50:33.245Z,11.70
2022-10-04T05:53:24.882Z,10.90
2022-10-04T05:56:21.474Z,13.60
2022-10-04T05:59:15.996Z,12.50
2022-10-04T06:02:10.761Z,11.53
2022-10-04T06:05:07.622Z,12.93
2022-10-04T06:08:00.049Z,11.57
2022-10-04T06:10:57.385Z,11.93
2022-10-04T06:13:55.263Z,11.60
2022-10-04T06:16:51.690Z,12.13
2022-10-04T06:19:59.404Z,15.20
2022-10-04T06:22:50.425Z,21.73
2022-10-04T06:25:44.250Z,24.60
2022-10-04T06:28:34.296Z,25.27
2022-10-04T06:31:34.262Z,26.90
2022-10-04T06:34:32.358Z,15.07
2022-10-04T06:37:31.113Z,16.50
2022-10-04T06:40:44.051Z,10.50
2022-10-04T06:43:38.924Z,10.97
2022-10-04T06:46:31.202Z,9.33
2022-10-04T06:49:28.821Z,12.17
2022-10-04T06:52:28.338Z,10.03
2022-10-04T06:55:25.456Z,10.87
2022-10-04T06:58:47.323Z,9.27
2022-10-04T07:01:38.208Z,9.80
2022-10-04T07:04:50.213Z,11.00
2022-10-04T07:07:47.391Z,9.67
2022-10-04T07:10:50.225Z,9.13
2022-10-04T07:13:45.063Z,11.97
2022-10-04T07:16:41.203Z,6.70
2022-10-04T07:19:32.943Z,4.77
2022-10-04T07:22:24.559Z,9.60
2022-10-04T07:25:15.682Z,8.93
2022-10-04T07:28:24.363Z,9.53
2022-10-04T07:31:14.280Z,6.17
2022-10-04T07:34:10.596Z,6.90
2022-10-04T07:37:01.508Z,7.03
2022-10-04T07:39:53.868Z,5.70
2022-10-04T07:42:48.568Z,5.50
2022-10-04T07:45:39.920Z,7.90
2022-10-04T07:48:28.808Z,10.07
2022-10-04T07:51:24.629Z,9.07
2022-10-04T07:54:16.650Z,12.33
2022-10-04T07:57:09.550Z,5.90
2022-10-04T08:00:01.858Z,10.90
2022-10-04T08:02:57.269Z,16.60
2022-10-04T08:05:49.567Z,9.50
2022-10-04T08:08:47.318Z,11.07
2022-10-04T08:11:41.023Z,10.07
2022-10-04T08:14:36.890Z,7.97
2022-10-04T08:17:34.686Z,5.77
2022-10-04T08:20:29.494Z,4.47
2022-10-04T08:23:45.184Z,4.30
2022-10-04T08:26:41.671Z,3.60
2022-10-04T08:29:47.176Z,10.30
2022-10-04T08:32:45.063Z,6.03
2022-10-04T08:35:36.163Z,5.77
2022-10-04T08:38:37.914Z,4.37
2022-10-04T08:41:50.807Z,8.03
2022-10-04T08:45:03.471Z,8.37
2022-10-04T08:48:10.831Z,3.40
2022-10-04T08:51:14.664Z,4.40
2022-10-04T08:54:33.062Z,6.33
2022-10-04T08:57:48.491Z,4.53
2022-10-04T09:00:47.218Z,5.35
2022-10-04T09:04:01.607Z,8.20
2022-10-04T09:06:56.451Z,9.68
2022-10-04T09:10:07.391Z,6.32
2022-10-04T09:13:03.888Z,5.03
2022-10-04T09:15:53.652Z,6.00
2022-10-04T09:18:50.522Z,5.53
2022-10-04T09:21:44.748Z,8.35
2022-10-04T09:24:54.751Z,4.53
2022-10-04T09:28:00.522Z,6.40
2022-10-04T09:31:00.230Z,3.45
2022-10-04T09:34:06.051Z,4.68
2022-10-04T09:37:14.045Z,3.53
2022-10-04T09:40:17.773Z,3.38
2022-10-04T09:43:14.181Z,5.20
2022-10-04T09:46:12.753Z,4.97
2022-10-04T09:49:07.220Z,3.30
2022-10-04T09:52:03.149Z,6.15
2022-10-04T09:54:56.934Z,4.10
2022-10-04T09:57:51.181Z,5.63
2022-10-04T10:00:42.916Z,7.10
2022-10-04T10:03:42.454Z,6.40
2022-10-04T10:06:40.606Z,6.22
2022-10-04T10:09:50.977Z,5.53
2022-10-04T10:13:02.804Z,7.18
2022-10-04T10:15:55.967Z,4.28
2022-10-04T10:18:51.917Z,8.32
2022-10-04T10:21:55.637Z,4.97
2022-10-04T10:24:59.122Z,4.65
2022-10-04T10:27:52.388Z,4.80
2022-10-04T10:30:51.557Z,5.32
2022-10-04T10:34:02.396Z,7.03
2022-10-04T10:36:55.634Z,5.40
2022-10-04T10:39:51.105Z,3.92
2022-10-04T10:42:53.431Z,5.25
2022-10-04T10:45:48.241Z,5.57
2022-10-04T10:48:44.522Z,7.60
2022-10-04T10:51:49.080Z,6.72
2022-10-04T10:54:56.178Z,4.38
2022-10-04T10:57:55.931Z,6.25
2022-10-04T11:00:52.120Z,5.85
2022-10-04T11:04:06.325Z,4.30
2022-10-04T11:07:14.155Z,2.80
2022-10-04T11:10:19.161Z,7.70
2022-10-04T11:13:26.865Z,6.63
2022-10-04T11:16:34.678Z,4.63
2022-10-04T11:19:54.718Z,3.85
2022-10-04T11:23:02.072Z,6.82
2022-10-04T11:26:12.296Z,3.05
2022-10-04T11:29:10.279Z,3.95
2022-10-04T11:32:24.416Z,4.50
2022-10-04T11:35:39.997Z,3.75
2022-10-04T11:38:47.932Z,3.85
2022-10-04T11:41:44.566Z,3.47
2022-10-04T11:44:49.217Z,4.25
2022-10-04T11:47:43.093Z,2.53
2022-10-04T11:50:39.888Z,5.82
2022-10-04T11:54:03.439Z,4.68
2022-10-04T11:57:06.636Z,3.97
2022-10-04T12:00:00.855Z,3.78
2022-10-04T12:02:58.162Z,6.22
2022-10-04T12:06:01.615Z,3.90
2022-10-04T12:08:55.939Z,4.88
2022-10-04T12:12:35.959Z,3.67
2022-10-04T12:15:38.448Z,5.07
2022-10-04T12:18:42.162Z,2.90
2022-10-04T12:21:50.334Z,4.45
2022-10-04T12:24:57.812Z,3.58
2022-10-04T12:28:11.214Z,2.47
2022-10-04T12:31:17.677Z,6.95
2022-10-04T12:34:14.864Z,3.58
2022-10-04T12:37:23.862Z,2.30
2022-10-04T12:40:23.567Z,3.28
2022-10-04T12:43:15.008Z,3.75
2022-10-04T12:46:10.532Z,3.50
2022-10-04T12:49:04.902Z,4.28
2022-10-04T12:51:56.953Z,4.68
2022-10-04T12:54:48.458Z,3.70
2022-10-04T12:57:47.207Z,4.43
2022-10-04T13:00:37.423Z,4.20
2022-10-04T13:03:30.841Z,2.13
2022-10-04T13:06:22.163Z,2.85
2022-10-04T13:09:16.779Z,3.30
2022-10-04T13:12:13.931Z,3.65
2022-10-04T13:15:09.666Z,3.53
2022-10-04T13:18:05.696Z,4.30
2022-10-04T13:20:56.901Z,2.08
2022-10-04T13:23:56.154Z,2.40
2022-10-04T13:26:48.727Z,3.65
2022-10-04T13:29:43.622Z,3.63
2022-10-04T13:32:34.778Z,6.03
2022-10-04T13:35:26.219Z,4.50
2022-10-04T13:38:23.999Z,2.80
2022-10-04T13:41:19.279Z,3.53
2022-10-04T13:44:18.462Z,3.63
2022-10-04T13:47:20.297Z,2.72
2022-10-04T13:50:25.396Z,2.90
2022-10-04T13:53:37.168Z,2.10
2022-10-04T13:56:41.754Z,2.58
2022-10-04T13:59:35.267Z,2.47
2022-10-04T14:02:31.523Z,4.55
2022-10-04T14:05:43.055Z,2.70
2022-10-04T14:08:48.307Z,2.67
2022-10-04T14:12:03.203Z,2.83
2022-10-04T14:15:07.828Z,3.95
2022-10-04T14:18:05.750Z,4.57
2022-10-04T14:21:21.606Z,2.67
2022-10-04T14:24:40.518Z,6.50
2022-10-04T14:27:37.302Z,3.67
2022-10-04T14:30:30.772Z,5.03
2022-10-04T14:33:33.315Z,4.00
2022-10-04T14:36:33.840Z,3.15
2022-10-04T14:39:28.798Z,2.80
2022-10-04T14:42:38.694Z,4.72
2022-10-04T14:45:45.551Z,3.88
2022-10-04T14:48:48.172Z,4.28
2022-10-04T14:51:45.331Z,3.83
2022-10-04T14:54:42.320Z,2.80
2022-10-04T14:57:50.115Z,3.17
2022-10-04T15:00:55.753Z,3.13
2022-10-04T15:03:49.768Z,1.73
2022-10-04T15:06:42.639Z,2.53
2022-10-04T15:09:52.509Z,9.73
2022-10-04T15:13:09.918Z,2.33
2022-10-04T15:16:00.355Z,2.50
2022-10-04T15:18:53.791Z,2.43
2022-10-04T15:21:48.513Z,2.23
2022-10-04T15:24:48.852Z,2.17
2022-10-04T15:27:51.408Z,1.60
2022-10-04T15:30:47.681Z,2.73
2022-10-04T15:33:39.361Z,2.20
2022-10-04T15:36:40.993Z,2.70
2022-10-04T15:39:44.691Z,2.30
2022-10-04T15:42:34.739Z,2.73
2022-10-04T15:45:29.826Z,3.90
2022-10-04T15:48:32.800Z,1.80
2022-10-04T15:51:28.610Z,1.90
2022-10-04T15:54:41.089Z,3.57
2022-10-04T15:57:34.288Z,3.47
2022-10-04T16:00:25.325Z,4.63
2022-10-04T16:03:18.754Z,4.40
2022-10-04T16:06:12.165Z,3.50
2022-10-04T16:09:20.011Z,2.20
2022-10-04T16:12:22.443Z,3.23
2022-10-04T16:15:19.730Z,2.23
2022-10-04T16:18:23.935Z,3.60
2022-10-04T16:21:17.593Z,3.97
2022-10-04T16:24:25.169Z,4.20
2022-10-04T16:27:32.977Z,4.60
2022-10-04T16:30:28.665Z,4.50
2022-10-04T16:33:31.109Z,3.43
2022-10-04T16:36:21.402Z,5.10
2022-10-04T16:39:44.097Z,5.17
2022-10-04T16:42:42.901Z,5.57
2022-10-04T16:45:40.569Z,3.47
2022-10-04T16:48:33.490Z,13.03
2022-10-04T16:51:33.547Z,24.13
2022-10-04T16:54:34.357Z,8.50
2022-10-04T16:57:23.785Z,7.63
2022-10-04T17:00:27.474Z,5.53
2022-10-04T17:03:24.398Z,7.10
2022-10-04T17:06:14.855Z,6.47
2022-10-04T17:09:09.791Z,5.83
2022-10-04T17:12:16.551Z,5.53
2022-10-04T17:15:29.614Z,4.40
2022-10-04T17:18:27.669Z,12.83
2022-10-04T17:21:27.309Z,11.70
2022-10-04T17:24:22.306Z,8.30
2022-10-04T17:27:35.095Z,7.13
2022-10-04T17:30:24.711Z,6.50
2022-10-04T17:33:24.643Z,10.20
2022-10-04T17:36:19.129Z,10.37
2022-10-04T17:39:23.283Z,6.33
2022-10-04T17:42:22.756Z,9.27
2022-10-04T17:45:18.701Z,6.90
2022-10-04T17:48:27.860Z,9.27
2022-10-04T17:51:49.497Z,7.10
2022-10-04T17:55:01.477Z,9.23
2022-10-04T17:57:52.503Z,9.17
2022-10-04T18:00:56.233Z,7.17
2022-10-04T18:03:46.367Z,8.70
2022-10-04T18:06:38.407Z,7.30
2022-10-04T18:09:30.087Z,7.80
2022-10-04T18:12:26.124Z,8.63
2022-10-04T18:15:18.838Z,8.73
2022-10-04T18:18:18.799Z,7.90
2022-10-04T18:21:08.943Z,9.63
2022-10-04T18:24:00.281Z,8.97
2022-10-04T18:26:56.709Z,15.00
2022-10-04T18:29:46.877Z,11.50
2022-10-04T18:32:37.893Z,10.37
2022-10-04T18:35:27.985Z,10.77
2022-10-04T18:38:23.711Z,10.57
2022-10-04T18:41:18.980Z,18.00
2022-10-04T18:44:14.949Z,15.03
2022-10-04T18:47:04.322Z,18.03
2022-10-04T18:49:54.415Z,15.97
2022-10-04T18:52:49.478Z,16.83
2022-10-04T18:55:41.182Z,17.57
2022-10-04T18:58:53.531Z,15.73
2022-10-04T19:02:02.816Z,15.80
2022-10-04T19:04:57.770Z,15.40
2022-10-04T19:07:51.030Z,15.50
2022-10-04T19:10:41.534Z,15.90
2022-10-04T19:13:34.577Z,14.00
2022-10-04T19:16:30.204Z,13.97
2022-10-04T19:19:29.872Z,15.60
2022-10-04T19:22:26.533Z,16.80
2022-10-04T19:25:23.601Z,11.67
2022-10-04T19:28:14.890Z,13.30
2022-10-04T19:31:08.192Z,12.00
2022-10-04T19:34:01.361Z,11.23
2022-10-04T19:36:52.743Z,11.00
2022-10-04T19:39:47.509Z,14.50
2022-10-04T19:42:39.314Z,10.97
2022-10-04T19:45:34.403Z,11.07
2022-10-04T19:48:25.739Z,11.73
2022-10-04T19:51:18.898Z,9.90
2022-10-04T19:54:15.417Z,10.67
2022-10-04T19:57:06.635Z,11.80
2022-10-04T19:59:55.542Z,12.17
2022-10-04T20:02:48.701Z,11.60
2022-10-04T20:05:43.607Z,13.40
2022-10-04T20:09:02.250Z,15.03
2022-10-04T20:11:55.223Z,12.70
2022-10-04T20:14:49.097Z,9.00
2022-10-04T20:17:39.410Z,10.23
2022-10-04T20:20:46.925Z,10.37
2022-10-04T20:23:57.036Z,15.53
2022-10-04T20:26:56.005Z,12.30
2022-10-04T20:30:06.327Z,9.83
2022-10-04T20:32:56.425Z,11.17
2022-10-04T20:36:14.081Z,10.20
2022-10-04T20:39:03.580Z,15.37
2022-10-04T20:42:26.870Z,10.40
2022-10-04T20:45:29.418Z,11.47
2022-10-04T20:48:19.091Z,9.60
2022-10-04T20:51:10.633Z,13.37
2022-10-04T20:54:01.371Z,10.30
2022-10-04T20:56:51.341Z,11.10
2022-10-04T20:59:40.161Z,11.13
2022-10-04T21:02:30.868Z,11.50
2022-10-04T21:05:24.702Z,10.03
2022-10-04T21:08:22.381Z,10.07
2022-10-04T21:11:18.501Z,12.10
2022-10-04T21:14:23.245Z,15.93
2022-10-04T21:17:26.910Z,12.13
2022-10-04T21:20:37.086Z,14.70
2022-10-04T21:23:30.060Z,15.17
2022-10-04T21:26:22.388Z,19.73
2022-10-04T21:29:11.187Z,16.33
2022-10-04T21:32:00.311Z,16.93
2022-10-04T21:34:53.383Z,15.20
2022-10-04T21:37:44.260Z,15.40
2022-10-04T21:40:33.079Z,19.20
2022-10-04T21:43:21.872Z,13.20
2022-10-04T21:46:10.716Z,13.13
2022-10-04T21:48:59.570Z,12.50
2022-10-04T21:51:48.353Z,12.73
2022-10-04T21:54:38.477Z,14.47
2022-10-04T21:57:29.757Z,13.33
2022-10-04T22:00:21.147Z,15.23
2022-10-04T22:03:10.257Z,12.27
2022-10-04T22:05:59.047Z,11.67
2022-10-04T22:08:47.830Z,13.90
2022-10-04T22:11:38.307Z,13.13
2022-10-04T22:14:27.062Z,11.07
2022-10-04T22:17:15.842Z,12.27
2022-10-04T22:20:04.983Z,12.50
2022-10-04T22:22:55.511Z,13.23
2022-10-04T22:25:44.289Z,11.83
2022-10-04T22:28:35.645Z,14.17
2022-10-04T22:31:27.059Z,12.20
2022-10-04T22:34:17.633Z,10.53
2022-10-04T22:37:07.571Z,11.77
2022-10-04T22:39:57.233Z,10.37
2022-10-04T22:42:46.315Z,11.37
2022-10-04T22:45:36.505Z,10.53
2022-10-04T22:48:28.784Z,10.77
2022-10-04T22:51:17.672Z,12.60
2022-10-04T22:54:11.397Z,9.43
2022-10-04T22:57:00.196Z,9.43
2022-10-04T22:59:49.707Z,10.07
2022-10-04T23:02:39.855Z,10.80
2022-10-04T23:05:28.786Z,9.57
2022-10-04T23:08:18.129Z,10.50
2022-10-04T23:11:06.999Z,9.23
2022-10-04T23:13:58.836Z,11.97
2022-10-04T23:16:48.130Z,9.63
2022-10-04T23:19:38.525Z,10.63
2022-10-04T23:22:28.466Z,9.43
2022-10-04T23:25:18.465Z,9.00
2022-10-04T23:28:14.757Z,8.43
2022-10-04T23:31:06.577Z,9.90
2022-10-04T23:33:57.305Z,11.30
2022-10-04T23:36:48.955Z,14.50
2022-10-04T23:39:38.057Z,9.40
2022-10-04T23:42:29.533Z,8.50
2022-10-04T23:45:19.850Z,10.27
2022-10-04T23:48:11.197Z,11.63
2022-10-04T23:51:00.853Z,8.00
2022-10-04T23:53:51.462Z,9.10
2022-10-04T23:56:40.605Z,11.27
2022-10-04T23:59:30.907Z,7.40
