createdAt,value
2023-01-30T00:01:26.396Z,101458.66
2023-01-30T00:03:53.575Z,101449.72
2023-01-30T00:06:21.602Z,101453.19
2023-01-30T00:08:48.513Z,101448.69
2023-01-30T00:11:19.684Z,101451.34
2023-01-30T00:13:49.974Z,101441.44
2023-01-30T00:16:18.627Z,101422.56
2023-01-30T00:18:45.842Z,101413.50
2023-01-30T00:21:14.964Z,101438.34
2023-01-30T00:23:42.509Z,101430.13
2023-01-30T00:26:11.308Z,101426.31
2023-01-30T00:28:39.829Z,101416.34
2023-01-30T00:31:06.997Z,101423.31
2023-01-30T00:33:33.849Z,101421.34
2023-01-30T00:36:02.530Z,101422.94
2023-01-30T00:38:29.373Z,101419.28
2023-01-30T00:40:57.159Z,101420.06
2023-01-30T00:43:42.402Z,101408.34
2023-01-30T00:46:40.260Z,101413.59
2023-01-30T00:49:07.044Z,101406.50
2023-01-30T00:51:34.803Z,101414.56
2023-01-30T00:54:01.714Z,101419.06
2023-01-30T00:56:28.529Z,101408.44
2023-01-30T00:58:57.471Z,101391.59
2023-01-30T01:01:24.609Z,101401.38
2023-01-30T01:03:51.453Z,101400.44
2023-01-30T01:06:18.327Z,101403.91
2023-01-30T01:08:45.825Z,101396.59
2023-01-30T01:11:24.459Z,101400.16
2023-01-30T01:13:58.009Z,101384.16
2023-01-30T01:16:27.331Z,101384.16
2023-01-30T01:18:55.137Z,101386.69
2023-01-30T01:21:23.142Z,101372.28
2023-01-30T01:23:59.925Z,101378.41
2023-01-30T01:26:27.238Z,101373.91
2023-01-30T01:28:58.877Z,101366.59
2023-01-30T01:31:26.567Z,101365.53
2023-01-30T01:33:55.488Z,101371.69
2023-01-30T01:36:51.578Z,101369.81
2023-01-30T01:39:09.636Z,101368.84
2023-01-30T01:41:36.493Z,101369.47
2023-01-30T01:44:13.612Z,101362.25
2023-01-30T01:46:57.537Z,101352.34
2023-01-30T01:49:37.560Z,101347.69
2023-01-30T01:52:11.577Z,101340.47
2023-01-30T01:54:59.839Z,101341.22
2023-01-30T01:57:37.218Z,101334.88
2023-01-30T02:00:11.713Z,101341.97
2023-01-30T02:02:49.801Z,101323.16
2023-01-30T02:05:20.661Z,101322.28
2023-01-30T02:08:19.725Z,101319.66
2023-01-30T02:11:12.902Z,101312.69
2023-01-30T02:13:39.912Z,101310.19
2023-01-30T02:16:09.513Z,101311.13
2023-01-30T02:18:42.006Z,101306.69
2023-01-30T02:21:27.736Z,101308.47
2023-01-30T02:24:13.239Z,101302.19
2023-01-30T02:27:04.844Z,101304.97
2023-01-30T02:30:21.912Z,101281.78
2023-01-30T02:33:14.938Z,101278.19
2023-01-30T02:36:11.022Z,101288.00
2023-01-30T02:39:02.655Z,101288.91
2023-01-30T02:42:05.349Z,101299.72
2023-01-30T02:45:04.213Z,101287.16
2023-01-30T02:47:44.115Z,101283.53
2023-01-30T02:50:29.458Z,101270.16
2023-01-30T02:52:58.402Z,101276.44
2023-01-30T02:55:29.375Z,101269.31
2023-01-30T02:57:57.304Z,101268.44
2023-01-30T03:00:47.891Z,101270.25
2023-01-30T03:04:01.665Z,101254.19
2023-01-30T03:06:43.747Z,101251.63
2023-01-30T03:09:35.465Z,101258.75
2023-01-30T03:12:06.495Z,101253.38
2023-01-30T03:14:47.125Z,101244.41
2023-01-30T03:17:18.831Z,101247.88
2023-01-30T03:19:46.486Z,101253.25
2023-01-30T03:22:16.036Z,101250.56
2023-01-30T03:24:44.012Z,101238.06
2023-01-30T03:27:12.929Z,101234.38
2023-01-30T03:29:40.474Z,101244.16
2023-01-30T03:32:07.877Z,101247.66
2023-01-30T03:34:34.686Z,101240.41
2023-01-30T03:37:01.988Z,101230.50
2023-01-30T03:39:28.893Z,101238.44
2023-01-30T03:41:59.727Z,101227.72
2023-01-30T03:44:26.670Z,101228.53
2023-01-30T03:46:53.942Z,101230.94
2023-01-30T03:49:21.558Z,101218.28
2023-01-30T03:51:48.631Z,101227.19
2023-01-30T03:54:15.551Z,101218.22
2023-01-30T03:56:42.497Z,101218.09
2023-01-30T03:59:09.551Z,101237.66
2023-01-30T04:01:42.450Z,101226.81
2023-01-30T04:04:09.633Z,101229.28
2023-01-30T04:06:36.803Z,101225.69
2023-01-30T04:09:05.173Z,101236.25
2023-01-30T04:11:43.094Z,101224.53
2023-01-30T04:14:10.140Z,101234.25
2023-01-30T04:16:47.671Z,101219.81
2023-01-30T04:19:39.782Z,101228.53
2023-01-30T04:22:06.755Z,101229.34
2023-01-30T04:24:33.612Z,101221.31
2023-01-30T04:27:00.460Z,101216.78
2023-01-30T04:29:28.315Z,101218.44
2023-01-30T04:31:57.350Z,101207.78
2023-01-30T04:34:27.523Z,101211.25
2023-01-30T04:36:54.495Z,101214.72
2023-01-30T04:39:22.224Z,101226.28
2023-01-30T04:41:49.382Z,101225.25
2023-01-30T04:44:16.290Z,101220.69
2023-01-30T04:46:50.202Z,101231.34
2023-01-30T04:49:17.177Z,101224.22
2023-01-30T04:51:44.175Z,101218.66
2023-01-30T04:54:11.187Z,101223.75
2023-01-30T04:56:38.037Z,101217.28
2023-01-30T04:59:07.137Z,101214.53
2023-01-30T05:01:40.603Z,101218.88
2023-01-30T05:04:08.466Z,101234.84
2023-01-30T05:06:36.914Z,101218.63
2023-01-30T05:09:04.688Z,101220.22
2023-01-30T05:11:33.257Z,101231.69
2023-01-30T05:14:00.347Z,101232.53
2023-01-30T05:16:28.146Z,101229.72
2023-01-30T05:18:55.387Z,101225.91
2023-01-30T05:21:30.424Z,101216.03
2023-01-30T05:23:57.883Z,101218.50
2023-01-30T05:26:25.455Z,101217.47
2023-01-30T05:28:57.935Z,101220.22
2023-01-30T05:31:25.432Z,101215.75
2023-01-30T05:33:52.890Z,101225.84
2023-01-30T05:36:23.570Z,101208.94
2023-01-30T05:38:50.738Z,101208.94
2023-01-30T05:41:18.549Z,101220.59
2023-01-30T05:43:50.885Z,101218.81
2023-01-30T05:46:18.400Z,101217.13
2023-01-30T05:48:45.451Z,101219.00
2023-01-30T05:51:25.402Z,101221.69
2023-01-30T05:53:52.955Z,101219.00
2023-01-30T05:56:20.040Z,101232.28
2023-01-30T05:58:55.795Z,101234.00
2023-01-30T06:01:23.455Z,101238.28
2023-01-30T06:03:50.812Z,101240.72
2023-01-30T06:06:18.505Z,101231.69
2023-01-30T06:08:45.593Z,101240.56
2023-01-30T06:11:16.510Z,101252.91
2023-01-30T06:13:44.604Z,101251.88
2023-01-30T06:16:15.251Z,101252.75
2023-01-30T06:18:42.386Z,101254.63
2023-01-30T06:21:09.988Z,101263.63
2023-01-30T06:23:36.933Z,101263.78
2023-01-30T06:26:06.255Z,101268.22
2023-01-30T06:28:35.574Z,101271.88
2023-01-30T06:31:02.590Z,101267.41
2023-01-30T06:33:29.780Z,101281.75
2023-01-30T06:35:57.193Z,101267.69
2023-01-30T06:38:26.048Z,101289.56
2023-01-30T06:40:53.141Z,101286.38
2023-01-30T06:43:20.020Z,101278.44
2023-01-30T06:45:46.895Z,101273.38
2023-01-30T06:48:13.912Z,101279.78
2023-01-30T06:50:40.774Z,101272.94
2023-01-30T06:53:08.969Z,101283.94
2023-01-30T06:55:38.366Z,101273.22
2023-01-30T06:58:14.677Z,101269.75
2023-01-30T07:00:43.258Z,101266.25
2023-01-30T07:03:16.721Z,101271.63
2023-01-30T07:05:45.999Z,101279.84
2023-01-30T07:08:13.817Z,101276.47
2023-01-30T07:10:42.020Z,101289.06
2023-01-30T07:13:09.171Z,101292.69
2023-01-30T07:15:36.208Z,101290.19
2023-01-30T07:18:03.142Z,101293.03
2023-01-30T07:20:31.346Z,101302.13
2023-01-30T07:22:58.876Z,101304.94
2023-01-30T07:25:28.309Z,101304.00
2023-01-30T07:27:59.327Z,101298.50
2023-01-30T07:30:29.729Z,101304.94
2023-01-30T07:33:00.238Z,101315.78
2023-01-30T07:35:34.843Z,101324.91
2023-01-30T07:38:01.899Z,101321.31
2023-01-30T07:40:28.950Z,101321.47
2023-01-30T07:43:08.588Z,101320.53
2023-01-30T07:45:48.009Z,101312.56
2023-01-30T07:48:18.628Z,101309.06
2023-01-30T07:50:46.441Z,101313.56
2023-01-30T07:53:16.331Z,101307.31
2023-01-30T07:55:44.230Z,101308.41
2023-01-30T07:58:16.011Z,101322.66
2023-01-30T08:00:44.582Z,101325.28
2023-01-30T08:03:17.176Z,101325.41
2023-01-30T08:05:47.107Z,101331.66
2023-01-30T08:08:14.423Z,101327.38
2023-01-30T08:10:41.574Z,101328.41
2023-01-30T08:13:08.535Z,101347.09
2023-01-30T08:15:35.488Z,101336.38
2023-01-30T08:18:02.394Z,101348.81
2023-01-30T08:20:29.808Z,101358.66
2023-01-30T08:22:58.857Z,101364.88
2023-01-30T08:25:25.989Z,101354.06
2023-01-30T08:27:53.777Z,101359.41
2023-01-30T08:30:22.531Z,101348.59
2023-01-30T08:32:49.966Z,101339.59
2023-01-30T08:35:17.394Z,101355.50
2023-01-30T08:37:44.742Z,101361.66
2023-01-30T08:40:12.616Z,101350.81
2023-01-30T08:42:39.593Z,101362.28
2023-01-30T08:45:07.494Z,101364.94
2023-01-30T08:47:35.606Z,101364.16
2023-01-30T08:50:04.305Z,101367.63
2023-01-30T08:52:33.758Z,101366.66
2023-01-30T08:55:01.968Z,101379.09
2023-01-30T08:57:28.785Z,101373.63
2023-01-30T08:59:55.679Z,101374.50
2023-01-30T09:02:22.596Z,101389.53
2023-01-30T09:04:49.474Z,101393.94
2023-01-30T09:07:16.274Z,101397.31
2023-01-30T09:09:43.166Z,101402.63
2023-01-30T09:12:10.024Z,101396.41
2023-01-30T09:14:36.862Z,101403.34
2023-01-30T09:17:03.754Z,101419.06
2023-01-30T09:19:30.639Z,101406.38
2023-01-30T09:21:57.545Z,101393.63
2023-01-30T09:24:27.921Z,101403.25
2023-01-30T09:27:00.118Z,101403.91
2023-01-30T09:29:28.688Z,101406.13
2023-01-30T09:31:58.895Z,101405.63
2023-01-30T09:34:28.754Z,101412.34
2023-01-30T09:37:00.454Z,101416.16
2023-01-30T09:39:30.323Z,101419.91
2023-01-30T09:42:48.311Z,101413.69
2023-01-30T09:45:42.179Z,101407.66
2023-01-30T09:49:12.783Z,101419.31
2023-01-30T09:51:57.799Z,101414.00
2023-01-30T09:54:40.264Z,101423.78
2023-01-30T09:57:22.550Z,101422.00
2023-01-30T09:59:57.720Z,101429.16
2023-01-30T10:02:29.723Z,101429.03
2023-01-30T10:05:02.106Z,101436.16
2023-01-30T10:07:57.606Z,101436.06
2023-01-30T10:10:47.326Z,101442.34
2023-01-30T10:13:36.098Z,101450.25
2023-01-30T10:16:21.806Z,101445.41
2023-01-30T10:19:26.175Z,101448.81
2023-01-30T10:22:42.785Z,101448.59
2023-01-30T10:25:35.464Z,101428.03
2023-01-30T10:28:32.899Z,101455.47
2023-01-30T10:31:12.573Z,101448.16
2023-01-30T10:34:05.547Z,101452.59
2023-01-30T10:37:08.553Z,101452.59
2023-01-30T10:40:03.180Z,101459.88
2023-01-30T10:42:45.265Z,101461.59
2023-01-30T10:45:21.228Z,101460.84
2023-01-30T10:48:34.442Z,101469.03
2023-01-30T10:51:22.715Z,101472.22
2023-01-30T10:54:06.006Z,101474.78
2023-01-30T10:57:00.306Z,101463.91
2023-01-30T10:59:48.481Z,101472.78
2023-01-30T11:02:58.287Z,101479.78
2023-01-30T11:05:31.312Z,101477.72
2023-01-30T11:07:58.187Z,101467.56
2023-01-30T11:10:27.848Z,101448.81
2023-01-30T11:13:18.274Z,101460.44
2023-01-30T11:15:51.028Z,101457.59
2023-01-30T11:21:34.923Z,101468.56
2023-01-30T11:24:23.281Z,101472.78
2023-01-30T11:26:52.613Z,101457.97
2023-01-30T11:29:30.085Z,101473.31
2023-01-30T11:32:03.775Z,101466.81
2023-01-30T11:34:30.865Z,101478.31
2023-01-30T11:37:33.327Z,101484.56
2023-01-30T11:40:14.153Z,101477.41
2023-01-30T11:42:49.867Z,101490.06
2023-01-30T11:45:19.716Z,101484.84
2023-01-30T11:48:32.760Z,101488.16
2023-01-30T11:51:09.969Z,101484.25
2023-01-30T11:53:48.865Z,101492.81
2023-01-30T11:56:34.723Z,101467.50
2023-01-30T11:59:24.376Z,101463.56
2023-01-30T12:01:52.840Z,101475.44
2023-01-30T12:04:20.458Z,101484.41
2023-01-30T12:07:06.686Z,101469.94
2023-01-30T12:09:38.625Z,101478.50
2023-01-30T12:12:43.619Z,101481.00
2023-01-30T12:15:19.769Z,101483.97
2023-01-30T12:18:10.666Z,101478.19
2023-01-30T12:20:53.002Z,101479.31
2023-01-30T12:23:46.390Z,101481.91
2023-01-30T12:26:29.583Z,101488.00
2023-01-30T12:29:27.986Z,101491.41
2023-01-30T12:32:15.980Z,101501.97
2023-01-30T12:34:46.567Z,101494.59
2023-01-30T12:37:56.842Z,101494.53
2023-01-30T12:41:04.884Z,101505.50
2023-01-30T12:44:27.645Z,101500.28
2023-01-30T12:47:19.411Z,101496.16
2023-01-30T12:50:07.770Z,101502.66
2023-01-30T12:52:52.708Z,101509.16
2023-01-30T12:55:22.731Z,101511.75
2023-01-30T12:58:11.795Z,101516.16
2023-01-30T13:01:03.572Z,101513.91
2023-01-30T13:04:00.171Z,101515.41
2023-01-30T13:07:41.614Z,101526.81
2023-01-30T13:10:26.491Z,101523.47
2023-01-30T13:13:19.962Z,101529.38
2023-01-30T13:16:07.570Z,101528.97
2023-01-30T13:19:00.651Z,101527.03
2023-01-30T13:21:52.148Z,101532.84
2023-01-30T13:24:49.293Z,101535.06
2023-01-30T13:27:22.771Z,101545.06
2023-01-30T13:29:52.992Z,101528.91
2023-01-30T13:32:41.655Z,101553.13
2023-01-30T13:35:31.560Z,101534.94
2023-01-30T13:38:00.970Z,101556.31
2023-01-30T13:40:36.117Z,101558.41
2023-01-30T13:43:16.258Z,101560.59
2023-01-30T13:45:48.267Z,101562.09
2023-01-30T13:48:41.031Z,101573.31
2023-01-30T13:51:21.874Z,101560.97
2023-01-30T13:53:58.031Z,101564.13
2023-01-30T13:56:41.329Z,101571.16
2023-01-30T13:59:29.923Z,101576.97
2023-01-30T14:01:59.595Z,101579.66
2023-01-30T14:04:41.819Z,101587.47
2023-01-30T14:07:18.451Z,101588.47
2023-01-30T14:10:05.638Z,101598.50
2023-01-30T14:12:47.475Z,101605.53
2023-01-30T14:15:14.730Z,101608.72
2023-01-30T14:18:01.716Z,101621.31
2023-01-30T14:20:45.336Z,101618.28
2023-01-30T14:23:35.101Z,101627.94
2023-01-30T14:26:02.571Z,101625.78
2023-01-30T14:28:29.289Z,101625.25
2023-01-30T14:30:59.881Z,101633.66
2023-01-30T14:33:26.740Z,101653.34
2023-01-30T14:36:02.690Z,101652.44
2023-01-30T14:38:41.585Z,101644.28
2023-01-30T14:41:25.175Z,101654.88
2023-01-30T14:43:54.129Z,101666.53
2023-01-30T14:46:21.308Z,101672.06
2023-01-30T14:48:49.949Z,101676.72
2023-01-30T14:51:40.661Z,101684.44
2023-01-30T14:54:13.684Z,101692.69
2023-01-30T14:56:52.282Z,101694.72
2023-01-30T14:59:36.935Z,101707.38
2023-01-30T15:02:28.360Z,101709.56
2023-01-30T15:05:01.461Z,101717.81
2023-01-30T15:07:45.357Z,101703.63
2023-01-30T15:10:36.588Z,101712.00
2023-01-30T15:13:12.368Z,101721.97
2023-01-30T15:16:12.304Z,101722.22
2023-01-30T15:19:11.314Z,101727.69
2023-01-30T15:22:11.429Z,101737.84
2023-01-30T15:24:59.397Z,101729.09
2023-01-30T15:28:19.350Z,101736.34
2023-01-30T15:31:11.021Z,101739.03
2023-01-30T15:33:50.191Z,101746.38
2023-01-30T15:36:33.757Z,101751.00
2023-01-30T15:39:00.560Z,101760.97
2023-01-30T15:41:32.069Z,101762.78
2023-01-30T15:44:35.294Z,101755.69
2023-01-30T15:47:26.276Z,101760.44
2023-01-30T15:50:12.304Z,101771.03
2023-01-30T15:52:51.655Z,101777.44
2023-01-30T15:55:26.979Z,101785.56
2023-01-30T15:58:00.137Z,101791.22
2023-01-30T16:00:34.759Z,101790.25
2023-01-30T16:03:04.769Z,101793.06
2023-01-30T16:05:31.847Z,101798.44
2023-01-30T16:08:10.659Z,101798.56
2023-01-30T16:10:50.593Z,101795.94
2023-01-30T16:13:23.779Z,101797.94
2023-01-30T16:16:12.594Z,101813.31
2023-01-30T16:18:55.845Z,101806.34
2023-01-30T16:21:37.796Z,101812.72
2023-01-30T16:24:28.259Z,101821.97
2023-01-30T16:27:02.432Z,101828.47
2023-01-30T16:29:34.947Z,101833.31
2023-01-30T16:32:02.131Z,101834.31
2023-01-30T16:34:36.726Z,101845.13
2023-01-30T16:37:27.648Z,101843.19
2023-01-30T16:40:16.956Z,101852.16
2023-01-30T16:43:15.566Z,101848.66
2023-01-30T16:45:54.782Z,101865.91
2023-01-30T16:48:36.808Z,101865.19
2023-01-30T16:51:22.729Z,101867.25
2023-01-30T16:54:01.663Z,101888.16
2023-01-30T16:56:33.569Z,101888.47
2023-01-30T16:59:02.749Z,101889.63
2023-01-30T17:01:41.517Z,101896.94
2023-01-30T17:04:20.643Z,101912.13
2023-01-30T17:07:00.148Z,101904.00
2023-01-30T17:09:42.162Z,101916.50
2023-01-30T17:12:43.217Z,101930.84
2023-01-30T17:15:09.999Z,101926.34
2023-01-30T17:17:36.834Z,101939.84
2023-01-30T17:20:04.609Z,101945.44
2023-01-30T17:22:32.403Z,101938.63
2023-01-30T17:25:07.845Z,101938.13
2023-01-30T17:27:34.679Z,101952.78
2023-01-30T17:30:01.672Z,101946.81
2023-01-30T17:32:28.654Z,101945.25
2023-01-30T17:34:56.065Z,101958.91
2023-01-30T17:37:23.221Z,101966.31
2023-01-30T17:39:50.173Z,101971.91
2023-01-30T17:42:18.689Z,101979.25
2023-01-30T17:44:45.892Z,101975.78
2023-01-30T17:47:13.118Z,101976.66
2023-01-30T17:49:40.523Z,101989.09
2023-01-30T17:52:07.441Z,101991.75
2023-01-30T17:54:34.605Z,101989.19
2023-01-30T17:57:06.165Z,101999.91
2023-01-30T17:59:33.467Z,101993.84
2023-01-30T18:02:00.488Z,101991.25
2023-01-30T18:04:27.639Z,102001.00
2023-01-30T18:07:02.183Z,101997.44
2023-01-30T18:09:29.971Z,102001.88
2023-01-30T18:11:56.861Z,102001.09
2023-01-30T18:14:24.065Z,102007.41
2023-01-30T18:16:51.142Z,102012.91
2023-01-30T18:19:18.748Z,102008.50
2023-01-30T18:21:45.792Z,102005.03
2023-01-30T18:24:14.550Z,102007.06
2023-01-30T18:26:42.120Z,102003.72
2023-01-30T18:29:09.917Z,102012.84
2023-01-30T18:31:38.372Z,102013.88
2023-01-30T18:34:07.158Z,102018.56
2023-01-30T18:36:35.905Z,102019.69
2023-01-30T18:39:04.010Z,102020.66
2023-01-30T18:41:31.592Z,102024.31
2023-01-30T18:44:02.437Z,102014.72
2023-01-30T18:46:30.413Z,102012.25
2023-01-30T18:48:57.871Z,102020.44
2023-01-30T18:51:33.805Z,102025.72
2023-01-30T18:54:01.895Z,102032.03
2023-01-30T18:56:32.681Z,102024.16
2023-01-30T18:59:04.051Z,102033.31
2023-01-30T19:01:36.767Z,102029.06
2023-01-30T19:04:07.338Z,102033.63
2023-01-30T19:06:44.093Z,102040.81
2023-01-30T19:09:18.084Z,102044.38
2023-01-30T19:12:03.690Z,102055.19
2023-01-30T19:14:30.653Z,102051.72
2023-01-30T19:16:57.698Z,102050.88
2023-01-30T19:19:25.089Z,102045.56
2023-01-30T19:21:52.363Z,102044.72
2023-01-30T19:24:19.311Z,102042.97
2023-01-30T19:26:47.710Z,102044.72
2023-01-30T19:29:14.829Z,102053.59
2023-01-30T19:31:42.094Z,102061.59
2023-01-30T19:34:11.580Z,102054.50
2023-01-30T19:36:38.699Z,102054.63
2023-01-30T19:39:06.294Z,102060.88
2023-01-30T19:41:35.948Z,102057.31
2023-01-30T19:44:08.314Z,102064.41
2023-01-30T19:46:35.953Z,102062.69
2023-01-30T19:49:04.260Z,102063.50
2023-01-30T19:51:34.760Z,102067.06
2023-01-30T19:54:09.263Z,102066.13
2023-01-30T19:56:39.195Z,102070.53
2023-01-30T19:59:06.338Z,102070.50
2023-01-30T20:01:37.016Z,102073.16
2023-01-30T20:04:05.288Z,102068.81
2023-01-30T20:06:34.464Z,102067.94
2023-01-30T20:09:09.585Z,102067.88
2023-01-30T20:11:39.003Z,102072.28
2023-01-30T20:14:07.114Z,102077.56
2023-01-30T20:16:35.742Z,102087.38
2023-01-30T20:19:08.283Z,102087.31
2023-01-30T20:21:36.109Z,102087.28
2023-01-30T20:24:04.863Z,102090.81
2023-01-30T20:26:35.597Z,102090.72
2023-01-30T20:29:04.334Z,102088.00
2023-01-30T20:31:32.096Z,102087.97
2023-01-30T20:34:05.523Z,102090.59
2023-01-30T20:36:33.473Z,102094.16
2023-01-30T20:39:04.093Z,102095.19
2023-01-30T20:41:37.355Z,102097.16
2023-01-30T20:44:06.861Z,102098.13
2023-01-30T20:46:51.985Z,102093.78
2023-01-30T20:49:22.145Z,102098.22
2023-01-30T20:51:53.002Z,102103.63
2023-01-30T20:54:23.354Z,102100.19
2023-01-30T20:56:53.536Z,102099.41
2023-01-30T20:59:24.350Z,102098.56
2023-01-30T21:01:52.351Z,102091.53
2023-01-30T21:04:20.951Z,102100.47
2023-01-30T21:06:47.775Z,102103.94
2023-01-30T21:09:21.885Z,102107.59
2023-01-30T21:11:52.496Z,102112.13
2023-01-30T21:14:19.456Z,102112.13
2023-01-30T21:16:46.827Z,102113.97
2023-01-30T21:19:19.680Z,102110.47
2023-01-30T21:21:54.943Z,102117.72
2023-01-30T21:24:26.546Z,102117.75
2023-01-30T21:26:56.497Z,102118.69
2023-01-30T21:29:27.881Z,102121.44
2023-01-30T21:31:57.443Z,102117.03
2023-01-30T21:34:24.527Z,102133.13
2023-01-30T21:37:10.629Z,102126.00
2023-01-30T21:39:55.946Z,102130.50
2023-01-30T21:42:41.193Z,102129.66
2023-01-30T21:45:08.725Z,102135.06
2023-01-30T21:47:36.876Z,102131.63
2023-01-30T21:50:04.503Z,102124.56
2023-01-30T21:52:33.337Z,102124.56
2023-01-30T21:55:00.401Z,102126.28
2023-01-30T21:57:27.402Z,102120.03
2023-01-30T21:59:54.226Z,102113.81
2023-01-30T22:02:21.214Z,102110.25
2023-01-30T22:04:48.173Z,102119.22
2023-01-30T22:07:15.012Z,102115.69
2023-01-30T22:09:41.770Z,102127.31
2023-01-30T22:12:08.668Z,102135.44
2023-01-30T22:14:36.340Z,102121.38
2023-01-30T22:17:03.423Z,102115.25
2023-01-30T22:19:35.327Z,102127.78
2023-01-30T22:22:02.929Z,102132.28
2023-01-30T22:24:30.168Z,102132.28
2023-01-30T22:26:58.017Z,102132.28
2023-01-30T22:29:25.052Z,102132.28
2023-01-30T22:31:51.976Z,102121.66
2023-01-30T22:34:19.153Z,102126.22
2023-01-30T22:36:47.783Z,102116.47
2023-01-30T22:39:14.647Z,102115.66
2023-01-30T22:41:41.531Z,102119.28
2023-01-30T22:44:10.106Z,102121.06
2023-01-30T22:46:39.724Z,102123.75
2023-01-30T22:49:09.402Z,102125.47
2023-01-30T22:51:40.716Z,102121.97
2023-01-30T22:54:18.087Z,102120.22
2023-01-30T22:56:48.839Z,102134.47
2023-01-30T22:59:16.619Z,102132.69
2023-01-30T23:01:52.930Z,102125.66
2023-01-30T23:04:23.163Z,102125.78
2023-01-30T23:06:51.895Z,102118.75
2023-01-30T23:09:23.160Z,102120.63
2023-01-30T23:12:18.676Z,102110.00
2023-01-30T23:14:46.237Z,102113.63
2023-01-30T23:17:31.748Z,102115.47
2023-01-30T23:19:58.898Z,102104.00
2023-01-30T23:22:25.743Z,102100.50
2023-01-30T23:24:52.701Z,102103.19
2023-01-30T23:27:21.220Z,102095.28
2023-01-30T23:29:48.228Z,102114.94
2023-01-30T23:32:19.049Z,102112.28
2023-01-30T23:34:47.556Z,102106.13
2023-01-30T23:37:14.503Z,102088.41
2023-01-30T23:39:41.365Z,102102.66
2023-01-30T23:42:08.259Z,102092.00
2023-01-30T23:44:35.468Z,102094.72
2023-01-30T23:47:02.406Z,102088.50
2023-01-30T23:49:29.296Z,102096.59
2023-01-30T23:51:56.170Z,102084.13
2023-01-30T23:54:22.980Z,102084.19
2023-01-30T23:56:49.827Z,102085.97
2023-01-30T23:59:16.696Z,102083.31
