createdAt,value
2018-07-17T14:19:20.839Z,6.10
2018-07-17T14:20:21.308Z,4.90
2018-07-17T14:22:14.619Z,4.20
2018-07-17T14:23:14.305Z,6.80
2018-07-17T14:25:06.941Z,5.80
2018-07-17T14:26:06.624Z,6.00
2018-07-17T14:28:00.400Z,6.50
2018-07-17T14:29:00.345Z,4.40
2018-07-17T14:30:53.827Z,6.10
2018-07-17T14:31:53.400Z,7.10
2018-07-17T14:33:46.602Z,5.50
2018-07-17T14:34:46.308Z,5.10
2018-07-17T14:36:39.919Z,4.50
2018-07-17T14:37:39.663Z,3.90
2018-07-17T14:39:33.462Z,4.80
2018-07-17T14:40:33.083Z,5.80
2018-07-17T14:42:27.091Z,5.30
2018-07-17T14:43:26.493Z,4.90
2018-07-17T14:45:20.252Z,5.40
2018-07-17T14:46:19.854Z,5.30
2018-07-17T14:48:13.269Z,7.80
2018-07-17T14:49:13.256Z,6.60
2018-07-17T14:51:06.180Z,7.90
2018-07-17T14:52:06.140Z,9.50
2018-07-17T14:53:59.764Z,6.70
2018-07-17T14:54:59.542Z,4.80
2018-07-17T14:56:53.188Z,6.80
2018-07-17T14:57:52.946Z,4.90
2018-07-17T14:59:46.332Z,4.10
2018-07-17T15:00:46.307Z,4.30
2018-07-17T15:02:39.831Z,5.50
2018-07-17T15:03:39.701Z,5.60
2018-07-17T15:05:32.635Z,4.80
2018-07-17T15:06:32.610Z,6.30
2018-07-17T15:08:25.999Z,7.20
2018-07-17T15:09:25.982Z,5.00
2018-07-17T15:11:19.514Z,7.30
2018-07-17T15:12:19.380Z,4.80
2018-07-17T15:14:12.786Z,5.80
2018-07-17T15:15:12.779Z,8.80
2018-07-17T15:17:05.936Z,4.70
2018-07-17T15:18:05.736Z,4.20
2018-07-17T15:19:59.086Z,4.70
2018-07-17T15:20:59.076Z,6.00
2018-07-17T15:22:52.053Z,7.80
2018-07-17T15:23:51.990Z,6.70
2018-07-17T15:25:44.899Z,4.60
2018-07-17T15:26:44.909Z,4.70
2018-07-17T15:28:38.300Z,8.10
2018-07-17T15:29:38.270Z,5.30
2018-07-17T15:31:31.363Z,5.60
2018-07-17T15:32:31.193Z,5.20
2018-07-17T15:34:25.566Z,6.20
2018-07-17T15:35:25.568Z,3.70
2018-07-17T15:37:18.969Z,5.20
2018-07-17T15:38:19.005Z,4.30
2018-07-17T15:40:12.074Z,5.60
2018-07-17T15:41:11.877Z,4.20
2018-07-17T15:43:04.756Z,7.10
2018-07-17T15:44:04.757Z,6.80
2018-07-17T15:45:57.663Z,4.80
2018-07-17T15:46:57.658Z,5.20
2018-07-17T15:48:51.117Z,4.10
2018-07-17T15:49:51.033Z,7.10
2018-07-17T15:51:45.447Z,7.70
2018-07-17T15:52:45.437Z,4.70
2018-07-17T15:54:39.019Z,6.60
2018-07-17T15:55:38.825Z,5.70
2018-07-17T15:57:32.224Z,4.60
2018-07-17T15:58:32.415Z,4.10
2018-07-17T16:00:25.759Z,4.30
2018-07-17T16:01:25.625Z,4.90
2018-07-17T16:03:19.028Z,4.10
2018-07-17T16:04:18.980Z,5.10
2018-07-17T16:06:12.457Z,6.80
2018-07-17T16:07:12.390Z,4.70
2018-07-17T16:09:05.576Z,5.30
2018-07-17T16:10:05.620Z,8.30
2018-07-17T16:11:59.504Z,4.30
2018-07-17T16:12:59.096Z,8.10
2018-07-17T16:14:52.384Z,4.50
2018-07-17T16:17:05.456Z,7.30
2018-07-17T16:18:05.207Z,7.80
2018-07-17T16:19:59.618Z,6.50
2018-07-17T16:20:59.614Z,6.60
2018-07-17T16:22:53.001Z,5.50
2018-07-17T16:23:52.991Z,5.90
2018-07-17T16:25:45.908Z,7.20
2018-07-17T16:26:45.880Z,9.70
2018-07-17T16:28:38.810Z,4.10
2018-07-17T16:29:38.776Z,4.80
2018-07-17T16:31:32.211Z,9.60
2018-07-17T16:32:32.210Z,4.80
2018-07-17T16:34:29.109Z,8.10
2018-07-17T16:35:28.114Z,7.10
2018-07-17T16:37:21.523Z,10.10
2018-07-17T16:38:21.504Z,8.90
2018-07-17T16:40:14.409Z,10.40
2018-07-17T16:41:14.407Z,9.80
2018-07-17T16:43:08.604Z,9.30
2018-07-17T16:44:07.313Z,10.20
2018-07-17T16:46:06.502Z,10.10
2018-07-17T16:47:01.392Z,9.30
2018-07-17T16:48:54.321Z,10.70
2018-07-17T16:49:54.304Z,11.20
2018-07-17T16:51:47.690Z,14.00
2018-07-17T16:52:47.690Z,9.80
2018-07-17T16:54:41.113Z,8.50
2018-07-17T16:55:41.081Z,8.20
2018-07-17T16:57:37.423Z,8.00
2018-07-17T16:58:33.986Z,6.70
2018-07-17T17:00:28.019Z,5.50
2018-07-17T17:01:28.008Z,8.00
2018-07-17T17:03:20.974Z,7.10
2018-07-17T17:04:20.897Z,11.00
2018-07-17T17:06:14.024Z,7.50
2018-07-17T17:07:13.804Z,8.70
2018-07-17T17:09:06.749Z,9.40
2018-07-17T17:11:47.401Z,9.30
2018-07-17T17:12:47.121Z,9.10
2018-07-17T17:14:40.785Z,14.40
2018-07-17T17:15:41.070Z,9.80
2018-07-17T17:19:14.350Z,9.30
2018-07-17T17:20:14.444Z,10.10
2018-07-17T17:22:11.379Z,9.20
2018-07-17T17:23:10.439Z,11.40
2018-07-17T17:28:19.728Z,14.20
2018-07-17T17:29:19.683Z,9.00
2018-07-17T17:31:13.072Z,10.10
2018-07-17T17:32:13.056Z,9.30
2018-07-17T17:34:06.374Z,10.80
2018-07-17T17:35:06.051Z,8.70
2018-07-17T17:37:00.454Z,11.10
2018-07-17T17:37:59.838Z,15.70
2018-07-17T17:39:53.227Z,12.10
2018-07-17T17:40:53.258Z,8.30
2018-07-17T17:42:48.202Z,10.20
2018-07-17T17:43:46.430Z,8.70
2018-07-17T17:45:40.017Z,12.30
2018-07-17T17:46:39.675Z,10.70
2018-07-17T17:48:33.141Z,11.80
2018-07-17T17:49:33.587Z,8.90
2018-07-17T17:51:27.525Z,10.20
2018-07-17T17:52:27.134Z,8.40
2018-07-17T17:54:20.286Z,9.50
2018-07-17T17:55:20.044Z,9.70
2018-07-17T17:57:13.386Z,11.40
2018-07-17T17:58:12.998Z,10.20
2018-07-17T18:00:07.458Z,8.50
2018-07-17T18:01:06.776Z,9.70
2018-07-17T18:03:01.687Z,11.50
2018-07-17T18:03:59.714Z,11.00
2018-07-17T18:05:54.675Z,12.50
2018-07-17T18:06:55.028Z,10.80
2018-07-17T18:08:47.456Z,10.30
2018-07-17T18:09:47.423Z,11.60
2018-07-17T18:11:41.398Z,9.20
2018-07-17T18:12:41.097Z,11.00
2018-07-17T18:14:37.027Z,9.90
2018-07-17T18:15:36.403Z,11.70
2018-07-17T18:17:28.209Z,10.10
2018-07-17T18:18:27.612Z,9.90
2018-07-17T18:20:22.182Z,11.00
2018-07-17T18:21:21.682Z,9.80
2018-07-17T18:23:16.371Z,13.10
2018-07-17T18:24:16.987Z,8.80
2018-07-17T18:26:10.399Z,11.60
2018-07-17T18:27:09.852Z,10.80
2018-07-17T18:29:03.279Z,12.00
2018-07-17T18:30:03.802Z,14.60
2018-07-17T18:31:56.599Z,11.80
2018-07-17T18:32:56.551Z,14.50
2018-07-17T18:34:50.004Z,11.20
2018-07-17T18:35:49.979Z,11.40
2018-07-17T18:37:43.487Z,9.50
2018-07-17T18:38:43.131Z,11.70
2018-07-17T18:40:36.636Z,10.80
2018-07-17T18:41:36.203Z,10.00
2018-07-17T18:43:29.904Z,12.80
2018-07-17T18:44:29.895Z,10.30
2018-07-17T18:46:23.346Z,10.80
2018-07-17T18:47:23.737Z,9.10
2018-07-17T18:49:16.813Z,10.40
2018-07-17T18:50:16.695Z,11.20
2018-07-17T18:52:10.130Z,10.00
2018-07-17T18:53:10.381Z,9.70
2018-07-17T18:55:07.635Z,12.60
2018-07-17T18:56:03.125Z,10.30
2018-07-17T18:58:02.438Z,10.50
2018-07-17T19:00:12.475Z,10.10
2018-07-17T19:01:11.570Z,10.30
2018-07-17T19:03:08.695Z,10.90
2018-07-17T19:04:07.666Z,11.60
2018-07-17T19:06:01.637Z,10.20
2018-07-17T19:07:00.182Z,10.10
2018-07-17T19:08:53.457Z,10.80
2018-07-17T19:09:54.896Z,13.20
2018-07-17T19:11:49.387Z,9.60
2018-07-17T19:12:47.765Z,9.30
2018-07-17T19:14:41.477Z,10.20
2018-07-17T19:15:40.821Z,12.60
2018-07-17T19:17:35.636Z,11.40
2018-07-17T19:18:34.256Z,10.40
2018-07-17T19:20:27.464Z,10.40
2018-07-17T19:21:27.126Z,10.20
2018-07-17T19:23:22.331Z,9.50
2018-07-17T19:24:21.484Z,10.40
2018-07-17T19:26:15.561Z,10.70
2018-07-17T19:27:15.189Z,16.50
2018-07-17T19:29:19.195Z,11.50
2018-07-17T19:30:08.775Z,12.60
2018-07-17T19:32:03.694Z,11.30
2018-07-17T19:33:01.102Z,9.80
2018-07-17T19:34:54.825Z,10.10
2018-07-17T19:35:54.920Z,9.80
2018-07-17T19:37:52.245Z,10.60
2018-07-17T19:38:50.473Z,10.40
2018-07-17T19:40:44.213Z,10.20
2018-07-17T19:41:44.170Z,10.30
2018-07-17T19:43:37.541Z,10.30
2018-07-17T19:44:37.512Z,10.90
2018-07-17T19:46:39.530Z,10.50
2018-07-17T19:47:31.937Z,12.50
2018-07-17T19:49:25.412Z,11.50
2018-07-17T19:50:25.305Z,11.20
2018-07-17T19:52:18.784Z,13.10
2018-07-17T19:53:18.749Z,12.90
2018-07-17T19:55:12.011Z,12.10
2018-07-17T19:56:12.116Z,13.60
2018-07-17T19:58:05.484Z,13.60
2018-07-17T19:59:05.453Z,14.20
2018-07-17T20:01:02.359Z,14.40
2018-07-17T20:02:00.421Z,12.30
2018-07-17T20:03:53.281Z,12.80
2018-07-17T20:04:52.987Z,11.80
2018-07-17T20:06:46.440Z,13.80
2018-07-17T20:07:46.386Z,13.60
2018-07-17T20:09:45.982Z,16.80
2018-07-17T20:10:38.927Z,15.90
2018-07-17T20:12:32.137Z,12.80
2018-07-17T20:13:34.375Z,12.10
2018-07-17T20:15:25.494Z,14.50
2018-07-17T20:16:25.145Z,14.60
2018-07-17T20:18:18.907Z,13.60
2018-07-17T20:19:19.441Z,15.00
2018-07-17T20:21:12.370Z,13.50
2018-07-17T20:22:12.060Z,13.30
2018-07-17T20:24:13.329Z,14.80
2018-07-17T20:25:08.223Z,14.70
2018-07-17T20:27:02.561Z,12.00
2018-07-17T20:28:03.101Z,12.80
2018-07-17T20:29:55.852Z,14.70
2018-07-17T20:30:55.604Z,12.60
2018-07-17T20:32:48.610Z,13.70
2018-07-17T20:35:01.925Z,13.30
2018-07-17T20:36:03.938Z,12.10
2018-07-17T20:37:59.564Z,13.30
2018-07-17T20:39:00.110Z,12.90
2018-07-17T20:40:52.600Z,12.00
2018-07-17T20:41:52.571Z,12.00
2018-07-17T20:43:46.510Z,11.20
2018-07-17T20:44:45.883Z,12.50
2018-07-17T20:46:39.308Z,11.30
2018-07-17T20:47:39.278Z,10.60
2018-07-17T20:49:33.853Z,11.90
2018-07-17T20:50:33.842Z,11.50
2018-07-17T20:52:27.085Z,11.00
2018-07-17T20:53:29.208Z,12.20
2018-07-17T20:55:20.434Z,12.10
2018-07-17T20:56:20.619Z,11.70
2018-07-17T20:58:13.809Z,14.50
2018-07-17T20:59:14.314Z,15.30
2018-07-17T21:01:07.238Z,15.90
2018-07-17T21:02:07.119Z,17.00
2018-07-17T21:04:00.618Z,15.90
2018-07-17T21:05:00.571Z,17.00
2018-07-17T21:06:59.144Z,14.10
2018-07-17T21:07:54.622Z,13.10
2018-07-17T21:09:51.006Z,12.80
2018-07-17T21:10:50.549Z,16.40
2018-07-17T21:12:44.900Z,14.70
2018-07-17T21:13:43.884Z,13.80
2018-07-17T21:15:37.917Z,14.80
2018-07-17T21:16:37.248Z,14.60
2018-07-17T21:18:59.609Z,12.90
2018-07-17T21:20:25.093Z,14.20
2018-07-17T21:21:25.063Z,15.60
2018-07-17T21:23:18.382Z,16.90
2018-07-17T21:24:18.926Z,15.20
2018-07-17T21:26:11.889Z,14.50
2018-07-17T21:27:11.851Z,14.70
2018-07-17T21:29:05.925Z,16.90
2018-07-17T21:30:05.075Z,16.80
2018-07-17T21:31:58.550Z,13.70
2018-07-17T21:32:59.073Z,16.00
2018-07-17T21:34:51.406Z,14.90
2018-07-17T21:35:52.109Z,13.70
2018-07-17T21:37:44.343Z,16.00
2018-07-17T21:38:44.005Z,16.50
2018-07-17T21:40:37.941Z,14.20
2018-07-17T21:41:37.357Z,13.90
2018-07-17T21:43:31.038Z,15.60
2018-07-17T21:44:30.734Z,14.70
2018-07-17T21:46:24.198Z,15.80
2018-07-17T21:47:24.110Z,14.00
2018-07-17T21:49:17.793Z,12.50
2018-07-17T21:50:17.519Z,13.80
2018-07-17T21:52:11.298Z,12.20
2018-07-17T21:53:11.828Z,14.20
2018-07-17T21:55:05.191Z,13.60
2018-07-17T21:56:04.719Z,11.60
2018-07-17T21:57:58.612Z,14.20
2018-07-17T21:58:57.774Z,15.00
2018-07-17T22:00:51.405Z,11.80
2018-07-17T22:01:51.514Z,12.20
2018-07-17T22:03:45.533Z,11.80
2018-07-17T22:04:45.274Z,11.80
2018-07-17T22:06:38.331Z,14.80
2018-07-17T22:07:38.146Z,13.00
2018-07-17T22:09:31.637Z,17.00
2018-07-17T22:10:31.280Z,17.60
2018-07-17T22:12:24.944Z,16.80
2018-07-17T22:13:24.993Z,14.90
2018-07-17T22:15:18.553Z,17.70
2018-07-17T22:16:18.301Z,17.80
2018-07-17T22:18:11.740Z,18.70
2018-07-17T22:19:11.720Z,17.80
2018-07-17T22:21:04.738Z,20.60
2018-07-17T22:22:04.318Z,17.20
2018-07-17T22:23:58.074Z,19.20
2018-07-17T22:24:58.077Z,18.00
2018-07-17T22:26:51.438Z,19.40
2018-07-17T22:27:51.430Z,19.90
2018-07-17T22:29:44.817Z,17.60
2018-07-17T22:30:44.399Z,18.30
2018-07-17T22:32:38.109Z,20.10
2018-07-17T22:33:38.140Z,18.60
2018-07-17T22:35:33.534Z,19.10
2018-07-17T22:36:32.500Z,16.70
2018-07-17T22:38:25.950Z,19.00
2018-07-17T22:39:25.553Z,19.00
2018-07-17T22:41:19.237Z,19.00
2018-07-17T22:42:19.248Z,18.10
2018-07-17T22:44:12.737Z,16.90
2018-07-17T22:45:12.605Z,15.90
2018-07-17T22:47:05.501Z,18.50
2018-07-17T22:48:05.143Z,18.90
2018-07-17T22:49:58.645Z,17.80
2018-07-17T22:50:58.664Z,20.00
2018-07-17T22:52:52.584Z,20.50
2018-07-17T22:53:52.262Z,21.50
2018-07-17T22:55:45.145Z,22.20
2018-07-17T22:56:45.419Z,20.70
2018-07-17T22:58:38.787Z,23.00
2018-07-17T22:59:38.527Z,22.60
2018-07-17T23:01:35.014Z,20.50
2018-07-17T23:02:32.189Z,19.60
2018-07-17T23:04:29.581Z,18.50
2018-07-17T23:05:29.792Z,17.30
2018-07-17T23:07:23.259Z,21.20
2018-07-17T23:08:23.186Z,19.10
2018-07-17T23:10:16.507Z,17.80
2018-07-17T23:11:16.548Z,17.30
2018-07-17T23:13:09.973Z,18.10
2018-07-17T23:14:09.898Z,16.80
2018-07-17T23:16:05.807Z,13.90
2018-07-17T23:17:05.675Z,14.60
2018-07-17T23:19:00.096Z,17.30
2018-07-17T23:20:00.166Z,17.00
2018-07-17T23:21:53.639Z,17.70
2018-07-17T23:22:53.486Z,16.10
2018-07-17T23:24:46.426Z,18.50
2018-07-17T23:25:46.086Z,18.70
2018-07-17T23:27:39.377Z,18.20
2018-07-17T23:28:39.018Z,19.20
2018-07-17T23:30:33.133Z,18.70
2018-07-17T23:31:32.798Z,17.60
2018-07-17T23:33:26.867Z,18.50
2018-07-17T23:34:25.773Z,20.40
2018-07-17T23:36:19.040Z,16.80
2018-07-17T23:37:18.704Z,17.80
2018-07-17T23:39:11.579Z,16.70
2018-07-17T23:40:11.502Z,20.20
2018-07-17T23:42:05.311Z,15.70
2018-07-17T23:43:05.841Z,15.10
2018-07-17T23:44:58.730Z,13.00
2018-07-17T23:45:58.237Z,16.30
2018-07-17T23:47:52.072Z,14.00
2018-07-17T23:48:52.228Z,14.00
2018-07-17T23:50:44.951Z,12.30
2018-07-17T23:51:44.884Z,12.90
2018-07-17T23:53:39.451Z,17.20
2018-07-17T23:54:37.893Z,15.20
2018-07-17T23:56:32.350Z,12.80
2018-07-17T23:57:31.248Z,13.20
2018-07-17T23:59:25.578Z,13.70
