createdAt,value
2023-04-18T00:00:26.680Z,7.5
2023-04-18T00:01:28.300Z,7.5
2023-04-18T00:02:30.705Z,7.5
2023-04-18T00:03:33.822Z,7.5
2023-04-18T00:04:36.282Z,7.4
2023-04-18T00:05:37.776Z,7.4
2023-04-18T00:06:39.432Z,7.4
2023-04-18T00:07:41.011Z,7.4
2023-04-18T00:08:42.638Z,7.4
2023-04-18T00:09:44.701Z,7.4
2023-04-18T00:10:46.426Z,7.4
2023-04-18T00:11:48.001Z,7.4
2023-04-18T00:12:49.625Z,7.4
2023-04-18T00:13:51.196Z,7.4
2023-04-18T00:14:52.646Z,7.4
2023-04-18T00:15:54.239Z,7.4
2023-04-18T00:16:55.995Z,7.4
2023-04-18T00:17:58.253Z,7.4
2023-04-18T00:18:59.545Z,7.4
2023-04-18T00:20:01.127Z,7.5
2023-04-18T00:21:02.786Z,7.5
2023-04-18T00:22:04.426Z,7.5
2023-04-18T00:23:06.025Z,7.5
2023-04-18T00:24:07.505Z,7.4
2023-04-18T00:25:08.903Z,7.4
2023-04-18T00:26:10.435Z,7.4
2023-04-18T00:27:11.862Z,7.3
2023-04-18T00:28:13.207Z,7.3
2023-04-18T00:29:14.644Z,7.2
2023-04-18T00:30:16.085Z,7.2
2023-04-18T00:31:18.020Z,7.2
2023-04-18T00:32:19.842Z,7.2
2023-04-18T00:33:21.316Z,7.2
2023-04-18T00:34:22.754Z,7.2
2023-04-18T00:35:24.274Z,7.2
2023-04-18T00:36:25.979Z,7.2
2023-04-18T00:37:27.575Z,7.2
2023-04-18T00:38:29.219Z,7.1
2023-04-18T00:39:30.719Z,7.1
2023-04-18T00:40:32.018Z,7.1
2023-04-18T00:41:33.605Z,7.1
2023-04-18T00:42:35.051Z,7.2
2023-04-18T00:43:36.620Z,7.1
2023-04-18T00:44:38.189Z,7.1
2023-04-18T00:45:39.646Z,7.1
2023-04-18T00:46:41.651Z,7.1
2023-04-18T00:47:43.502Z,7.1
2023-04-18T00:48:45.081Z,7.1
2023-04-18T00:49:46.537Z,7.1
2023-04-18T00:50:48.013Z,7.1
2023-04-18T00:51:49.624Z,7.1
2023-04-18T00:52:51.220Z,7.1
2023-04-18T00:53:52.935Z,7.2
2023-04-18T00:54:54.577Z,7.2
2023-04-18T00:55:56.236Z,7.2
2023-04-18T00:56:57.838Z,7.1
2023-04-18T00:57:59.333Z,7.1
2023-04-18T00:59:00.971Z,7.1
2023-04-18T01:00:02.499Z,7.1
2023-04-18T01:01:04.656Z,7.1
2023-04-18T01:02:07.157Z,7.2
2023-04-18T01:03:09.882Z,7.2
2023-04-18T01:04:12.642Z,7.1
2023-04-18T01:05:14.211Z,7.2
2023-04-18T01:06:15.654Z,7.2
2023-04-18T01:07:17.216Z,7.1
2023-04-18T01:08:18.604Z,7.2
2023-04-18T01:09:20.126Z,7.2
2023-04-18T01:10:21.672Z,7.2
2023-04-18T01:11:23.102Z,7.2
2023-04-18T01:12:24.641Z,7.2
2023-04-18T01:13:26.033Z,7.1
2023-04-18T01:14:27.431Z,7.2
2023-04-18T01:15:28.822Z,7.2
2023-04-18T01:16:30.557Z,7.1
2023-04-18T01:17:32.199Z,7.1
2023-04-18T01:18:33.469Z,7.1
2023-04-18T01:19:34.908Z,7.1
2023-04-18T01:20:36.286Z,7.1
2023-04-18T01:21:38.260Z,7.1
2023-04-18T01:22:39.630Z,7.1
2023-04-18T01:23:41.224Z,7.1
2023-04-18T01:24:42.740Z,7.1
2023-04-18T01:25:44.413Z,7.1
2023-04-18T01:26:46.057Z,7.1
2023-04-18T01:27:47.469Z,7.1
2023-04-18T01:28:49.020Z,7.1
2023-04-18T01:29:50.545Z,7.1
2023-04-18T01:30:52.242Z,7.1
2023-04-18T01:31:53.750Z,7.1
2023-04-18T01:32:55.339Z,7.1
2023-04-18T01:33:56.957Z,7.1
2023-04-18T01:34:58.573Z,7.1
2023-04-18T01:36:00.174Z,7.1
2023-04-18T01:37:01.807Z,7.1
2023-04-18T01:38:03.486Z,7.1
2023-04-18T01:39:05.064Z,7.1
2023-04-18T01:40:06.583Z,7.1
2023-04-18T01:41:08.292Z,7.2
2023-04-18T01:42:09.875Z,7.2
2023-04-18T01:43:11.541Z,7.2
2023-04-18T01:44:15.059Z,7.2
2023-04-18T01:45:16.784Z,7.2
2023-04-18T01:46:18.587Z,7.2
2023-04-18T01:47:20.321Z,7.2
2023-04-18T01:48:21.739Z,7.2
2023-04-18T01:49:23.131Z,7.2
2023-04-18T01:50:24.614Z,7.2
2023-04-18T01:51:26.018Z,7.3
2023-04-18T01:52:27.532Z,7.3
2023-04-18T01:53:28.965Z,7.3
2023-04-18T01:54:30.505Z,7.4
2023-04-18T01:55:32.017Z,7.4
2023-04-18T01:56:33.446Z,7.5
2023-04-18T01:57:34.936Z,7.6
2023-04-18T01:58:36.303Z,7.7
2023-04-18T01:59:37.865Z,7.7
2023-04-18T02:00:39.642Z,7.8
2023-04-18T02:01:41.085Z,7.8
2023-04-18T02:02:44.096Z,7.9
2023-04-18T02:03:46.926Z,7.9
2023-04-18T02:04:48.578Z,7.9
2023-04-18T02:05:50.061Z,7.9
2023-04-18T02:06:51.593Z,7.9
2023-04-18T02:07:53.182Z,7.9
2023-04-18T02:08:54.801Z,7.9
2023-04-18T02:09:56.209Z,7.9
2023-04-18T02:10:57.641Z,7.9
2023-04-18T02:11:59.192Z,7.4
2023-04-18T02:13:00.747Z,7.6
2023-04-18T02:14:02.251Z,7.7
2023-04-18T02:15:03.797Z,7.8
2023-04-18T02:16:05.464Z,7.9
2023-04-18T02:17:06.758Z,7.8
2023-04-18T02:18:08.551Z,7.9
2023-04-18T02:19:10.168Z,7.9
2023-04-18T02:20:11.775Z,7.9
2023-04-18T02:21:13.334Z,7.1
2023-04-18T02:22:14.742Z,7.3
2023-04-18T02:23:16.294Z,7.4
2023-04-18T02:24:17.881Z,7.5
2023-04-18T02:25:19.472Z,7.5
2023-04-18T02:26:21.007Z,7.5
2023-04-18T02:27:22.561Z,7.5
2023-04-18T02:28:24.062Z,7.4
2023-04-18T02:29:25.651Z,7.3
2023-04-18T02:30:27.083Z,7.2
2023-04-18T02:31:28.843Z,7.2
2023-04-18T02:32:30.303Z,7.1
2023-04-18T02:33:31.886Z,7.1
2023-04-18T02:34:33.388Z,7.1
2023-04-18T02:35:34.984Z,7.1
2023-04-18T02:36:36.539Z,7.1
2023-04-18T02:37:37.968Z,7.1
2023-04-18T02:38:39.436Z,7.1
2023-04-18T02:39:40.849Z,7.1
2023-04-18T02:40:42.450Z,7.1
2023-04-18T02:41:43.935Z,7.1
2023-04-18T02:42:45.502Z,7.1
2023-04-18T02:43:47.032Z,7.1
2023-04-18T02:44:48.279Z,7.1
2023-04-18T02:45:49.899Z,7.1
2023-04-18T02:46:51.478Z,7.1
2023-04-18T02:47:57.990Z,7.2
2023-04-18T02:48:59.436Z,7.2
2023-04-18T02:50:00.933Z,7.2
2023-04-18T02:51:02.348Z,7.2
2023-04-18T02:52:03.988Z,7.2
2023-04-18T02:53:05.378Z,7.2
2023-04-18T02:54:06.806Z,7.2
2023-04-18T02:55:08.378Z,7.2
2023-04-18T02:56:10.024Z,7.2
2023-04-18T02:57:11.411Z,7.2
2023-04-18T02:58:13.025Z,7.2
2023-04-18T02:59:14.569Z,7.2
2023-04-18T03:00:16.114Z,7.2
2023-04-18T03:01:17.893Z,7.3
2023-04-18T03:02:19.872Z,7.3
2023-04-18T03:03:21.837Z,7.4
2023-04-18T03:04:23.470Z,7.5
2023-04-18T03:05:24.918Z,7.5
2023-04-18T03:06:26.262Z,7.6
2023-04-18T03:07:27.768Z,7.7
2023-04-18T03:08:29.326Z,7.8
2023-04-18T03:09:30.888Z,7.9
2023-04-18T03:10:32.471Z,7.9
2023-04-18T03:11:34.157Z,7.9
2023-04-18T03:12:35.741Z,7.9
2023-04-18T03:13:37.300Z,7.9
2023-04-18T03:14:38.694Z,7.9
2023-04-18T03:15:40.385Z,7.9
2023-04-18T03:16:41.968Z,7.9
2023-04-18T03:17:43.797Z,7.9
2023-04-18T03:18:45.200Z,7.9
2023-04-18T03:19:46.824Z,7.9
2023-04-18T03:20:48.240Z,7.9
2023-04-18T03:21:49.628Z,7.9
2023-04-18T03:22:51.258Z,7.9
2023-04-18T03:23:52.812Z,7.7
2023-04-18T03:24:54.138Z,7.8
2023-04-18T03:25:55.699Z,7.9
2023-04-18T03:26:57.294Z,7.9
2023-04-18T03:27:58.684Z,7.9
2023-04-18T03:29:00.304Z,7.9
2023-04-18T03:30:01.800Z,7.8
2023-04-18T03:31:03.660Z,7.9
2023-04-18T03:32:05.229Z,7.9
2023-04-18T03:33:06.739Z,7.9
2023-04-18T03:34:08.097Z,7.9
2023-04-18T03:35:09.708Z,7.9
2023-04-18T03:36:11.350Z,7.2
2023-04-18T03:37:12.544Z,7.3
2023-04-18T03:38:14.011Z,7.4
2023-04-18T03:39:15.545Z,7.5
2023-04-18T03:40:17.075Z,7.6
2023-04-18T03:41:18.691Z,7.7
2023-04-18T03:42:20.252Z,7.8
2023-04-18T03:43:21.755Z,7.8
2023-04-18T03:44:23.239Z,7.8
2023-04-18T03:45:24.903Z,7.8
2023-04-18T03:46:26.718Z,7.8
2023-04-18T03:47:28.538Z,7.8
2023-04-18T03:48:30.050Z,7.9
2023-04-18T03:49:31.415Z,7.9
2023-04-18T03:50:33.115Z,7.9
2023-04-18T03:51:34.609Z,7.9
2023-04-18T03:52:36.070Z,7.9
2023-04-18T03:53:37.527Z,7.9
2023-04-18T03:54:39.128Z,7.9
2023-04-18T03:55:40.650Z,7.9
2023-04-18T03:56:42.090Z,7.9
2023-04-18T03:57:43.585Z,7.9
2023-04-18T03:58:45.077Z,7.8
2023-04-18T03:59:49.141Z,7.8
2023-04-18T04:00:50.411Z,7.8
2023-04-18T04:01:52.255Z,7.8
2023-04-18T04:02:54.941Z,7.8
2023-04-18T04:03:57.014Z,7.9
2023-04-18T04:04:58.722Z,7.9
2023-04-18T04:06:00.408Z,7.9
2023-04-18T04:07:01.837Z,7.9
2023-04-18T04:08:03.423Z,7.8
2023-04-18T04:09:04.852Z,7.8
2023-04-18T04:10:06.432Z,7.8
2023-04-18T04:11:08.009Z,7.8
2023-04-18T04:12:09.821Z,7.7
2023-04-18T04:13:11.423Z,7.6
2023-04-18T04:14:14.973Z,7.4
2023-04-18T04:15:16.614Z,7.3
2023-04-18T04:16:18.487Z,7.2
2023-04-18T04:17:20.006Z,7.1
2023-04-18T04:18:21.525Z,7.1
2023-04-18T04:19:22.882Z,7.1
2023-04-18T04:20:24.380Z,7.1
2023-04-18T04:21:25.964Z,7.1
2023-04-18T04:22:27.388Z,7.1
2023-04-18T04:23:28.676Z,7.1
2023-04-18T04:24:30.291Z,7.1
2023-04-18T04:25:31.851Z,7.1
2023-04-18T04:26:33.283Z,7.1
2023-04-18T04:27:34.809Z,7.1
2023-04-18T04:28:36.431Z,7.1
2023-04-18T04:29:37.980Z,7.1
2023-04-18T04:30:39.378Z,7.1
2023-04-18T04:31:41.012Z,7.1
2023-04-18T04:32:42.930Z,7.1
2023-04-18T04:33:44.513Z,7.1
2023-04-18T04:34:45.882Z,7.1
2023-04-18T04:35:47.374Z,7.1
2023-04-18T04:36:48.905Z,7.2
2023-04-18T04:37:50.306Z,7.1
2023-04-18T04:38:51.844Z,7.2
2023-04-18T04:39:53.464Z,7.1
2023-04-18T04:40:55.015Z,7.2
2023-04-18T04:41:56.705Z,7.2
2023-04-18T04:42:58.257Z,7.2
2023-04-18T04:43:59.893Z,7.2
2023-04-18T04:45:01.594Z,7.2
2023-04-18T04:46:03.482Z,7.2
2023-04-18T04:47:05.155Z,7.2
2023-04-18T04:48:07.192Z,7.3
2023-04-18T04:49:08.757Z,7.3
2023-04-18T04:50:10.315Z,7.3
2023-04-18T04:51:11.837Z,7.4
2023-04-18T04:52:13.103Z,7.4
2023-04-18T04:53:14.648Z,7.5
2023-04-18T04:54:17.501Z,7.5
2023-04-18T04:55:18.955Z,7.6
2023-04-18T04:56:20.571Z,7.7
2023-04-18T04:57:22.157Z,7.8
2023-04-18T04:58:23.616Z,7.9
2023-04-18T04:59:25.199Z,7.9
2023-04-18T05:00:26.787Z,7.9
2023-04-18T05:01:28.715Z,7.9
2023-04-18T05:02:30.973Z,7.9
2023-04-18T05:03:34.088Z,7.9
2023-04-18T05:04:36.735Z,7.6
2023-04-18T05:05:38.187Z,7.7
2023-04-18T05:06:41.556Z,7.9
2023-04-18T05:07:43.112Z,7.9
2023-04-18T05:08:44.619Z,7.9
2023-04-18T05:09:46.147Z,7.9
2023-04-18T05:10:47.537Z,7.6
2023-04-18T05:11:48.924Z,7.8
2023-04-18T05:12:50.481Z,7.9
2023-04-18T05:13:52.090Z,7.9
2023-04-18T05:14:53.703Z,7.9
2023-04-18T05:15:54.990Z,7.5
2023-04-18T05:16:56.856Z,7.7
2023-04-18T05:17:58.620Z,7.8
2023-04-18T05:19:00.113Z,7.8
2023-04-18T05:20:01.762Z,7.9
2023-04-18T05:21:03.234Z,7.9
2023-04-18T05:22:04.514Z,7.9
2023-04-18T05:23:06.030Z,7.9
2023-04-18T05:24:07.578Z,7.3
2023-04-18T05:25:08.983Z,7.3
2023-04-18T05:26:10.617Z,7.3
2023-04-18T05:27:12.113Z,7.4
2023-04-18T05:28:13.651Z,7.4
2023-04-18T05:29:15.377Z,7.4
2023-04-18T05:30:16.998Z,7.4
2023-04-18T05:31:18.630Z,7.5
2023-04-18T05:32:20.497Z,7.5
2023-04-18T05:33:22.026Z,7.5
2023-04-18T05:34:23.557Z,7.5
2023-04-18T05:35:25.224Z,7.5
2023-04-18T05:36:26.733Z,7.5
2023-04-18T05:37:28.279Z,7.5
2023-04-18T05:38:29.646Z,7.5
2023-04-18T05:39:31.158Z,7.4
2023-04-18T05:40:32.640Z,7.4
2023-04-18T05:41:34.442Z,7.4
2023-04-18T05:42:35.980Z,7.4
2023-04-18T05:43:37.544Z,7.4
2023-04-18T05:44:39.113Z,7.4
2023-04-18T05:45:40.757Z,7.4
2023-04-18T05:46:42.935Z,7.4
2023-04-18T05:47:44.718Z,7.4
2023-04-18T05:48:46.293Z,7.4
2023-04-18T05:49:47.553Z,7.3
2023-04-18T05:50:48.920Z,7.3
2023-04-18T05:51:50.434Z,7.3
2023-04-18T05:52:51.852Z,7.3
2023-04-18T05:53:53.382Z,7.3
2023-04-18T05:54:54.940Z,7.3
2023-04-18T05:55:56.446Z,7.4
2023-04-18T05:56:58.017Z,7.4
2023-04-18T05:57:59.526Z,7.4
2023-04-18T05:59:00.992Z,7.4
2023-04-18T06:00:03.369Z,7.4
2023-04-18T06:01:04.878Z,7.5
2023-04-18T06:02:06.635Z,7.6
2023-04-18T06:03:13.432Z,7.7
2023-04-18T06:04:18.406Z,7.7
2023-04-18T06:05:21.651Z,7.7
2023-04-18T06:06:23.338Z,7.7
2023-04-18T06:07:24.849Z,7.7
2023-04-18T06:08:26.348Z,7.6
2023-04-18T06:09:27.998Z,7.5
2023-04-18T06:10:29.414Z,7.4
2023-04-18T06:11:30.928Z,7.3
2023-04-18T06:12:32.433Z,7.2
2023-04-18T06:13:33.928Z,7.1
2023-04-18T06:14:35.606Z,7.1
2023-04-18T06:15:37.043Z,7.1
2023-04-18T06:16:39.101Z,7.1
2023-04-18T06:17:40.950Z,7.1
2023-04-18T06:18:42.510Z,7.1
2023-04-18T06:19:44.108Z,7.1
2023-04-18T06:20:45.658Z,7.1
2023-04-18T06:21:47.207Z,7.1
2023-04-18T06:22:48.887Z,7.2
2023-04-18T06:23:50.421Z,7.1
2023-04-18T06:24:51.851Z,7.1
2023-04-18T06:25:53.239Z,7.1
2023-04-18T06:26:55.191Z,7.1
2023-04-18T06:27:56.776Z,7.1
2023-04-18T06:28:58.200Z,7.2
2023-04-18T06:29:59.783Z,7.1
2023-04-18T06:31:01.497Z,7.1
2023-04-18T06:32:03.398Z,7.1
2023-04-18T06:33:05.361Z,7.1
2023-04-18T06:34:06.972Z,7.2
2023-04-18T06:35:08.677Z,7.2
2023-04-18T06:36:10.167Z,7.2
2023-04-18T06:37:11.710Z,7.2
2023-04-18T06:38:13.295Z,7.2
2023-04-18T06:39:14.713Z,7.2
2023-04-18T06:40:16.153Z,7.2
2023-04-18T06:41:17.561Z,7.3
2023-04-18T06:42:23.575Z,7.4
2023-04-18T06:43:25.268Z,7.5
2023-04-18T06:44:26.819Z,7.7
2023-04-18T06:45:28.793Z,7.8
2023-04-18T06:46:31.356Z,7.9
2023-04-18T06:47:33.165Z,7.9
2023-04-18T06:48:34.586Z,7.6
2023-04-18T06:49:36.299Z,7.7
2023-04-18T06:50:37.839Z,7.8
2023-04-18T06:51:39.350Z,7.9
2023-04-18T06:52:40.914Z,7.9
2023-04-18T06:53:42.307Z,7.9
2023-04-18T06:54:43.881Z,7.9
2023-04-18T06:55:45.498Z,7.9
2023-04-18T06:56:47.144Z,7.9
2023-04-18T06:57:48.660Z,7.9
2023-04-18T06:58:50.288Z,7.9
2023-04-18T06:59:51.704Z,7.9
2023-04-18T07:00:53.760Z,7.9
2023-04-18T07:01:56.142Z,7.9
2023-04-18T07:02:58.756Z,7.9
2023-04-18T07:04:01.087Z,7.9
2023-04-18T07:05:02.853Z,7.9
2023-04-18T07:06:04.299Z,7.9
2023-04-18T07:07:05.908Z,7.9
2023-04-18T07:08:07.229Z,7.9
2023-04-18T07:09:08.755Z,7.9
2023-04-18T07:10:10.461Z,7.9
2023-04-18T07:11:12.004Z,7.9
2023-04-18T07:12:13.593Z,7.9
2023-04-18T07:13:15.038Z,7.9
2023-04-18T07:14:17.571Z,7.9
2023-04-18T07:15:19.084Z,7.9
2023-04-18T07:16:20.877Z,7.9
2023-04-18T07:17:23.056Z,7.9
2023-04-18T07:18:39.664Z,7.9
2023-04-18T07:19:41.097Z,7.8
2023-04-18T07:20:42.902Z,7.8
2023-04-18T07:21:44.889Z,7.8
2023-04-18T07:22:46.542Z,7.8
2023-04-18T07:23:48.106Z,7.8
2023-04-18T07:24:49.534Z,7.8
2023-04-18T07:25:50.962Z,7.8
2023-04-18T07:26:56.360Z,7.8
2023-04-18T07:27:57.877Z,7.8
2023-04-18T07:28:59.423Z,7.9
2023-04-18T07:30:01.151Z,7.9
2023-04-18T07:31:03.192Z,7.9
2023-04-18T07:32:09.317Z,7.9
2023-04-18T07:33:11.065Z,7.2
2023-04-18T07:34:14.026Z,7.3
2023-04-18T07:35:15.603Z,7.4
2023-04-18T07:36:16.943Z,7.5
2023-04-18T07:37:18.255Z,7.6
2023-04-18T07:38:19.557Z,7.7
2023-04-18T07:39:20.988Z,7.7
2023-04-18T07:40:22.536Z,7.7
2023-04-18T07:41:23.949Z,7.8
2023-04-18T07:42:25.486Z,7.8
2023-04-18T07:43:27.110Z,7.8
2023-04-18T07:44:28.650Z,7.8
2023-04-18T07:45:30.288Z,7.9
2023-04-18T07:46:32.007Z,7.8
2023-04-18T07:47:35.403Z,7.8
2023-04-18T07:48:37.129Z,7.9
2023-04-18T07:49:38.758Z,7.9
2023-04-18T07:50:40.277Z,7.9
2023-04-18T07:51:41.720Z,7.8
2023-04-18T07:52:43.231Z,7.8
2023-04-18T07:53:44.798Z,7.8
2023-04-18T07:54:46.420Z,7.8
2023-04-18T07:55:47.981Z,7.7
2023-04-18T07:56:49.717Z,7.6
2023-04-18T07:57:51.326Z,7.5
2023-04-18T07:58:53.011Z,7.4
2023-04-18T07:59:54.769Z,7.2
2023-04-18T08:00:56.448Z,7.1
2023-04-18T08:01:58.329Z,7.1
2023-04-18T08:03:01.236Z,7.1
2023-04-18T08:04:05.023Z,7.1
2023-04-18T08:05:07.962Z,7.1
2023-04-18T08:06:09.532Z,7.1
2023-04-18T08:07:11.270Z,7.1
2023-04-18T08:08:12.939Z,7.1
2023-04-18T08:09:16.657Z,7.1
2023-04-18T08:10:18.339Z,7.1
2023-04-18T08:11:19.833Z,7.1
2023-04-18T08:12:21.442Z,7.1
2023-04-18T08:13:22.986Z,7.1
2023-04-18T08:14:24.458Z,7.1
2023-04-18T08:15:25.697Z,7.1
2023-04-18T08:16:27.488Z,7.2
2023-04-18T08:17:29.361Z,7.1
2023-04-18T08:18:30.934Z,7.1
2023-04-18T08:19:32.567Z,7.1
2023-04-18T08:20:34.422Z,7.2
2023-04-18T08:21:35.826Z,7.2
2023-04-18T09:13:28.516Z,7.9
2023-04-18T09:14:30.052Z,7.9
2023-04-18T09:15:31.422Z,7.9
2023-04-18T09:16:33.294Z,7.9
2023-04-18T09:17:35.106Z,7.9
2023-04-18T09:18:36.760Z,7.9
2023-04-18T09:19:38.195Z,7.9
2023-04-18T09:20:40.305Z,7.9
2023-04-18T09:21:41.886Z,7.9
2023-04-18T09:22:43.385Z,7.9
2023-04-18T09:23:44.830Z,7.2
2023-04-18T09:24:46.452Z,7.3
2023-04-18T09:25:48.414Z,7.3
2023-04-18T09:26:50.048Z,7.3
2023-04-18T09:27:51.878Z,7.3
2023-04-18T09:38:12.819Z,7.1
2023-04-18T09:46:31.636Z,7.1
2023-04-18T09:48:34.724Z,7.1
2023-04-18T09:49:36.260Z,7.1
2023-04-18T09:50:37.948Z,7.1
2023-04-18T09:51:39.638Z,7.1
2023-04-18T09:52:41.322Z,7.1
2023-04-18T09:53:43.024Z,7.1
2023-04-18T09:55:47.459Z,7.1
2023-04-18T09:56:48.993Z,7.1
2023-04-18T09:57:50.577Z,7.1
2023-04-18T09:58:52.073Z,7.1
2023-04-18T09:59:53.378Z,7.2
2023-04-18T10:00:54.996Z,7.2
2023-04-18T10:01:57.250Z,7.2
2023-04-18T10:02:59.724Z,7.2
2023-04-18T10:04:02.304Z,7.2
2023-04-18T10:05:04.872Z,7.2
2023-04-18T10:06:06.449Z,7.2
2023-04-18T10:07:08.000Z,7.2
2023-04-18T10:08:09.676Z,7.2
2023-04-18T10:09:11.545Z,7.2
2023-04-18T10:10:13.318Z,7.2
2023-04-18T10:11:15.049Z,7.3
2023-04-18T10:12:16.656Z,7.3
2023-04-18T10:13:18.202Z,7.4
2023-04-18T10:14:20.137Z,7.6
2023-04-18T10:15:21.759Z,7.7
2023-04-18T10:16:23.732Z,7.8
2023-04-18T10:17:28.093Z,7.9
2023-04-18T10:25:41.590Z,7.9
2023-04-18T10:26:43.208Z,7.9
2023-04-18T10:27:44.934Z,7.3
2023-04-18T10:29:49.091Z,7.6
2023-04-18T10:30:50.662Z,7.7
2023-04-18T10:31:52.875Z,7.9
2023-04-18T11:10:13.442Z,7.9
2023-04-18T11:11:15.194Z,7.9
2023-04-18T11:12:16.615Z,7.9
2023-04-18T11:13:17.924Z,7.9
2023-04-18T11:14:19.720Z,7.9
2023-04-18T11:15:21.225Z,7.8
2023-04-18T11:16:23.174Z,7.8
2023-04-18T11:17:25.117Z,7.8
2023-04-18T11:18:26.766Z,7.9
2023-04-18T11:19:28.305Z,7.9
2023-04-18T11:20:29.836Z,7.9
2023-04-18T11:21:32.319Z,7.9
2023-04-18T11:22:33.930Z,7.9
2023-04-18T11:23:35.460Z,7.8
2023-04-18T11:24:36.972Z,7.8
2023-04-18T11:25:38.849Z,7.7
2023-04-18T11:26:40.492Z,7.6
2023-04-18T11:27:42.165Z,7.5
2023-04-18T11:28:43.735Z,7.4
2023-04-18T11:29:45.192Z,7.3
2023-04-18T11:30:46.803Z,7.2
2023-04-18T11:31:48.602Z,7.2
2023-04-18T11:32:50.410Z,7.1
2023-04-18T11:33:52.005Z,7.1
2023-04-18T11:34:53.567Z,7.2
2023-04-18T11:35:55.047Z,7.2
2023-04-18T11:36:56.885Z,7.1
2023-04-18T11:37:58.356Z,7.1
2023-04-18T11:38:59.920Z,7.2
2023-04-18T11:40:01.511Z,7.1
2023-04-18T11:41:02.903Z,7.1
2023-04-18T11:42:04.407Z,7.1
2023-04-18T11:43:06.031Z,7.1
2023-04-18T11:44:07.744Z,7.1
2023-04-18T11:45:09.328Z,7.1
2023-04-18T11:46:11.014Z,7.1
2023-04-18T11:47:12.593Z,7.1
2023-04-18T11:48:14.034Z,7.1
2023-04-18T11:49:15.587Z,7.2
2023-04-18T11:50:17.254Z,7.1
2023-04-18T11:51:18.812Z,7.1
2023-04-18T11:52:20.362Z,7.2
2023-04-18T11:53:22.034Z,7.2
2023-04-18T11:54:23.560Z,7.2
2023-04-18T11:55:25.400Z,7.2
2023-04-18T11:56:27.009Z,7.2
2023-04-18T11:57:28.515Z,7.2
2023-04-18T11:58:30.118Z,7.3
2023-04-18T11:59:31.578Z,7.3
2023-04-18T12:00:33.009Z,7.4
2023-04-18T12:01:34.402Z,7.6
2023-04-18T12:02:36.790Z,7.7
2023-04-18T12:03:39.469Z,7.8
2023-04-18T12:04:43.057Z,7.9
2023-04-18T12:05:46.022Z,7.9
2023-04-18T12:06:47.565Z,7.9
2023-04-18T12:07:49.263Z,7.2
2023-04-18T12:09:55.918Z,7.5
2023-04-18T12:10:57.490Z,7.6
2023-04-18T12:11:59.127Z,7.8
2023-04-18T12:13:00.909Z,7.9
2023-04-18T12:17:10.173Z,7.9
2023-04-18T12:18:11.585Z,7.9
2023-04-18T12:19:12.981Z,7.4
2023-04-18T12:20:14.666Z,7.5
2023-04-18T12:21:16.146Z,7.6
2023-04-18T12:22:17.639Z,7.7
2023-04-18T12:23:19.152Z,7.8
2023-04-18T12:24:21.978Z,7.8
2023-04-18T12:29:34.637Z,7.9
2023-04-18T12:33:43.587Z,7.9
2023-04-18T12:34:45.053Z,7.9
2023-04-18T12:37:53.729Z,7.8
2023-04-18T12:38:55.016Z,7.8
2023-04-18T12:39:56.481Z,7.8
2023-04-18T12:40:58.032Z,7.8
2023-04-18T12:41:59.684Z,7.7
2023-04-18T12:48:13.359Z,7.8
2023-04-18T12:49:14.925Z,7.8
2023-04-18T12:50:16.485Z,7.8
2023-04-18T12:51:18.120Z,7.7
2023-04-18T12:52:19.551Z,7.7
2023-04-18T12:53:21.149Z,7.7
2023-04-18T12:54:22.768Z,7.7
2023-04-18T12:55:24.267Z,7.8
2023-04-18T12:56:25.833Z,7.8
2023-04-18T12:57:27.439Z,7.8
2023-04-18T12:58:29.050Z,7.8
2023-04-18T12:59:30.490Z,7.8
2023-04-18T13:00:32.556Z,7.9
2023-04-18T13:01:34.720Z,7.9
2023-04-18T13:02:37.439Z,7.9
2023-04-18T13:07:47.415Z,7.5
2023-04-18T13:08:48.948Z,7.3
2023-04-18T13:09:50.360Z,7.2
2023-04-18T13:10:52.081Z,7.1
2023-04-18T13:11:53.628Z,7.1
2023-04-18T13:12:55.106Z,7.1
2023-04-18T13:13:56.505Z,7.1
2023-04-18T13:14:57.977Z,7.1
2023-04-18T13:15:59.941Z,7.1
2023-04-18T13:17:02.260Z,7.1
2023-04-18T13:18:04.632Z,7.1
2023-04-18T13:19:06.210Z,7.1
2023-04-18T13:20:07.817Z,7.1
2023-04-18T13:21:09.220Z,7.1
2023-04-18T13:22:10.691Z,7.1
2023-04-18T13:23:12.315Z,7.1
2023-04-18T13:24:14.079Z,7.1
2023-04-18T13:25:15.713Z,7.1
2023-04-18T13:26:17.181Z,7.1
2023-04-18T13:27:18.738Z,7.1
2023-04-18T13:28:20.072Z,7.2
2023-04-18T13:29:21.698Z,7.2
2023-04-18T13:30:23.322Z,7.3
2023-04-18T13:31:24.805Z,7.4
2023-04-18T13:32:26.631Z,7.7
2023-04-18T13:33:28.224Z,7.9
2023-04-18T13:34:29.786Z,7.9
2023-04-18T13:35:31.401Z,7.9
2023-04-18T13:36:35.162Z,7.9
2023-04-18T13:37:37.288Z,7.9
2023-04-18T13:38:38.890Z,7.9
2023-04-18T13:39:40.292Z,7.9
2023-04-18T13:40:41.806Z,7.9
2023-04-18T13:41:43.391Z,7.9
2023-04-18T13:42:44.776Z,7.9
2023-04-18T13:43:46.379Z,7.9
2023-04-18T13:44:47.914Z,7.9
2023-04-18T13:45:49.923Z,7.9
2023-04-18T13:46:51.349Z,7.9
2023-04-18T13:47:53.328Z,7.9
2023-04-18T13:48:54.669Z,7.9
2023-04-18T13:49:56.200Z,7.9
2023-04-18T13:50:57.807Z,7.9
2023-04-18T13:51:59.277Z,7.9
2023-04-18T13:53:00.773Z,7.9
2023-04-18T13:54:02.453Z,7.8
2023-04-18T13:55:04.025Z,7.8
2023-04-18T13:56:05.615Z,7.8
2023-04-18T13:57:07.164Z,7.8
2023-04-18T13:58:11.278Z,7.8
2023-04-18T13:59:14.374Z,7.8
2023-04-18T14:00:15.977Z,7.9
2023-04-18T14:01:17.841Z,7.9
2023-04-18T14:02:20.052Z,7.9
2023-04-18T14:06:28.228Z,7.9
2023-04-18T14:07:29.861Z,7.9
2023-04-18T14:08:31.218Z,7.9
2023-04-18T14:09:32.798Z,7.9
2023-04-18T14:10:34.437Z,7.9
2023-04-18T14:11:36.006Z,7.9
2023-04-18T14:12:37.532Z,7.9
2023-04-18T14:13:39.092Z,7.9
2023-04-18T14:14:40.686Z,7.9
2023-04-18T14:15:42.626Z,7.9
2023-04-18T14:16:44.399Z,7.9
2023-04-18T14:18:49.072Z,7.9
2023-04-18T14:19:50.480Z,7.9
2023-04-18T14:20:51.779Z,7.9
2023-04-18T14:21:53.249Z,7.9
2023-04-18T14:22:54.901Z,7.9
2023-04-18T14:23:56.468Z,7.9
2023-04-18T14:24:58.128Z,7.9
2023-04-18T14:25:59.736Z,7.9
2023-04-18T14:27:01.377Z,7.9
2023-04-18T14:28:02.972Z,7.2
2023-04-18T14:29:04.645Z,7.3
2023-04-18T14:30:06.248Z,7.4
2023-04-18T14:31:08.372Z,7.5
2023-04-18T14:32:09.837Z,7.6
2023-04-18T14:33:11.455Z,7.7
2023-04-18T14:34:12.948Z,7.7
2023-04-18T14:35:14.635Z,7.8
2023-04-18T14:36:16.266Z,7.8
2023-04-18T14:37:19.191Z,7.8
2023-04-18T14:38:20.770Z,7.8
2023-04-18T14:39:22.260Z,7.7
2023-04-18T14:40:23.803Z,7.6
2023-04-18T14:41:25.280Z,7.5
2023-04-18T14:42:26.852Z,7.4
2023-04-18T14:43:28.316Z,7.3
2023-04-18T14:44:30.059Z,7.2
2023-04-18T14:45:31.482Z,7.1
2023-04-18T14:46:33.458Z,7.2
2023-04-18T14:47:35.563Z,7.1
2023-04-18T14:48:37.169Z,7.1
2023-04-18T14:49:38.750Z,7.1
2023-04-18T14:50:40.307Z,7.1
2023-04-18T14:51:41.868Z,7.1
2023-04-18T14:52:43.393Z,7.1
2023-04-18T14:53:45.002Z,7.1
2023-04-18T14:54:46.574Z,7.1
2023-04-18T14:55:48.102Z,7.1
2023-04-18T14:56:49.669Z,7.1
2023-04-18T14:57:51.122Z,7.1
2023-04-18T14:58:52.685Z,7.1
2023-04-18T14:59:54.220Z,7.1
2023-04-18T15:00:55.670Z,7.1
2023-04-18T15:01:58.017Z,7.1
2023-04-18T15:03:00.581Z,7.1
2023-04-18T15:04:03.922Z,7.2
2023-04-18T15:05:05.997Z,7.1
2023-04-18T15:06:07.537Z,7.1
2023-04-18T15:07:09.126Z,7.1
2023-04-18T15:08:10.680Z,7.1
2023-04-18T15:09:12.112Z,7.1
2023-04-18T15:10:13.872Z,7.1
2023-04-18T15:11:15.428Z,7.1
2023-04-18T15:12:16.858Z,7.1
2023-04-18T15:13:18.463Z,7.1
2023-04-18T15:14:19.927Z,7.2
2023-04-18T15:15:21.484Z,7.1
2023-04-18T15:16:23.407Z,7.2
2023-04-18T15:17:25.015Z,7.1
2023-04-18T15:18:26.620Z,7.2
2023-04-18T15:19:28.133Z,7.2
2023-04-18T15:20:29.573Z,7.2
2023-04-18T15:21:31.181Z,7.2
2023-04-18T15:22:32.762Z,7.2
2023-04-18T15:23:34.435Z,7.2
2023-04-18T15:24:35.946Z,7.2
2023-04-18T15:25:37.491Z,7.2
2023-04-18T15:26:39.032Z,7.2
2023-04-18T15:27:40.438Z,7.2
2023-04-18T15:28:41.732Z,7.2
2023-04-18T15:29:43.379Z,7.3
2023-04-18T15:30:45.056Z,7.3
2023-04-18T15:31:46.916Z,7.4
2023-04-18T15:32:48.899Z,7.4
2023-04-18T15:33:50.545Z,7.5
2023-04-18T15:34:52.156Z,7.7
2023-04-18T15:35:53.739Z,7.8
2023-04-18T15:36:55.356Z,7.9
2023-04-18T15:37:56.896Z,7.5
2023-04-18T15:38:58.348Z,7.7
2023-04-18T15:39:59.909Z,7.8
2023-04-18T15:41:01.275Z,7.9
2023-04-18T15:42:02.744Z,7.9
2023-04-18T15:43:04.103Z,7.9
2023-04-18T15:44:12.831Z,7.1
2023-04-18T15:45:14.442Z,7.3
2023-04-18T15:46:16.256Z,7.5
2023-04-18T15:47:17.899Z,7.7
2023-04-18T15:48:19.381Z,7.8
2023-04-18T15:49:21.044Z,7.9
2023-04-18T15:50:22.780Z,7.9
2023-04-18T15:51:24.210Z,7.9
2023-04-18T15:52:25.789Z,7.9
2023-04-18T15:53:27.350Z,7.9
2023-04-18T15:54:28.866Z,7.9
2023-04-18T15:55:30.372Z,7.9
2023-04-18T15:56:35.095Z,7.9
2023-04-18T15:57:36.663Z,7.5
2023-04-18T15:58:38.093Z,7.7
2023-04-18T15:59:39.712Z,7.7
2023-04-18T16:00:41.131Z,7.8
2023-04-18T16:08:59.418Z,7.4
2023-04-18T16:10:00.841Z,7.4
2023-04-18T16:11:02.419Z,7.4
2023-04-18T16:12:03.828Z,7.4
2023-04-18T16:13:05.329Z,7.5
2023-04-18T16:14:06.856Z,7.5
2023-04-18T16:15:08.739Z,7.6
2023-04-18T16:16:10.798Z,7.6
2023-04-18T16:17:12.129Z,7.6
2023-04-18T16:18:13.725Z,7.6
2023-04-18T16:19:15.364Z,7.7
2023-04-18T16:20:16.932Z,7.7
2023-04-18T16:21:18.505Z,7.7
2023-04-18T16:22:20.106Z,7.7
2023-04-18T16:23:21.813Z,7.8
2023-04-18T16:24:23.380Z,7.8
2023-04-18T16:25:24.792Z,7.8
2023-04-18T16:26:26.400Z,7.8
2023-04-18T16:27:27.945Z,7.8
2023-04-18T16:28:29.532Z,7.8
2023-04-18T16:29:31.068Z,7.7
2023-04-18T16:30:32.533Z,7.6
2023-04-18T16:31:34.507Z,7.5
2023-04-18T16:32:36.328Z,7.5
2023-04-18T16:33:38.189Z,7.4
2023-04-18T16:34:39.953Z,7.3
2023-04-18T16:35:41.543Z,7.2
2023-04-18T16:36:42.945Z,7.2
2023-04-18T16:37:44.565Z,7.1
2023-04-18T16:38:46.284Z,7.1
2023-04-18T16:39:47.892Z,7.1