createdAt,value
2022-08-21T00:02:17.469Z,99.90
2022-08-21T00:05:06.067Z,99.90
2022-08-21T00:07:54.310Z,99.90
2022-08-21T00:10:42.903Z,99.90
2022-08-21T00:13:31.071Z,99.90
2022-08-21T00:16:19.220Z,99.90
2022-08-21T00:19:08.699Z,99.90
2022-08-21T00:21:56.728Z,99.90
2022-08-21T00:24:44.759Z,99.90
2022-08-21T00:27:33.461Z,99.90
2022-08-21T00:30:24.066Z,99.90
2022-08-21T00:33:12.829Z,99.90
2022-08-21T00:36:01.381Z,99.90
2022-08-21T00:38:49.277Z,99.90
2022-08-21T00:41:39.830Z,99.90
2022-08-21T00:44:27.689Z,99.90
2022-08-21T00:47:15.633Z,99.90
2022-08-21T00:50:07.764Z,99.90
2022-08-21T00:53:01.544Z,99.90
2022-08-21T00:55:50.612Z,99.90
2022-08-21T00:58:42.736Z,99.90
2022-08-21T01:01:31.914Z,99.90
2022-08-21T01:04:21.367Z,99.90
2022-08-21T01:07:10.208Z,99.90
2022-08-21T01:09:58.301Z,99.90
2022-08-21T01:12:46.318Z,99.90
2022-08-21T01:15:39.847Z,99.90
2022-08-21T01:18:29.517Z,99.90
2022-08-21T01:21:27.807Z,99.90
2022-08-21T01:24:16.409Z,99.90
2022-08-21T01:27:07.631Z,99.90
2022-08-21T01:30:00.456Z,99.90
2022-08-21T01:32:49.841Z,99.90
2022-08-21T01:35:38.429Z,99.90
2022-08-21T01:38:26.509Z,99.90
2022-08-21T01:41:16.875Z,99.90
2022-08-21T01:44:05.034Z,99.90
2022-08-21T01:46:53.575Z,99.90
2022-08-21T01:49:42.688Z,99.90
2022-08-21T01:52:30.673Z,99.90
2022-08-21T01:55:20.245Z,99.90
2022-08-21T01:58:08.173Z,99.90
2022-08-21T02:00:56.121Z,99.90
2022-08-21T02:03:44.051Z,99.90
2022-08-21T02:06:32.052Z,99.90
2022-08-21T02:09:20.460Z,99.90
2022-08-21T02:12:08.518Z,99.90
2022-08-21T02:14:56.390Z,99.90
2022-08-21T02:17:49.929Z,99.90
2022-08-21T02:20:43.416Z,99.90
2022-08-21T02:23:31.517Z,99.90
2022-08-21T02:26:19.535Z,99.90
2022-08-21T02:29:07.729Z,99.90
2022-08-21T02:31:55.572Z,99.90
2022-08-21T02:34:43.524Z,99.90
2022-08-21T02:37:31.849Z,99.90
2022-08-21T02:40:24.366Z,99.90
2022-08-21T02:43:12.991Z,99.90
2022-08-21T02:46:01.379Z,99.90
2022-08-21T02:48:49.575Z,99.90
2022-08-21T02:51:37.469Z,99.90
2022-08-21T02:54:25.700Z,99.90
2022-08-21T02:57:13.556Z,99.90
2022-08-21T03:00:01.401Z,99.90
2022-08-21T03:02:50.023Z,99.90
2022-08-21T03:05:38.683Z,99.90
2022-08-21T03:08:27.739Z,99.90
2022-08-21T03:11:18.413Z,99.90
2022-08-21T03:14:06.343Z,99.90
2022-08-21T03:16:54.263Z,99.90
2022-08-21T03:19:43.335Z,99.90
2022-08-21T03:22:31.306Z,99.90
2022-08-21T03:25:21.378Z,99.90
2022-08-21T03:28:22.511Z,99.90
2022-08-21T03:31:10.402Z,99.90
2022-08-21T03:33:59.104Z,99.90
2022-08-21T03:36:47.036Z,99.90
2022-08-21T03:39:35.581Z,99.90
2022-08-21T03:42:24.249Z,99.90
2022-08-21T03:45:12.154Z,99.90
2022-08-21T03:48:03.808Z,99.90
2022-08-21T03:50:53.956Z,99.90
2022-08-21T03:53:41.921Z,99.90
2022-08-21T03:56:29.898Z,99.90
2022-08-21T03:59:17.748Z,99.90
2022-08-21T04:02:07.744Z,99.90
2022-08-21T04:04:55.570Z,99.90
2022-08-21T04:07:43.727Z,99.90
2022-08-21T04:10:37.560Z,99.90
2022-08-21T04:13:27.764Z,99.90
2022-08-21T04:16:15.599Z,99.90
2022-08-21T04:19:03.675Z,99.90
2022-08-21T04:21:52.640Z,99.90
2022-08-21T04:24:40.575Z,99.90
2022-08-21T04:27:28.434Z,99.90
2022-08-21T04:30:17.587Z,99.90
2022-08-21T04:33:05.579Z,99.90
2022-08-21T04:35:53.414Z,99.90
2022-08-21T04:38:43.224Z,99.90
2022-08-21T04:41:32.505Z,99.90
2022-08-21T04:44:20.524Z,99.90
2022-08-21T04:47:09.078Z,99.90
2022-08-21T04:49:56.906Z,99.90
2022-08-21T04:52:45.355Z,99.90
2022-08-21T04:55:33.439Z,99.90
2022-08-21T04:58:26.334Z,99.90
2022-08-21T05:01:20.578Z,99.90
2022-08-21T05:04:13.865Z,99.90
2022-08-21T05:07:05.489Z,99.90
2022-08-21T05:09:54.706Z,99.90
2022-08-21T05:12:44.072Z,99.90
2022-08-21T05:15:32.765Z,99.90
2022-08-21T05:18:20.750Z,99.90
2022-08-21T05:21:08.893Z,99.90
2022-08-21T05:23:56.700Z,99.90
2022-08-21T05:26:46.505Z,99.90
2022-08-21T05:29:35.402Z,99.90
2022-08-21T05:32:23.854Z,99.90
2022-08-21T05:35:12.253Z,99.90
2022-08-21T05:38:01.137Z,99.90
2022-08-21T05:40:49.256Z,99.90
2022-08-21T05:43:37.507Z,99.90
2022-08-21T05:46:25.583Z,99.90
2022-08-21T05:49:13.782Z,99.90
2022-08-21T05:52:02.311Z,99.90
2022-08-21T05:54:51.294Z,99.90
2022-08-21T05:57:41.867Z,99.90
2022-08-21T06:00:29.880Z,99.90
2022-08-21T06:03:22.280Z,99.90
2022-08-21T06:06:10.900Z,99.90
2022-08-21T06:08:58.765Z,99.90
2022-08-21T06:11:46.683Z,99.90
2022-08-21T06:14:34.537Z,99.90
2022-08-21T06:17:22.537Z,99.90
2022-08-21T06:20:11.007Z,99.90
2022-08-21T06:22:59.244Z,99.90
2022-08-21T06:25:47.314Z,99.90
2022-08-21T06:28:36.779Z,99.90
2022-08-21T06:31:27.777Z,99.90
2022-08-21T06:34:16.756Z,99.90
2022-08-21T06:37:05.162Z,99.90
2022-08-21T06:39:53.219Z,99.90
2022-08-21T06:42:42.707Z,99.90
2022-08-21T06:45:32.189Z,99.90
2022-08-21T06:48:20.641Z,99.90
2022-08-21T06:51:08.558Z,99.90
2022-08-21T06:53:56.858Z,99.90
2022-08-21T06:56:47.618Z,99.90
2022-08-21T06:59:35.820Z,99.90
2022-08-21T07:02:23.803Z,99.90
2022-08-21T07:05:18.450Z,99.90
2022-08-21T07:08:08.126Z,99.90
2022-08-21T07:11:01.184Z,99.90
2022-08-21T07:13:53.361Z,99.90
2022-08-21T07:16:43.329Z,99.90
2022-08-21T07:19:31.633Z,99.90
2022-08-21T07:22:23.920Z,99.90
2022-08-21T07:25:14.470Z,99.90
2022-08-21T07:28:04.087Z,99.90
2022-08-21T07:30:59.684Z,99.90
2022-08-21T07:33:52.131Z,99.90
2022-08-21T07:36:43.854Z,99.90
2022-08-21T07:39:32.436Z,99.90
2022-08-21T07:42:24.107Z,99.90
2022-08-21T07:45:17.106Z,99.90
2022-08-21T07:48:08.227Z,99.90
2022-08-21T07:51:00.877Z,99.90
2022-08-21T07:53:55.963Z,99.90
2022-08-21T07:56:48.585Z,99.90
2022-08-21T07:59:39.944Z,99.90
2022-08-21T08:02:32.957Z,99.90
2022-08-21T08:05:29.549Z,99.90
2022-08-21T08:08:20.978Z,99.90
2022-08-21T08:11:17.670Z,99.90
2022-08-21T08:14:09.632Z,99.90
2022-08-21T08:17:02.271Z,99.90
2022-08-21T08:19:53.555Z,99.90
2022-08-21T08:22:50.024Z,99.90
2022-08-21T08:25:42.665Z,99.90
2022-08-21T08:28:35.375Z,99.90
2022-08-21T08:31:26.667Z,99.90
2022-08-21T08:34:23.457Z,99.90
2022-08-21T08:37:17.389Z,99.90
2022-08-21T08:40:09.308Z,99.90
2022-08-21T08:43:01.472Z,99.90
2022-08-21T08:45:59.010Z,99.90
2022-08-21T08:49:24.730Z,99.90
2022-08-21T08:52:38.756Z,98.20
2022-08-21T08:55:41.182Z,93.30
2022-08-21T08:58:38.046Z,87.20
2022-08-21T09:01:29.788Z,89.30
2022-08-21T09:04:30.226Z,84.10
2022-08-21T09:07:58.364Z,74.60
2022-08-21T09:11:10.529Z,76.10
2022-08-21T09:14:10.242Z,71.20
2022-08-21T09:17:37.900Z,69.30
2022-08-21T09:21:10.925Z,71.10
2022-08-21T09:24:34.405Z,66.10
2022-08-21T09:27:24.909Z,61.90
2022-08-21T09:30:15.715Z,61.70
2022-08-21T09:33:04.179Z,51.20
2022-08-21T09:35:59.269Z,48.50
2022-08-21T09:38:57.691Z,50.70
2022-08-21T09:41:59.667Z,52.00
2022-08-21T09:45:16.852Z,53.50
2022-08-21T09:48:20.637Z,53.00
2022-08-21T09:51:17.254Z,53.70
2022-08-21T09:54:18.982Z,50.60
2022-08-21T09:57:46.333Z,50.90
2022-08-21T10:00:38.632Z,55.20
2022-08-21T10:03:30.571Z,62.00
2022-08-21T10:06:32.250Z,57.20
2022-08-21T10:09:25.901Z,55.20
2022-08-21T10:12:30.864Z,54.70
2022-08-21T10:15:49.478Z,53.70
2022-08-21T10:19:08.146Z,46.90
2022-08-21T10:22:21.227Z,49.60
2022-08-21T10:25:56.289Z,51.60
2022-08-21T10:29:39.052Z,50.20
2022-08-21T10:33:14.243Z,54.20
2022-08-21T10:36:28.895Z,55.10
2022-08-21T10:39:45.716Z,57.20
2022-08-21T10:43:14.752Z,56.50
2022-08-21T10:46:17.866Z,53.30
2022-08-21T10:49:41.807Z,56.60
2022-08-21T10:53:03.633Z,58.40
2022-08-21T10:56:14.448Z,50.90
2022-08-21T10:59:26.613Z,50.00
2022-08-21T11:02:28.757Z,52.60
2022-08-21T11:05:38.168Z,52.30
2022-08-21T11:08:47.700Z,48.70
2022-08-21T11:11:55.256Z,50.80
2022-08-21T11:15:29.159Z,51.40
2022-08-21T11:18:33.944Z,50.30
2022-08-21T11:21:40.920Z,55.90
2022-08-21T11:24:47.641Z,50.80
2022-08-21T11:28:00.211Z,49.20
2022-08-21T11:31:23.658Z,50.40
2022-08-21T11:34:51.113Z,48.90
2022-08-21T11:37:59.986Z,48.90
2022-08-21T11:41:34.026Z,46.20
2022-08-21T11:44:56.341Z,49.10
2022-08-21T11:48:18.148Z,49.70
2022-08-21T11:51:15.250Z,47.50
2022-08-21T11:54:47.515Z,50.70
2022-08-21T11:58:13.951Z,51.10
2022-08-21T12:01:34.969Z,49.00
2022-08-21T12:04:32.985Z,48.70
2022-08-21T12:07:43.694Z,48.40
2022-08-21T12:10:42.267Z,49.70
2022-08-21T12:13:42.097Z,53.10
2022-08-21T12:16:42.199Z,48.70
2022-08-21T12:19:36.494Z,47.20
2022-08-21T12:22:41.081Z,48.50
2022-08-21T12:26:01.682Z,44.80
2022-08-21T12:29:05.243Z,45.10
2022-08-21T12:32:10.855Z,45.50
2022-08-21T12:35:26.378Z,47.30
2022-08-21T12:38:31.823Z,47.00
2022-08-21T12:42:10.662Z,49.60
2022-08-21T12:45:08.061Z,47.90
2022-08-21T12:48:25.051Z,45.10
2022-08-21T12:51:48.715Z,44.10
2022-08-21T12:54:47.191Z,43.70
2022-08-21T12:57:43.973Z,43.10
2022-08-21T13:00:34.651Z,43.50
2022-08-21T13:03:27.558Z,42.80
2022-08-21T13:06:22.859Z,43.20
2022-08-21T13:09:24.287Z,43.90
2022-08-21T13:12:17.689Z,44.10
2022-08-21T13:15:09.143Z,44.10
2022-08-21T13:18:02.860Z,43.90
2022-08-21T13:21:03.875Z,44.00
2022-08-21T13:23:55.325Z,44.30
2022-08-21T13:26:47.036Z,45.00
2022-08-21T13:29:38.549Z,43.70
2022-08-21T13:32:34.305Z,44.90
2022-08-21T13:35:37.897Z,43.60
2022-08-21T13:38:32.971Z,45.00
2022-08-21T13:41:47.255Z,43.90
2022-08-21T13:44:47.788Z,43.90
2022-08-21T13:47:39.697Z,43.50
2022-08-21T13:50:33.527Z,43.20
2022-08-21T13:53:59.048Z,42.50
2022-08-21T13:56:51.016Z,41.90
2022-08-21T13:59:42.889Z,41.60
2022-08-21T14:02:45.482Z,42.20
2022-08-21T14:05:40.061Z,42.80
2022-08-21T14:08:36.704Z,43.20
2022-08-21T14:11:28.346Z,42.40
2022-08-21T14:14:33.754Z,41.70
2022-08-21T14:17:39.175Z,42.20
2022-08-21T14:20:35.443Z,41.40
2022-08-21T14:23:29.343Z,41.10
2022-08-21T14:26:20.853Z,41.20
2022-08-21T14:29:16.458Z,42.40
2022-08-21T14:32:31.249Z,43.90
2022-08-21T14:35:24.594Z,41.00
2022-08-21T14:38:23.791Z,39.30
2022-08-21T14:41:24.778Z,39.70
2022-08-21T14:44:16.381Z,41.00
2022-08-21T14:47:08.791Z,40.70
2022-08-21T14:50:00.247Z,40.60
2022-08-21T14:52:48.990Z,40.50
2022-08-21T14:56:00.445Z,39.30
2022-08-21T14:58:52.859Z,40.40
2022-08-21T15:01:43.046Z,40.20
2022-08-21T15:04:35.966Z,39.80
2022-08-21T15:07:27.370Z,39.70
2022-08-21T15:10:20.320Z,40.50
2022-08-21T15:13:11.289Z,40.10
2022-08-21T15:16:02.496Z,40.30
2022-08-21T15:18:53.263Z,39.80
2022-08-21T15:21:45.287Z,40.20
2022-08-21T15:24:36.743Z,41.40
2022-08-21T15:27:28.731Z,40.40
2022-08-21T15:30:20.298Z,39.90
2022-08-21T15:33:11.014Z,40.70
2022-08-21T15:36:03.521Z,40.10
2022-08-21T15:38:53.811Z,40.10
2022-08-21T15:41:44.585Z,39.20
2022-08-21T15:44:37.102Z,39.40
2022-08-21T15:47:37.162Z,39.70
2022-08-21T15:50:28.646Z,40.40
2022-08-21T15:53:32.917Z,40.30
2022-08-21T15:56:36.588Z,40.10
2022-08-21T15:59:29.162Z,40.20
2022-08-21T16:02:31.085Z,38.80
2022-08-21T16:05:23.931Z,39.80
2022-08-21T16:08:15.916Z,39.80
2022-08-21T16:11:06.859Z,40.00
2022-08-21T16:14:00.179Z,40.50
2022-08-21T16:16:51.358Z,40.50
2022-08-21T16:19:44.641Z,41.90
2022-08-21T16:22:44.048Z,42.80
2022-08-21T16:25:40.803Z,42.00
2022-08-21T16:28:37.904Z,41.60
2022-08-21T16:31:31.778Z,42.60
2022-08-21T16:34:20.988Z,40.80
2022-08-21T16:37:13.736Z,39.60
2022-08-21T16:40:10.711Z,39.40
2022-08-21T16:43:00.952Z,40.70
2022-08-21T16:45:54.229Z,40.50
2022-08-21T16:48:45.429Z,39.60
2022-08-21T16:51:38.270Z,39.20
2022-08-21T16:54:31.102Z,38.90
2022-08-21T16:57:24.374Z,39.10
2022-08-21T17:00:13.937Z,39.70
2022-08-21T17:03:05.916Z,39.40
2022-08-21T17:05:56.434Z,40.60
2022-08-21T17:08:47.974Z,37.50
2022-08-21T17:11:50.832Z,38.40
2022-08-21T17:14:41.955Z,37.50
2022-08-21T17:17:34.438Z,37.80
2022-08-21T17:20:26.241Z,37.40
2022-08-21T17:23:18.346Z,37.60
2022-08-21T17:26:08.965Z,38.60
2022-08-21T17:29:09.710Z,38.30
2022-08-21T17:32:00.726Z,37.80
2022-08-21T17:34:52.966Z,38.30
2022-08-21T17:37:45.946Z,37.70
2022-08-21T17:40:38.682Z,38.30
2022-08-21T17:43:29.680Z,38.50
2022-08-21T17:46:29.411Z,38.80
2022-08-21T17:49:19.244Z,39.60
2022-08-21T17:52:11.991Z,40.10
2022-08-21T17:55:03.171Z,39.70
2022-08-21T17:57:55.714Z,40.10
2022-08-21T18:00:47.638Z,40.10
2022-08-21T18:03:40.246Z,40.40
2022-08-21T18:06:33.147Z,40.80
2022-08-21T18:09:28.118Z,41.00
2022-08-21T18:12:19.175Z,41.70
2022-08-21T18:15:09.226Z,42.20
2022-08-21T18:18:02.556Z,42.80
2022-08-21T18:20:52.980Z,43.20
2022-08-21T18:23:45.260Z,43.40
2022-08-21T18:26:39.738Z,43.90
2022-08-21T18:29:31.412Z,43.80
2022-08-21T18:32:31.612Z,43.70
2022-08-21T18:35:22.227Z,44.00
2022-08-21T18:38:15.886Z,44.10
2022-08-21T18:41:10.329Z,44.50
2022-08-21T18:44:02.461Z,44.90
2022-08-21T18:47:02.785Z,44.50
2022-08-21T18:49:53.675Z,44.90
2022-08-21T18:52:52.904Z,45.40
2022-08-21T18:55:45.565Z,46.70
2022-08-21T18:58:36.402Z,47.00
2022-08-21T19:01:29.473Z,47.10
2022-08-21T19:04:43.148Z,48.30
2022-08-21T19:07:29.194Z,48.50
2022-08-21T19:10:28.818Z,49.20
2022-08-21T19:13:23.227Z,49.80
2022-08-21T19:16:19.962Z,50.30
2022-08-21T19:19:13.899Z,51.50
2022-08-21T19:22:05.665Z,52.40
2022-08-21T19:24:55.197Z,52.90
2022-08-21T19:27:45.874Z,54.70
2022-08-21T19:30:57.104Z,55.30
2022-08-21T19:34:13.759Z,56.40
2022-08-21T19:37:08.513Z,57.70
2022-08-21T19:39:59.985Z,59.10
2022-08-21T19:42:49.286Z,60.20
2022-08-21T19:45:38.944Z,61.10
2022-08-21T19:48:30.617Z,62.20
2022-08-21T19:51:20.890Z,63.60
2022-08-21T19:54:29.771Z,64.40
2022-08-21T19:57:20.592Z,65.90
2022-08-21T20:00:11.069Z,67.10
2022-08-21T20:02:59.284Z,68.00
2022-08-21T20:05:47.537Z,68.70
2022-08-21T20:08:36.023Z,69.60
2022-08-21T20:11:42.852Z,69.80
2022-08-21T20:14:32.760Z,69.30
2022-08-21T20:17:22.939Z,69.80
2022-08-21T20:20:12.431Z,71.20
2022-08-21T20:23:00.796Z,71.50
2022-08-21T20:26:00.213Z,73.30
2022-08-21T20:28:50.299Z,73.70
2022-08-21T20:31:38.640Z,74.70
2022-08-21T20:34:28.717Z,75.80
2022-08-21T20:40:32.047Z,77.50
2022-08-21T20:43:22.517Z,78.40
2022-08-21T20:46:10.623Z,79.20
2022-08-21T20:48:59.449Z,79.30
2022-08-21T20:51:52.268Z,79.70
2022-08-21T20:54:50.138Z,80.30
2022-08-21T20:58:05.261Z,80.50
2022-08-21T21:00:55.234Z,79.80
2022-08-21T21:03:52.689Z,80.50
2022-08-21T21:06:43.001Z,81.30
2022-08-21T21:09:44.375Z,82.40
2022-08-21T21:12:35.564Z,83.70
2022-08-21T21:15:32.089Z,84.50
2022-08-21T21:18:32.974Z,85.70
2022-08-21T21:21:58.942Z,86.10
2022-08-21T21:25:00.930Z,86.10
2022-08-21T21:28:01.511Z,86.40
2022-08-21T21:30:57.580Z,86.10
2022-08-21T21:33:47.939Z,86.10
2022-08-21T21:36:58.129Z,85.50
2022-08-21T21:39:53.995Z,87.20
2022-08-21T21:43:19.974Z,90.00
2022-08-21T21:46:31.180Z,91.20
2022-08-21T21:53:36.813Z,93.80
2022-08-21T21:56:55.063Z,95.20
2022-08-21T21:59:48.751Z,96.40
2022-08-21T22:03:03.117Z,97.20
2022-08-21T22:06:08.555Z,98.10
2022-08-21T22:09:55.192Z,98.90
2022-08-21T22:13:10.109Z,99.80
2022-08-21T22:15:58.783Z,99.90
2022-08-21T22:19:06.613Z,99.90
2022-08-21T22:22:04.755Z,99.90
2022-08-21T22:25:05.027Z,99.90
2022-08-21T22:28:25.392Z,99.90
2022-08-21T22:31:21.104Z,99.90
2022-08-21T22:34:19.473Z,99.90
2022-08-21T22:37:11.816Z,99.90
2022-08-21T22:39:59.976Z,99.90
2022-08-21T22:43:14.761Z,99.90
2022-08-21T22:46:10.612Z,99.90
2022-08-21T22:49:15.578Z,99.90
2022-08-21T22:52:18.254Z,99.90
2022-08-21T22:55:32.124Z,99.90
2022-08-21T22:58:26.851Z,99.90
2022-08-21T23:01:20.846Z,99.90
2022-08-21T23:04:25.429Z,99.90
2022-08-21T23:07:31.578Z,99.90
2022-08-21T23:10:40.742Z,99.90
2022-08-21T23:13:38.927Z,99.90
2022-08-21T23:16:38.747Z,99.90
2022-08-21T23:20:00.387Z,99.90
2022-08-21T23:23:20.915Z,99.90
2022-08-21T23:26:27.106Z,99.90
2022-08-21T23:29:51.719Z,99.90
2022-08-21T23:33:17.624Z,99.90
2022-08-21T23:36:47.854Z,99.90
2022-08-21T23:39:51.660Z,99.90
2022-08-21T23:43:13.689Z,99.90
2022-08-21T23:46:16.842Z,99.90
2022-08-21T23:49:53.910Z,99.90
2022-08-21T23:52:54.976Z,99.90
2022-08-21T23:55:55.308Z,99.90
2022-08-21T23:59:11.121Z,99.90
