createdAt,value
2023-03-22T00:02:26.495Z,92.51
2023-03-22T00:04:55.109Z,91.43
2023-03-22T00:07:23.639Z,92.18
2023-03-22T00:09:52.136Z,92.26
2023-03-22T00:12:20.588Z,93.25
2023-03-22T00:14:49.716Z,92.57
2023-03-22T00:17:18.588Z,91.68
2023-03-22T00:19:47.586Z,91.20
2023-03-22T00:22:16.291Z,91.51
2023-03-22T00:24:44.917Z,91.10
2023-03-22T00:27:13.304Z,87.39
2023-03-22T00:29:43.237Z,87.31
2023-03-22T00:32:11.862Z,87.37
2023-03-22T00:34:40.514Z,88.05
2023-03-22T00:37:09.142Z,88.45
2023-03-22T00:39:37.844Z,89.18
2023-03-22T00:42:07.390Z,89.79
2023-03-22T00:44:36.271Z,90.02
2023-03-22T00:47:05.218Z,89.42
2023-03-22T00:49:35.341Z,88.23
2023-03-22T00:52:04.112Z,89.43
2023-03-22T00:54:32.553Z,89.05
2023-03-22T00:57:01.230Z,88.50
2023-03-22T00:59:29.781Z,89.01
2023-03-22T01:01:59.157Z,88.83
2023-03-22T01:04:28.091Z,89.73
2023-03-22T01:07:03.857Z,90.06
2023-03-22T01:09:33.941Z,89.67
2023-03-22T01:12:02.555Z,90.02
2023-03-22T01:14:31.986Z,90.74
2023-03-22T01:17:00.564Z,90.91
2023-03-22T01:19:29.101Z,90.91
2023-03-22T01:21:57.929Z,90.87
2023-03-22T01:24:26.576Z,94.28
2023-03-22T01:26:55.179Z,97.34
2023-03-22T01:29:25.173Z,98.27
2023-03-22T01:31:53.581Z,96.06
2023-03-22T01:34:22.520Z,93.70
2023-03-22T01:36:51.485Z,92.60
2023-03-22T01:39:20.268Z,92.45
2023-03-22T01:41:49.414Z,92.20
2023-03-22T01:44:23.432Z,92.06
2023-03-22T01:46:53.189Z,93.28
2023-03-22T01:49:25.115Z,93.36
2023-03-22T01:51:59.230Z,92.98
2023-03-22T01:54:48.189Z,92.89
2023-03-22T01:57:25.648Z,93.27
2023-03-22T01:59:54.241Z,95.26
2023-03-22T02:03:07.322Z,94.41
2023-03-22T02:05:40.573Z,96.20
2023-03-22T02:08:09.217Z,96.32
2023-03-22T02:10:52.287Z,99.08
2023-03-22T02:13:39.061Z,100.00
2023-03-22T02:17:24.654Z,100.00
2023-03-22T02:20:14.255Z,100.00
2023-03-22T02:22:53.251Z,96.06
2023-03-22T02:25:46.412Z,91.30
2023-03-22T02:28:18.992Z,92.38
2023-03-22T02:31:32.145Z,93.42
2023-03-22T02:34:31.457Z,95.19
2023-03-22T02:37:43.509Z,94.65
2023-03-22T02:40:58.888Z,94.47
2023-03-22T02:43:59.552Z,94.88
2023-03-22T02:46:39.076Z,98.94
2023-03-22T02:49:46.183Z,99.83
2023-03-22T02:52:39.448Z,99.92
2023-03-22T02:55:39.838Z,100.00
2023-03-22T02:58:19.728Z,100.00
2023-03-22T03:00:53.865Z,98.60
2023-03-22T03:03:25.734Z,97.01
2023-03-22T03:06:00.625Z,96.89
2023-03-22T03:08:31.104Z,95.68
2023-03-22T03:11:01.502Z,95.55
2023-03-22T03:13:31.101Z,95.74
2023-03-22T03:16:01.533Z,96.19
2023-03-22T03:18:59.233Z,96.34
2023-03-22T03:21:56.963Z,96.25
2023-03-22T03:24:39.466Z,98.38
2023-03-22T03:27:28.291Z,99.94
2023-03-22T03:30:08.660Z,99.37
2023-03-22T03:32:50.013Z,98.85
2023-03-22T03:35:33.743Z,98.25
2023-03-22T03:38:36.228Z,96.77
2023-03-22T03:41:10.259Z,95.95
2023-03-22T03:43:40.364Z,96.71
2023-03-22T03:46:09.426Z,96.63
2023-03-22T03:48:42.265Z,96.52
2023-03-22T03:51:12.455Z,97.50
2023-03-22T03:53:41.428Z,97.88
2023-03-22T03:56:10.972Z,98.11
2023-03-22T03:58:43.380Z,98.11
2023-03-22T04:01:12.122Z,98.15
2023-03-22T04:03:55.522Z,96.88
2023-03-22T04:06:48.956Z,97.49
2023-03-22T04:09:28.488Z,97.41
2023-03-22T04:12:00.147Z,97.70
2023-03-22T04:14:28.904Z,97.56
2023-03-22T04:16:58.512Z,97.07
2023-03-22T04:19:27.438Z,96.69
2023-03-22T04:21:55.894Z,97.00
2023-03-22T04:24:24.625Z,98.22
2023-03-22T04:26:53.379Z,99.71
2023-03-22T04:29:25.693Z,98.09
2023-03-22T04:32:00.872Z,97.67
2023-03-22T04:34:38.105Z,97.45
2023-03-22T04:37:11.895Z,98.09
2023-03-22T04:39:56.999Z,98.74
2023-03-22T04:42:38.579Z,99.38
2023-03-22T04:45:21.045Z,99.29
2023-03-22T04:47:53.466Z,99.67
2023-03-22T04:50:22.201Z,100.00
2023-03-22T04:52:53.547Z,100.00
2023-03-22T04:55:22.245Z,99.75
2023-03-22T04:57:51.322Z,99.50
2023-03-22T05:00:21.850Z,98.67
2023-03-22T05:02:50.850Z,98.11
2023-03-22T05:05:25.281Z,97.87
2023-03-22T05:07:53.985Z,97.95
2023-03-22T05:10:22.962Z,98.07
2023-03-22T05:12:51.477Z,98.58
2023-03-22T05:15:24.416Z,98.59
2023-03-22T05:17:53.575Z,99.05
2023-03-22T05:20:22.304Z,99.23
2023-03-22T05:23:02.667Z,98.93
2023-03-22T05:25:31.726Z,98.93
2023-03-22T05:28:01.947Z,98.64
2023-03-22T05:31:08.633Z,98.50
2023-03-22T05:33:46.827Z,98.59
2023-03-22T05:36:20.615Z,98.90
2023-03-22T05:39:17.482Z,98.02
2023-03-22T05:41:46.701Z,98.09
2023-03-22T05:44:15.578Z,99.11
2023-03-22T05:46:52.498Z,99.40
2023-03-22T05:49:32.926Z,98.82
2023-03-22T05:52:04.524Z,98.73
2023-03-22T05:54:45.046Z,99.61
2023-03-22T05:57:13.493Z,99.95
2023-03-22T05:59:42.077Z,99.83
2023-03-22T06:02:11.796Z,100.00
2023-03-22T06:04:41.811Z,99.39
2023-03-22T06:07:14.796Z,98.64
2023-03-22T06:09:53.660Z,98.31
2023-03-22T06:12:27.737Z,98.47
2023-03-22T06:15:02.254Z,99.34
2023-03-22T06:17:49.074Z,99.00
2023-03-22T06:20:21.308Z,99.90
2023-03-22T06:22:54.325Z,98.11
2023-03-22T06:25:22.853Z,96.80
2023-03-22T06:27:51.550Z,96.54
2023-03-22T06:30:20.238Z,96.71
2023-03-22T06:33:04.584Z,96.94
2023-03-22T06:35:35.603Z,96.90
2023-03-22T06:38:04.533Z,96.67
2023-03-22T06:40:35.848Z,96.24
2023-03-22T06:43:06.994Z,96.22
2023-03-22T06:45:36.178Z,95.98
2023-03-22T06:48:05.574Z,95.33
2023-03-22T06:51:02.130Z,94.70
2023-03-22T06:53:37.934Z,94.86
2023-03-22T06:56:07.325Z,94.85
2023-03-22T06:58:45.713Z,94.68
2023-03-22T07:01:14.284Z,93.80
2023-03-22T07:03:42.897Z,92.36
2023-03-22T07:06:15.468Z,90.91
2023-03-22T07:08:46.766Z,90.70
2023-03-22T07:11:17.668Z,90.61
2023-03-22T07:13:49.131Z,90.33
2023-03-22T07:16:20.499Z,90.00
2023-03-22T07:18:53.086Z,90.32
2023-03-22T07:21:21.799Z,90.24
2023-03-22T07:23:53.890Z,89.79
2023-03-22T07:26:22.887Z,89.18
2023-03-22T07:28:51.567Z,88.80
2023-03-22T07:31:20.562Z,88.91
2023-03-22T07:34:30.086Z,88.11
2023-03-22T07:37:08.323Z,86.84
2023-03-22T07:39:37.660Z,87.57
2023-03-22T07:42:08.175Z,86.41
2023-03-22T07:44:55.072Z,87.16
2023-03-22T07:47:40.025Z,85.05
2023-03-22T07:50:20.983Z,81.46
2023-03-22T07:52:54.518Z,82.24
2023-03-22T07:55:23.284Z,81.50
2023-03-22T07:57:51.951Z,79.10
2023-03-22T08:00:21.072Z,79.12
2023-03-22T08:03:30.550Z,78.30
2023-03-22T08:06:07.810Z,76.32
2023-03-22T08:08:37.598Z,77.03
2023-03-22T08:11:08.288Z,76.22
2023-03-22T08:13:38.112Z,76.25
2023-03-22T08:16:07.149Z,73.98
2023-03-22T08:18:36.325Z,72.68
2023-03-22T08:21:05.265Z,72.10
2023-03-22T08:23:41.729Z,69.55
2023-03-22T08:26:29.783Z,69.88
2023-03-22T08:29:02.024Z,69.27
2023-03-22T08:31:32.068Z,70.01
2023-03-22T08:34:01.064Z,69.47
2023-03-22T08:36:29.791Z,67.14
2023-03-22T08:39:01.689Z,66.51
2023-03-22T08:42:17.208Z,65.89
2023-03-22T08:44:46.253Z,65.17
2023-03-22T08:47:15.006Z,64.80
2023-03-22T08:49:45.299Z,65.95
2023-03-22T08:52:22.815Z,65.56
2023-03-22T08:54:57.379Z,65.67
2023-03-22T08:57:50.425Z,62.52
2023-03-22T09:00:45.987Z,63.63
2023-03-22T09:04:10.717Z,62.45
2023-03-22T09:06:43.022Z,62.76
2023-03-22T09:09:12.946Z,62.02
2023-03-22T09:11:43.360Z,61.84
2023-03-22T09:14:11.978Z,61.36
2023-03-22T09:16:40.860Z,61.86
2023-03-22T09:19:10.041Z,58.87
2023-03-22T09:21:38.720Z,59.05
2023-03-22T09:24:16.178Z,60.35
2023-03-22T09:26:47.239Z,59.34
2023-03-22T09:29:17.285Z,57.92
2023-03-22T09:31:49.189Z,57.17
2023-03-22T09:34:20.044Z,57.47
2023-03-22T09:36:48.748Z,55.47
2023-03-22T09:39:19.933Z,56.06
2023-03-22T09:42:08.869Z,54.53
2023-03-22T09:44:42.926Z,54.59
2023-03-22T09:47:35.872Z,53.70
2023-03-22T09:50:24.265Z,54.38
2023-03-22T09:52:54.096Z,52.92
2023-03-22T09:56:20.222Z,53.94
2023-03-22T09:59:03.528Z,54.31
2023-03-22T10:01:50.151Z,59.19
2023-03-22T10:04:27.752Z,59.13
2023-03-22T10:07:28.064Z,57.95
2023-03-22T10:10:18.189Z,56.83
2023-03-22T10:13:13.897Z,55.79
2023-03-22T10:15:51.771Z,56.00
2023-03-22T10:18:32.624Z,54.61
2023-03-22T10:21:02.517Z,54.16
2023-03-22T10:23:44.814Z,53.78
2023-03-22T10:26:37.138Z,54.50
2023-03-22T10:29:32.254Z,54.28
2023-03-22T10:32:32.517Z,53.97
2023-03-22T10:35:01.040Z,53.35
2023-03-22T10:37:34.726Z,52.54
2023-03-22T10:40:06.935Z,50.98
2023-03-22T10:42:39.613Z,51.28
2023-03-22T10:45:14.764Z,51.22
2023-03-22T10:47:52.092Z,51.69
2023-03-22T10:50:37.212Z,51.06
2023-03-22T10:53:32.550Z,51.17
2023-03-22T10:56:01.105Z,50.74
2023-03-22T10:58:32.819Z,50.18
2023-03-22T11:01:14.995Z,49.72
2023-03-22T11:03:49.202Z,50.38
2023-03-22T11:06:39.491Z,49.94
2023-03-22T11:09:18.718Z,50.66
2023-03-22T11:11:54.443Z,50.29
2023-03-22T11:14:28.894Z,50.96
2023-03-22T11:17:02.032Z,51.14
2023-03-22T11:19:58.393Z,50.72
2023-03-22T11:22:49.553Z,51.10
2023-03-22T11:25:32.682Z,51.08
2023-03-22T11:28:04.211Z,52.01
2023-03-22T11:30:34.622Z,52.11
2023-03-22T11:33:09.099Z,52.38
2023-03-22T11:35:39.558Z,52.01
2023-03-22T11:38:29.911Z,52.18
2023-03-22T11:41:28.999Z,52.46
2023-03-22T11:44:02.728Z,52.71
2023-03-22T11:46:32.703Z,52.60
2023-03-22T11:49:06.114Z,53.01
2023-03-22T11:51:39.488Z,51.83
2023-03-22T11:54:23.373Z,50.43
2023-03-22T11:56:54.741Z,49.98
2023-03-22T11:59:30.846Z,48.80
2023-03-22T12:02:23.866Z,48.75
2023-03-22T12:05:02.507Z,48.32
2023-03-22T12:07:34.561Z,47.66
2023-03-22T12:10:23.114Z,47.38
2023-03-22T12:12:57.749Z,46.68
2023-03-22T12:15:38.707Z,46.73
2023-03-22T12:18:15.111Z,46.22
2023-03-22T12:21:01.081Z,45.22
2023-03-22T12:23:35.505Z,44.05
2023-03-22T12:26:26.619Z,44.79
2023-03-22T12:29:21.902Z,43.53
2023-03-22T12:32:12.593Z,44.17
2023-03-22T12:34:50.884Z,43.34
2023-03-22T12:37:27.230Z,43.11
2023-03-22T12:40:23.485Z,41.92
2023-03-22T12:43:30.917Z,44.21
2023-03-22T12:46:04.084Z,43.34
2023-03-22T12:48:58.043Z,43.97
2023-03-22T12:51:26.574Z,42.12
2023-03-22T12:53:58.837Z,41.13
2023-03-22T12:56:45.217Z,41.31
2023-03-22T12:59:29.480Z,41.03
2023-03-22T13:02:18.897Z,41.33
2023-03-22T13:04:53.995Z,39.70
2023-03-22T13:07:31.061Z,39.36
2023-03-22T13:10:01.202Z,39.26
2023-03-22T13:12:33.342Z,41.10
2023-03-22T13:15:40.335Z,41.99
2023-03-22T13:18:51.156Z,41.64
2023-03-22T13:21:26.946Z,40.98
2023-03-22T13:24:10.635Z,40.27
2023-03-22T13:26:39.056Z,40.32
2023-03-22T13:29:20.210Z,40.81
2023-03-22T13:31:51.625Z,40.11
2023-03-22T13:34:31.693Z,39.30
2023-03-22T13:37:01.810Z,43.14
2023-03-22T13:39:39.400Z,43.74
2023-03-22T13:42:20.707Z,43.74
2023-03-22T13:44:58.710Z,41.92
2023-03-22T13:47:44.655Z,42.21
2023-03-22T13:50:29.402Z,41.84
2023-03-22T13:53:05.213Z,40.74
2023-03-22T13:55:52.029Z,40.06
2023-03-22T13:58:50.092Z,41.41
2023-03-22T14:01:57.544Z,40.99
2023-03-22T14:04:39.568Z,41.16
2023-03-22T14:07:40.668Z,40.81
2023-03-22T14:10:27.014Z,40.92
2023-03-22T14:13:10.865Z,41.05
2023-03-22T14:15:47.100Z,42.64
2023-03-22T14:18:31.891Z,41.83
2023-03-22T14:21:12.919Z,39.98
