createdAt,value
2022-12-23T00:02:35.000Z,2.23
2022-12-23T00:07:34.000Z,2.36
2022-12-23T00:12:35.000Z,2.54
2022-12-23T00:17:35.000Z,2.51
2022-12-23T00:22:35.000Z,2.48
2022-12-23T00:27:35.000Z,2.6
2022-12-23T00:32:35.000Z,2.64
2022-12-23T00:37:35.000Z,2.64
2022-12-23T00:42:35.000Z,2.71
2022-12-23T00:47:34.000Z,2.71
2022-12-23T01:07:35.000Z,2.53
2022-12-23T01:12:35.000Z,2.53
2022-12-23T01:17:35.000Z,2.47
2022-12-23T01:22:34.000Z,2.52
2022-12-23T01:27:35.000Z,2.51
2022-12-23T01:32:35.000Z,2.28
2022-12-23T01:37:35.000Z,2.28
2022-12-23T01:42:34.000Z,2.02
2022-12-23T01:47:35.000Z,2.02
2022-12-23T01:52:35.000Z,2.02
2022-12-23T01:57:34.000Z,2.07
2022-12-23T02:02:35.000Z,2.07
2022-12-23T02:17:34.000Z,2.02
2022-12-23T02:22:35.000Z,2.02
2022-12-23T02:32:35.000Z,2.09
2022-12-23T02:37:34.000Z,2.09
2022-12-23T02:47:35.000Z,2.11
2022-12-23T02:52:34.000Z,2.11
2022-12-23T03:17:34.000Z,1.84
2022-12-23T03:22:35.000Z,1.85
2022-12-23T03:27:34.000Z,1.85
2022-12-23T05:07:35.000Z,2.2
2022-12-23T05:12:35.000Z,2.2
2022-12-23T05:22:34.000Z,2.19
2022-12-23T05:27:35.000Z,2.19
2022-12-23T05:37:34.000Z,2.21
2022-12-23T05:42:35.000Z,2.21
2022-12-23T05:47:35.000Z,2.21
2022-12-23T06:07:35.000Z,2.23
2022-12-23T06:12:35.000Z,2.23
2022-12-23T07:07:35.000Z,2.4
2022-12-23T07:12:35.000Z,2.4
2022-12-23T07:32:35.000Z,2.61
2022-12-23T07:37:34.000Z,2.61
2022-12-23T07:42:53.000Z,2.61
2022-12-23T08:07:34.000Z,2.43
2022-12-23T08:12:35.000Z,2.44
2022-12-23T08:17:35.000Z,2.44
2022-12-23T08:22:35.000Z,2.58
2022-12-23T08:27:35.000Z,2.58
2022-12-23T08:32:35.000Z,2.58
2022-12-23T08:42:35.000Z,2.71
2022-12-23T08:47:35.000Z,2.71
2022-12-23T09:07:35.000Z,2.73
2022-12-23T09:57:35.000Z,2.96
2022-12-23T10:02:35.000Z,2.96
2022-12-23T10:07:35.000Z,3.05
2022-12-23T10:32:35.000Z,2.77
2022-12-23T10:37:35.000Z,2.59
2022-12-23T10:42:35.000Z,2.62
2022-12-23T10:47:35.000Z,2.67
2022-12-23T10:52:35.000Z,2.62
2022-12-23T10:57:35.000Z,2.55
2022-12-23T11:02:35.000Z,2.57
2022-12-23T11:07:55.000Z,2.51
2022-12-23T11:17:35.000Z,2.57
2022-12-23T11:22:35.000Z,2.57
2022-12-23T11:27:34.000Z,2.61
2022-12-23T11:32:35.000Z,2.59
2022-12-23T11:37:34.000Z,2.62
2022-12-23T11:42:35.000Z,2.63
2022-12-23T11:47:34.000Z,2.63
2022-12-23T12:17:34.000Z,2.65
2022-12-23T12:22:35.000Z,2.65
2022-12-23T12:37:35.000Z,2.58
2022-12-23T12:42:34.000Z,2.58
2022-12-23T12:48:04.000Z,2.52
2022-12-23T12:52:34.000Z,2.52
2022-12-23T13:27:34.000Z,2.61
2022-12-23T13:32:34.000Z,2.61
2022-12-23T13:47:34.000Z,2.51
2022-12-23T13:52:35.000Z,2.51
2022-12-23T13:57:35.000Z,2.47
2022-12-23T14:02:34.000Z,2.47
2022-12-23T14:07:35.000Z,2.47
2022-12-23T15:02:35.000Z,2.5
2022-12-23T15:07:35.000Z,2.5
2022-12-23T15:12:35.000Z,2.5
2022-12-23T15:27:39.000Z,2.45
2022-12-23T15:32:34.000Z,2.45
2022-12-23T16:02:34.000Z,2.28
2022-12-23T16:07:35.000Z,2.28
2022-12-23T16:12:35.000Z,2.28
2022-12-23T16:22:35.000Z,2.35
2022-12-23T16:27:34.000Z,2.48
2022-12-23T16:32:35.000Z,2.45
2022-12-23T16:37:34.000Z,2.44
2022-12-23T16:42:35.000Z,2.36
2022-12-23T16:47:34.000Z,2.36
2022-12-23T17:17:35.000Z,2.35
2022-12-23T17:22:34.000Z,2.35
2022-12-23T17:32:35.000Z,2.44
2022-12-23T17:37:35.000Z,2.44
2022-12-23T17:47:34.000Z,2.49
2022-12-23T17:52:35.000Z,2.49
2022-12-23T18:12:35.000Z,2.59
2022-12-23T18:17:35.000Z,2.59
2022-12-23T18:22:35.000Z,2.59
2022-12-23T18:27:34.000Z,2.76
2022-12-23T18:32:34.000Z,2.76
2022-12-23T18:37:34.000Z,2.79
2022-12-23T18:42:35.000Z,2.79
2022-12-23T18:57:34.000Z,2.69
2022-12-23T19:02:35.000Z,2.69
2022-12-23T19:07:34.000Z,2.66
2022-12-23T19:12:35.000Z,2.67
2022-12-23T19:17:35.000Z,2.67
2022-12-23T19:47:34.000Z,2.74
2022-12-23T19:52:35.000Z,2.74
2022-12-23T20:02:34.000Z,2.71
2022-12-23T20:17:35.000Z,2.91
2022-12-23T20:22:34.000Z,2.91
2022-12-23T20:32:34.000Z,2.9
2022-12-23T20:37:34.000Z,2.9
2022-12-23T20:52:35.000Z,2.83
2022-12-23T20:57:35.000Z,2.83
2022-12-23T21:02:35.000Z,2.82
2022-12-23T21:07:34.000Z,2.82
2022-12-23T21:12:35.000Z,2.89
2022-12-23T21:17:34.000Z,2.89
2022-12-23T21:22:34.000Z,2.86
2022-12-23T21:27:35.000Z,2.86
2022-12-23T21:52:35.000Z,2.82
2022-12-23T21:57:34.000Z,2.82
2022-12-23T22:27:35.000Z,2.87
2022-12-23T22:32:34.000Z,2.87
