createdAt,value
2018-05-23T00:00:05.479Z,2.20
2018-05-23T00:02:31.709Z,2.37
2018-05-23T00:04:57.829Z,1.90
2018-05-23T00:07:24.180Z,1.87
2018-05-23T00:09:50.614Z,1.80
2018-05-23T00:12:16.745Z,2.07
2018-05-23T00:14:42.840Z,2.13
2018-05-23T00:17:08.940Z,2.10
2018-05-23T00:19:35.457Z,1.70
2018-05-23T00:22:01.597Z,2.17
2018-05-23T00:24:27.705Z,1.87
2018-05-23T00:26:53.839Z,2.00
2018-05-23T00:29:20.351Z,2.20
2018-05-23T00:31:46.445Z,2.70
2018-05-23T00:34:12.546Z,2.83
2018-05-23T00:36:38.664Z,2.23
2018-05-23T00:39:04.835Z,1.87
2018-05-23T00:41:31.034Z,2.40
2018-05-23T00:43:57.272Z,2.07
2018-05-23T00:46:23.370Z,2.33
2018-05-23T00:48:49.467Z,2.23
2018-05-23T00:51:15.885Z,2.20
2018-05-23T00:53:41.989Z,2.13
2018-05-23T00:56:08.125Z,2.33
2018-05-23T00:58:34.870Z,1.97
2018-05-23T01:01:00.973Z,2.20
2018-05-23T01:03:27.528Z,2.00
2018-05-23T01:05:53.647Z,2.10
2018-05-23T01:08:19.984Z,2.70
2018-05-23T01:10:46.552Z,2.87
2018-05-23T01:13:12.655Z,2.10
2018-05-23T01:15:38.755Z,2.10
2018-05-23T01:18:04.911Z,2.40
2018-05-23T01:20:31.027Z,2.10
2018-05-23T01:22:57.466Z,2.60
2018-05-23T01:25:23.628Z,2.40
2018-05-23T01:27:49.716Z,2.70
2018-05-23T01:30:15.821Z,2.23
2018-05-23T01:32:41.935Z,2.50
2018-05-23T01:35:08.530Z,2.37
2018-05-23T01:37:34.929Z,2.03
2018-05-23T01:40:01.031Z,2.37
2018-05-23T01:42:27.489Z,2.27
2018-05-23T01:44:53.616Z,2.10
2018-05-23T01:47:19.854Z,2.50
2018-05-23T01:49:45.942Z,2.60
2018-05-23T01:52:12.302Z,2.13
2018-05-23T01:54:38.735Z,2.80
2018-05-23T01:57:04.822Z,2.57
2018-05-23T01:59:30.934Z,2.70
2018-05-23T02:01:57.317Z,2.60
2018-05-23T02:04:23.432Z,2.43
2018-05-23T02:06:49.623Z,2.47
2018-05-23T02:09:15.711Z,2.30
2018-05-23T02:11:41.825Z,2.20
2018-05-23T02:14:07.948Z,2.07
2018-05-23T02:16:34.372Z,2.60
2018-05-23T02:19:00.501Z,2.83
2018-05-23T02:21:26.597Z,2.20
2018-05-23T02:23:52.708Z,2.50
2018-05-23T02:26:18.837Z,2.17
2018-05-23T02:28:44.930Z,2.90
2018-05-23T02:31:11.334Z,2.20
2018-05-23T02:33:37.442Z,2.27
2018-05-23T02:36:03.593Z,2.40
2018-05-23T02:38:29.830Z,2.50
2018-05-23T02:40:55.941Z,2.50
2018-05-23T02:43:22.183Z,2.63
2018-05-23T02:45:48.358Z,2.40
2018-05-23T02:48:14.469Z,2.80
2018-05-23T02:50:40.694Z,2.67
2018-05-23T02:53:06.809Z,2.57
2018-05-23T02:55:32.893Z,2.50
2018-05-23T02:57:59.364Z,2.40
2018-05-23T03:00:25.456Z,3.13
2018-05-23T03:02:51.703Z,2.63
2018-05-23T03:05:17.739Z,2.80
2018-05-23T03:07:44.201Z,2.53
2018-05-23T03:10:10.297Z,3.47
2018-05-23T03:12:36.415Z,2.23
2018-05-23T03:15:02.965Z,2.30
2018-05-23T03:17:29.057Z,2.50
2018-05-23T03:19:55.490Z,2.43
2018-05-23T03:22:21.633Z,2.53
2018-05-23T03:24:47.773Z,2.47
2018-05-23T03:27:13.890Z,2.23
2018-05-23T03:29:40.022Z,2.90
2018-05-23T03:32:06.425Z,2.50
2018-05-23T03:34:32.505Z,2.40
2018-05-23T03:36:58.642Z,2.60
2018-05-23T03:39:24.804Z,3.37
2018-05-23T03:41:50.928Z,2.50
2018-05-23T03:44:17.363Z,2.93
2018-05-23T03:46:43.465Z,2.77
2018-05-23T03:49:09.573Z,2.50
2018-05-23T03:51:35.696Z,2.20
2018-05-23T03:54:01.826Z,2.10
2018-05-23T03:56:27.958Z,3.30
2018-05-23T03:58:54.831Z,2.40
2018-05-23T04:01:33.144Z,2.60
2018-05-23T04:04:11.597Z,2.73
2018-05-23T04:06:50.376Z,2.90
2018-05-23T04:09:16.469Z,2.50
2018-05-23T04:11:42.562Z,2.20
2018-05-23T04:14:08.736Z,2.77
2018-05-23T04:16:35.196Z,2.80
2018-05-23T04:19:01.731Z,2.63
2018-05-23T04:21:27.816Z,2.93
2018-05-23T04:23:53.911Z,2.80
2018-05-23T04:26:20.304Z,2.40
2018-05-23T04:28:46.472Z,2.63
2018-05-23T04:31:23.038Z,2.60
2018-05-23T04:33:49.442Z,2.57
2018-05-23T04:36:15.551Z,2.90
2018-05-23T04:38:42.098Z,2.70
2018-05-23T04:41:08.207Z,2.77
2018-05-23T04:43:35.109Z,2.83
2018-05-23T04:46:01.218Z,2.80
2018-05-23T04:48:27.305Z,2.73
2018-05-23T04:50:53.755Z,3.13
2018-05-23T04:53:19.861Z,2.97
2018-05-23T04:55:45.957Z,2.70
2018-05-23T04:58:12.336Z,3.20
2018-05-23T05:00:38.421Z,2.83
2018-05-23T05:03:04.931Z,2.93
2018-05-23T05:05:31.109Z,3.07
2018-05-23T05:07:57.203Z,2.67
2018-05-23T05:10:23.574Z,2.50
2018-05-23T05:12:49.683Z,3.30
2018-05-23T05:15:15.806Z,3.00
2018-05-23T05:17:41.977Z,3.10
2018-05-23T05:20:08.072Z,3.60
2018-05-23T05:22:34.427Z,3.10
2018-05-23T05:25:00.581Z,3.47
2018-05-23T05:27:26.707Z,3.10
2018-05-23T05:29:53.092Z,2.70
2018-05-23T05:32:19.320Z,3.60
2018-05-23T05:34:45.510Z,3.83
2018-05-23T05:37:11.684Z,3.57
2018-05-23T05:39:38.086Z,3.30
2018-05-23T05:42:04.232Z,4.00
2018-05-23T05:44:30.484Z,2.90
2018-05-23T05:46:56.611Z,3.30
2018-05-23T05:49:22.724Z,4.00
2018-05-23T05:51:49.249Z,3.47
2018-05-23T05:54:15.388Z,2.93
2018-05-23T05:56:41.476Z,2.77
2018-05-23T05:59:08.037Z,5.00
2018-05-23T06:01:34.178Z,2.80
2018-05-23T06:04:00.312Z,3.43
2018-05-23T06:06:26.439Z,2.90
2018-05-23T06:08:52.525Z,3.57
2018-05-23T06:11:18.758Z,2.70
2018-05-23T06:13:44.865Z,3.00
2018-05-23T06:16:10.981Z,3.60
2018-05-23T06:18:37.165Z,3.60
2018-05-23T06:21:03.255Z,3.40
2018-05-23T06:23:29.352Z,3.70
2018-05-23T06:25:55.492Z,3.50
2018-05-23T06:28:21.682Z,2.47
2018-05-23T06:30:47.793Z,2.90
2018-05-23T06:33:13.921Z,2.77
2018-05-23T06:35:40.050Z,2.80
2018-05-23T06:38:06.157Z,2.43
2018-05-23T06:40:32.364Z,3.20
2018-05-23T06:42:58.818Z,2.50
2018-05-23T06:45:25.248Z,2.40
2018-05-23T06:47:51.412Z,3.07
2018-05-23T06:50:17.805Z,2.90
2018-05-23T06:52:43.901Z,3.40
2018-05-23T06:55:10.042Z,2.90
2018-05-23T06:57:36.168Z,3.20
2018-05-23T07:00:02.619Z,2.73
2018-05-23T07:02:28.780Z,2.70
2018-05-23T07:04:55.018Z,2.10
2018-05-23T07:07:21.127Z,2.80
2018-05-23T07:09:47.221Z,2.70
2018-05-23T07:12:13.346Z,2.90
2018-05-23T07:14:39.473Z,2.97
2018-05-23T07:17:05.631Z,3.00
2018-05-23T07:19:31.729Z,2.33
2018-05-23T07:21:57.979Z,2.87
2018-05-23T07:24:24.489Z,2.63
2018-05-23T07:26:50.641Z,2.83
2018-05-23T07:29:16.747Z,2.87
2018-05-23T07:31:42.909Z,2.80
2018-05-23T07:34:09.085Z,2.73
2018-05-23T07:36:35.290Z,2.87
2018-05-23T07:39:01.347Z,2.23
2018-05-23T07:41:27.548Z,2.53
2018-05-23T07:43:53.651Z,2.50
2018-05-23T07:46:19.783Z,2.07
2018-05-23T07:48:45.981Z,2.63
2018-05-23T07:51:12.081Z,2.37
2018-05-23T07:53:38.223Z,2.70
2018-05-23T07:56:04.338Z,2.30
2018-05-23T07:58:30.489Z,2.53
2018-05-23T08:00:56.593Z,2.37
2018-05-23T08:03:22.692Z,2.23
2018-05-23T08:05:49.130Z,1.90
2018-05-23T08:08:15.233Z,2.33
2018-05-23T08:10:41.332Z,2.10
2018-05-23T08:13:07.573Z,2.10
2018-05-23T08:15:33.681Z,1.93
2018-05-23T08:17:59.778Z,2.03
2018-05-23T08:20:26.262Z,2.30
2018-05-23T08:22:52.401Z,2.10
2018-05-23T08:25:18.511Z,2.20
2018-05-23T08:27:44.742Z,2.17
2018-05-23T08:30:10.849Z,1.83
2018-05-23T08:32:36.967Z,2.20
2018-05-23T08:35:03.358Z,2.17
2018-05-23T08:37:29.459Z,2.40
2018-05-23T08:39:55.630Z,2.20
2018-05-23T08:42:22.042Z,2.60
2018-05-23T08:44:48.311Z,2.27
2018-05-23T08:47:14.653Z,2.00
2018-05-23T08:49:40.758Z,1.73
2018-05-23T08:52:06.993Z,2.10
2018-05-23T08:54:33.372Z,2.10
2018-05-23T08:56:59.717Z,1.70
2018-05-23T08:59:26.172Z,2.13
2018-05-23T09:01:52.286Z,2.10
2018-05-23T09:04:18.385Z,2.00
2018-05-23T09:06:44.529Z,1.97
2018-05-23T09:09:11.103Z,2.00
2018-05-23T09:11:37.495Z,1.60
2018-05-23T09:14:03.605Z,2.20
2018-05-23T09:16:29.723Z,1.73
2018-05-23T09:18:56.060Z,2.10
2018-05-23T09:21:22.544Z,1.83
2018-05-23T09:23:48.673Z,1.90
2018-05-23T09:26:14.838Z,1.87
2018-05-23T09:28:41.386Z,1.80
2018-05-23T09:31:07.729Z,1.93
2018-05-23T09:33:33.867Z,1.97
2018-05-23T09:36:00.036Z,2.20
2018-05-23T09:38:27.129Z,1.70
2018-05-23T09:40:53.286Z,1.80
2018-05-23T09:43:19.652Z,2.03
2018-05-23T09:45:45.828Z,1.80
2018-05-23T09:48:11.947Z,1.90
2018-05-23T09:50:38.218Z,2.17
2018-05-23T09:53:04.433Z,1.50
2018-05-23T09:55:30.683Z,1.70
2018-05-23T09:57:56.820Z,1.93
2018-05-23T10:00:24.969Z,1.97
2018-05-23T10:02:51.560Z,2.13
2018-05-23T10:05:17.947Z,2.30
2018-05-23T10:07:44.058Z,2.10
2018-05-23T10:10:10.277Z,2.43
2018-05-23T10:12:36.396Z,1.80
2018-05-23T10:15:02.570Z,1.73
2018-05-23T10:17:28.690Z,1.93
2018-05-23T10:19:55.093Z,2.30
2018-05-23T10:22:21.210Z,1.77
2018-05-23T10:24:47.719Z,2.37
2018-05-23T10:27:13.848Z,1.90
2018-05-23T10:29:41.662Z,1.93
2018-05-23T10:32:07.919Z,2.50
2018-05-23T10:34:34.058Z,2.40
2018-05-23T10:37:00.417Z,3.17
2018-05-23T10:39:26.667Z,2.43
2018-05-23T10:41:52.776Z,3.20
2018-05-23T10:44:18.878Z,2.40
2018-05-23T10:46:45.014Z,3.13
2018-05-23T10:49:11.124Z,2.93
2018-05-23T10:51:37.426Z,2.53
2018-05-23T10:54:03.506Z,2.23
2018-05-23T10:56:29.656Z,2.60
2018-05-23T10:58:56.016Z,2.10
2018-05-23T11:01:22.108Z,2.13
2018-05-23T11:03:48.647Z,2.23
2018-05-23T11:06:14.769Z,2.00
2018-05-23T11:08:41.104Z,2.20
2018-05-23T11:11:07.233Z,2.23
2018-05-23T11:13:33.334Z,2.13
2018-05-23T11:16:00.014Z,2.70
2018-05-23T11:18:26.357Z,2.40
2018-05-23T11:20:52.477Z,2.90
2018-05-23T11:23:18.653Z,2.80
2018-05-23T11:25:44.796Z,2.67
2018-05-23T11:28:11.268Z,2.70
2018-05-23T11:30:37.372Z,2.77
2018-05-23T11:33:03.474Z,2.60
2018-05-23T11:35:29.597Z,2.30
2018-05-23T11:37:55.730Z,2.90
2018-05-23T11:40:21.965Z,2.27
2018-05-23T11:42:48.345Z,3.20
2018-05-23T11:45:14.450Z,3.53
2018-05-23T11:47:40.835Z,3.40
2018-05-23T11:50:07.238Z,3.17
2018-05-23T11:52:33.371Z,2.70
2018-05-23T11:54:59.489Z,3.37
2018-05-23T11:57:25.593Z,2.93
2018-05-23T11:59:52.049Z,3.10
2018-05-23T12:02:18.141Z,3.10
2018-05-23T12:04:45.021Z,2.90
2018-05-23T12:07:11.133Z,2.50
2018-05-23T12:09:37.225Z,2.90
2018-05-23T12:12:03.369Z,3.60
2018-05-23T12:14:29.471Z,3.30
2018-05-23T12:16:55.572Z,2.70
2018-05-23T12:19:21.710Z,2.30
2018-05-23T12:21:48.368Z,2.50
2018-05-23T12:24:14.489Z,2.33
2018-05-23T12:26:40.582Z,2.83
2018-05-23T12:29:06.988Z,2.70
2018-05-23T12:31:33.122Z,5.57
2018-05-23T12:33:59.822Z,6.00
2018-05-23T12:36:25.949Z,6.30
2018-05-23T12:38:52.050Z,5.30
2018-05-23T12:41:18.412Z,4.70
2018-05-23T12:43:44.513Z,4.23
2018-05-23T12:46:10.646Z,5.50
2018-05-23T12:48:36.867Z,4.90
2018-05-23T12:51:03.009Z,4.07
2018-05-23T12:53:29.295Z,3.77
2018-05-23T12:55:55.662Z,3.97
2018-05-23T12:58:21.766Z,3.60
2018-05-23T13:00:47.889Z,3.43
2018-05-23T13:03:14.023Z,3.00
2018-05-23T13:05:40.653Z,2.90
2018-05-23T13:08:07.465Z,2.83
2018-05-23T13:10:34.049Z,2.87
2018-05-23T13:13:00.573Z,2.50
2018-05-23T13:15:27.913Z,3.10
2018-05-23T13:17:55.064Z,2.60
2018-05-23T13:20:22.054Z,2.33
2018-05-23T13:22:48.767Z,2.10
2018-05-23T13:25:15.134Z,2.37
2018-05-23T13:27:41.248Z,2.60
2018-05-23T13:30:07.385Z,2.43
2018-05-23T13:32:33.931Z,2.17
2018-05-23T13:35:00.047Z,2.00
2018-05-23T13:37:26.156Z,2.67
2018-05-23T13:39:52.286Z,2.53
2018-05-23T13:42:18.464Z,2.17
2018-05-23T13:44:44.636Z,2.43
2018-05-23T13:47:10.740Z,2.20
2018-05-23T13:49:36.881Z,2.33
2018-05-23T13:52:02.986Z,2.53
2018-05-23T13:54:29.130Z,2.33
2018-05-23T13:56:55.483Z,1.87
2018-05-23T13:59:21.622Z,2.77
2018-05-23T14:01:47.756Z,1.90
2018-05-23T14:04:13.992Z,2.17
2018-05-23T14:06:40.108Z,2.60
2018-05-23T14:09:06.225Z,2.10
2018-05-23T14:11:32.486Z,1.93
2018-05-23T14:13:58.673Z,1.70
2018-05-23T14:16:24.809Z,1.80
2018-05-23T14:18:51.067Z,1.63
2018-05-23T14:21:17.168Z,2.23
2018-05-23T14:23:43.275Z,2.47
2018-05-23T14:26:09.421Z,2.00
2018-05-23T14:28:35.610Z,1.80
2018-05-23T14:31:01.774Z,2.17
2018-05-23T14:33:27.905Z,3.00
2018-05-23T14:35:54.274Z,2.63
2018-05-23T14:38:20.297Z,2.50
2018-05-23T14:40:46.398Z,2.20
2018-05-23T14:43:12.784Z,2.20
2018-05-23T14:45:38.905Z,2.33
2018-05-23T14:48:05.042Z,1.80
2018-05-23T14:50:31.154Z,1.80
2018-05-23T14:52:57.294Z,2.00
2018-05-23T14:55:23.728Z,2.00
2018-05-23T14:57:49.842Z,1.50
2018-05-23T15:00:15.988Z,1.90
2018-05-23T15:02:42.341Z,2.10
2018-05-23T15:05:08.479Z,1.87
2018-05-23T15:07:34.597Z,1.70
2018-05-23T15:10:00.809Z,1.77
2018-05-23T15:12:27.144Z,2.20
2018-05-23T15:14:53.281Z,1.93
2018-05-23T15:17:19.414Z,2.20
2018-05-23T15:19:45.558Z,1.90
2018-05-23T15:22:11.771Z,2.30
2018-05-23T15:24:38.223Z,1.80
2018-05-23T15:27:04.326Z,1.90
2018-05-23T15:29:30.842Z,2.10
2018-05-23T15:31:57.359Z,1.83
2018-05-23T15:34:23.513Z,2.00
2018-05-23T15:36:49.629Z,1.77
2018-05-23T15:39:15.774Z,2.00
2018-05-23T15:41:42.193Z,1.90
2018-05-23T15:44:08.770Z,1.87
2018-05-23T15:46:34.874Z,2.13
2018-05-23T15:49:01.239Z,1.83
2018-05-23T15:51:27.376Z,1.90
2018-05-23T15:53:53.733Z,2.03
2018-05-23T15:56:19.904Z,1.87
2018-05-23T15:58:46.258Z,1.90
2018-05-23T16:01:12.445Z,2.13
2018-05-23T16:03:38.612Z,2.10
2018-05-23T16:06:04.755Z,2.23
2018-05-23T16:08:30.944Z,2.10
2018-05-23T16:10:57.124Z,2.10
2018-05-23T16:13:23.556Z,2.00
2018-05-23T16:15:49.747Z,2.40
2018-05-23T16:18:16.015Z,1.93
2018-05-23T16:20:42.197Z,1.80
2018-05-23T16:23:08.339Z,1.80
2018-05-23T16:25:34.477Z,2.17
2018-05-23T16:28:00.937Z,2.37
2018-05-23T16:30:27.057Z,1.80
2018-05-23T16:32:53.201Z,2.00
2018-05-23T16:35:19.553Z,1.80
2018-05-23T16:37:45.683Z,2.10
2018-05-23T16:40:11.785Z,1.83
2018-05-23T16:42:37.926Z,1.97
2018-05-23T16:45:04.067Z,2.10
2018-05-23T16:47:30.173Z,1.70
2018-05-23T16:49:56.321Z,2.00
2018-05-23T16:52:22.418Z,2.00
2018-05-23T16:54:48.546Z,2.20
2018-05-23T16:57:14.706Z,2.40
2018-05-23T16:59:40.842Z,1.90
2018-05-23T17:02:06.949Z,2.20
2018-05-23T17:04:33.209Z,1.87
2018-05-23T17:06:59.325Z,2.00
2018-05-23T17:09:25.423Z,2.00
2018-05-23T17:11:51.611Z,2.00
2018-05-23T17:14:17.728Z,1.80
2018-05-23T17:16:43.824Z,2.50
2018-05-23T17:19:09.986Z,2.00
2018-05-23T17:21:36.101Z,1.90
2018-05-23T17:24:02.231Z,2.00
2018-05-23T17:26:28.656Z,1.63
2018-05-23T17:28:54.851Z,2.20
2018-05-23T17:31:20.961Z,2.20
2018-05-23T17:33:47.197Z,1.93
2018-05-23T17:36:13.459Z,1.87
2018-05-23T17:38:39.566Z,1.73
2018-05-23T17:41:05.925Z,2.10
2018-05-23T17:43:32.056Z,1.90
2018-05-23T17:45:58.176Z,2.00
2018-05-23T17:48:24.303Z,2.27
2018-05-23T17:50:50.407Z,2.27
2018-05-23T17:53:17.432Z,1.87
2018-05-23T17:55:43.541Z,2.20
2018-05-23T17:58:09.639Z,2.13
2018-05-23T18:00:35.934Z,1.67
2018-05-23T18:03:02.492Z,1.80
2018-05-23T18:05:28.614Z,2.60
2018-05-23T18:07:54.779Z,3.57
2018-05-23T18:10:20.900Z,3.07
2018-05-23T18:12:47.548Z,4.10
2018-05-23T18:15:13.665Z,3.43
2018-05-23T18:17:40.079Z,3.57
2018-05-23T18:20:06.283Z,2.70
2018-05-23T18:22:32.453Z,2.03
2018-05-23T18:24:58.948Z,2.67
2018-05-23T18:27:25.062Z,2.63
2018-05-23T18:29:51.171Z,3.03
2018-05-23T18:32:17.314Z,2.80
2018-05-23T18:34:43.526Z,2.60
2018-05-23T18:37:09.891Z,2.87
2018-05-23T18:39:36.066Z,3.07
2018-05-23T18:42:02.406Z,2.83
2018-05-23T18:44:28.516Z,2.67
2018-05-23T18:46:54.961Z,3.10
2018-05-23T18:49:21.148Z,2.73
2018-05-23T18:51:47.236Z,3.00
2018-05-23T18:54:13.382Z,3.20
2018-05-23T18:56:39.490Z,2.63
2018-05-23T18:59:05.729Z,2.47
2018-05-23T19:01:31.832Z,3.27
2018-05-23T19:03:57.934Z,2.87
2018-05-23T19:06:24.089Z,2.73
2018-05-23T19:08:50.440Z,2.90
2018-05-23T19:11:16.577Z,2.47
2018-05-23T19:13:42.673Z,3.07
2018-05-23T19:16:08.813Z,2.13
2018-05-23T19:18:35.255Z,2.37
2018-05-23T19:21:01.407Z,3.00
2018-05-23T19:23:27.671Z,3.20
2018-05-23T19:25:53.780Z,2.20
2018-05-23T19:28:19.892Z,2.43
2018-05-23T19:30:46.050Z,3.10
2018-05-23T19:33:12.214Z,2.10
2018-05-23T19:35:38.309Z,2.50
2018-05-23T19:38:04.474Z,2.77
2018-05-23T19:40:30.704Z,2.57
2018-05-23T19:42:56.802Z,2.40
2018-05-23T19:45:22.906Z,2.17
2018-05-23T19:47:49.187Z,2.70
2018-05-23T19:50:15.329Z,2.80
2018-05-23T19:52:41.601Z,2.50
2018-05-23T19:55:07.665Z,2.40
2018-05-23T19:57:33.823Z,2.70
2018-05-23T19:59:59.964Z,2.67
2018-05-23T20:02:26.504Z,2.80
2018-05-23T20:04:52.696Z,2.60
2018-05-23T20:07:18.794Z,2.30
2018-05-23T20:09:44.949Z,2.73
2018-05-23T20:12:11.082Z,2.60
2018-05-23T20:14:37.172Z,2.20
2018-05-23T20:17:03.296Z,2.80
2018-05-23T20:19:29.525Z,2.30
2018-05-23T20:21:55.781Z,2.70
2018-05-23T20:24:21.881Z,2.60
2018-05-23T20:26:48.006Z,2.60
2018-05-23T20:29:14.132Z,2.13
2018-05-23T20:31:40.696Z,2.30
2018-05-23T20:34:06.797Z,2.33
2018-05-23T20:36:40.289Z,2.63
2018-05-23T20:39:06.407Z,2.10
2018-05-23T20:41:32.745Z,2.73
2018-05-23T20:43:59.188Z,1.80
2018-05-23T20:46:25.608Z,2.50
2018-05-23T20:48:51.698Z,2.50
2018-05-23T20:51:18.069Z,2.43
2018-05-23T20:53:44.168Z,3.20
2018-05-23T20:56:10.402Z,2.20
2018-05-23T20:58:36.518Z,2.10
2018-05-23T21:01:02.627Z,2.13
2018-05-23T21:03:28.756Z,2.10
2018-05-23T21:05:54.858Z,2.33
2018-05-23T21:08:20.994Z,2.03
2018-05-23T21:10:47.141Z,2.37
2018-05-23T21:13:13.300Z,2.20
2018-05-23T21:15:39.401Z,2.20
2018-05-23T21:18:05.501Z,2.43
2018-05-23T21:20:31.620Z,2.20
2018-05-23T21:22:57.723Z,2.33
2018-05-23T21:25:23.856Z,2.40
2018-05-23T21:27:49.985Z,2.33
2018-05-23T21:30:16.128Z,1.97
2018-05-23T21:32:42.327Z,2.13
2018-05-23T21:35:08.840Z,2.53
2018-05-23T21:37:34.934Z,2.07
2018-05-23T21:40:01.042Z,2.57
2018-05-23T21:42:27.199Z,2.10
2018-05-23T21:44:53.305Z,2.63
2018-05-23T21:47:19.387Z,1.80
2018-05-23T21:49:45.513Z,1.80
2018-05-23T21:52:18.561Z,2.30
2018-05-23T21:54:44.729Z,2.20
2018-05-23T21:57:10.837Z,1.90
2018-05-23T21:59:36.944Z,2.03
2018-05-23T22:02:03.075Z,2.07
2018-05-23T22:04:29.218Z,2.17
2018-05-23T22:06:55.336Z,2.30
2018-05-23T22:09:21.430Z,1.80
2018-05-23T22:11:47.893Z,2.07
2018-05-23T22:14:14.157Z,3.00
2018-05-23T22:16:40.270Z,2.80
2018-05-23T22:19:06.401Z,2.27
2018-05-23T22:21:32.525Z,2.23
2018-05-23T22:23:59.311Z,2.37
2018-05-23T22:26:25.414Z,2.30
2018-05-23T22:28:51.797Z,2.40
2018-05-23T22:31:18.384Z,2.17
2018-05-23T22:33:44.502Z,3.10
2018-05-23T22:36:10.602Z,2.53
2018-05-23T22:38:37.398Z,2.20
2018-05-23T22:41:03.501Z,2.17
2018-05-23T22:43:29.598Z,2.60
2018-05-23T22:45:55.738Z,1.97
2018-05-23T22:48:21.871Z,2.57
2018-05-23T22:50:47.979Z,2.17
2018-05-23T22:53:14.222Z,2.60
2018-05-23T22:55:40.318Z,1.80
2018-05-23T22:58:06.427Z,1.90
2018-05-23T23:00:32.562Z,2.13
2018-05-23T23:02:58.974Z,2.00
2018-05-23T23:05:25.099Z,2.13
2018-05-23T23:07:51.238Z,2.30
2018-05-23T23:10:17.320Z,2.10
2018-05-23T23:12:43.591Z,2.10
2018-05-23T23:15:09.718Z,2.17
2018-05-23T23:17:35.830Z,2.10
2018-05-23T23:20:01.963Z,2.50
2018-05-23T23:22:38.170Z,2.77
2018-05-23T23:25:04.365Z,2.90
2018-05-23T23:27:30.795Z,2.33
2018-05-23T23:29:57.035Z,2.30
2018-05-23T23:32:23.129Z,2.23
2018-05-23T23:34:49.479Z,2.30
2018-05-23T23:37:15.625Z,2.40
2018-05-23T23:39:42.041Z,2.40
2018-05-23T23:42:08.173Z,2.43
2018-05-23T23:44:34.383Z,2.97
2018-05-23T23:47:00.491Z,3.00
2018-05-23T23:49:26.589Z,3.10
2018-05-23T23:51:52.979Z,2.57
2018-05-23T23:54:19.091Z,1.90
2018-05-23T23:56:45.432Z,2.30
2018-05-23T23:59:11.554Z,2.47
