createdAt,value
2018-09-24T00:01:26.428Z,25.87
2018-09-24T00:03:54.221Z,30.07
2018-09-24T00:06:22.082Z,24.23
2018-09-24T00:08:49.851Z,25.53
2018-09-24T00:11:17.702Z,26.43
2018-09-24T00:13:45.475Z,24.10
2018-09-24T00:16:13.361Z,23.20
2018-09-24T00:18:41.145Z,25.80
2018-09-24T00:21:09.050Z,29.80
2018-09-24T00:23:36.868Z,23.03
2018-09-24T00:26:04.702Z,24.07
2018-09-24T00:28:32.482Z,24.50
2018-09-24T00:31:00.243Z,26.37
2018-09-24T00:33:28.043Z,22.07
2018-09-24T00:35:55.803Z,24.13
2018-09-24T00:38:23.617Z,23.13
2018-09-24T00:40:51.417Z,21.40
2018-09-24T00:43:19.206Z,24.03
2018-09-24T00:45:46.969Z,22.03
2018-09-24T00:48:14.778Z,21.80
2018-09-24T00:50:42.614Z,21.80
2018-09-24T00:53:10.392Z,24.90
2018-09-24T00:55:38.188Z,23.67
2018-09-24T00:58:06.326Z,25.97
2018-09-24T01:00:34.177Z,24.67
2018-09-24T01:03:01.982Z,22.90
2018-09-24T01:05:29.754Z,21.17
2018-09-24T01:07:57.552Z,21.60
2018-09-24T01:10:25.321Z,23.93
2018-09-24T01:12:53.111Z,26.53
2018-09-24T01:15:20.959Z,23.80
2018-09-24T01:17:48.753Z,21.60
2018-09-24T01:20:16.549Z,28.30
2018-09-24T01:22:44.474Z,22.80
2018-09-24T01:25:12.257Z,24.63
2018-09-24T01:27:40.072Z,23.43
2018-09-24T01:30:07.908Z,23.33
2018-09-24T01:32:35.718Z,19.77
2018-09-24T01:35:03.653Z,23.77
2018-09-24T01:37:31.409Z,25.33
2018-09-24T01:39:59.318Z,20.93
2018-09-24T01:42:27.091Z,21.73
2018-09-24T01:44:54.944Z,22.67
2018-09-24T01:47:22.746Z,24.07
2018-09-24T01:49:50.518Z,21.60
2018-09-24T01:52:18.393Z,20.03
2018-09-24T01:54:46.175Z,23.40
2018-09-24T01:57:15.433Z,20.67
2018-09-24T01:59:47.822Z,18.80
2018-09-24T02:02:16.179Z,17.90
2018-09-24T02:04:44.051Z,19.57
2018-09-24T02:07:11.830Z,20.90
2018-09-24T02:09:39.617Z,20.87
2018-09-24T02:12:07.876Z,15.20
2018-09-24T02:14:36.301Z,14.43
2018-09-24T02:17:04.197Z,18.20
2018-09-24T02:19:32.048Z,16.97
2018-09-24T02:21:59.846Z,18.03
2018-09-24T02:24:27.638Z,19.87
2018-09-24T02:26:55.419Z,16.67
2018-09-24T02:29:23.371Z,15.13
2018-09-24T02:31:51.155Z,15.90
2018-09-24T02:34:19.018Z,20.30
2018-09-24T02:36:46.802Z,17.73
2018-09-24T02:39:14.574Z,20.30
2018-09-24T02:41:42.378Z,15.87
2018-09-24T02:44:10.483Z,17.93
2018-09-24T02:46:42.196Z,17.73
2018-09-24T02:49:10.039Z,15.53
2018-09-24T02:51:37.953Z,16.67
2018-09-24T02:54:05.980Z,18.23
2018-09-24T02:56:34.155Z,14.17
2018-09-24T02:59:01.948Z,14.97
2018-09-24T03:01:32.665Z,16.73
2018-09-24T03:04:01.282Z,17.70
2018-09-24T03:06:33.468Z,14.07
2018-09-24T03:09:01.283Z,15.23
2018-09-24T03:11:29.088Z,17.03
2018-09-24T03:13:56.870Z,15.33
2018-09-24T03:16:24.709Z,15.07
2018-09-24T03:18:57.998Z,17.53
2018-09-24T03:21:25.862Z,14.37
2018-09-24T03:23:53.787Z,12.87
2018-09-24T03:26:21.699Z,13.93
2018-09-24T03:28:49.514Z,17.77
2018-09-24T03:31:17.311Z,13.30
2018-09-24T03:33:45.181Z,12.93
2018-09-24T03:36:13.360Z,12.47
2018-09-24T03:38:41.206Z,18.10
2018-09-24T03:41:09.045Z,17.80
2018-09-24T03:43:36.814Z,13.33
2018-09-24T03:48:38.693Z,14.67
2018-09-24T03:51:06.649Z,20.37
2018-09-24T03:53:34.493Z,16.87
2018-09-24T03:56:02.271Z,14.90
2018-09-24T03:58:30.082Z,13.20
2018-09-24T04:00:57.938Z,14.97
2018-09-24T04:03:26.025Z,16.37
2018-09-24T04:05:59.529Z,15.67
2018-09-24T04:08:32.765Z,14.30
2018-09-24T04:11:05.868Z,18.13
2018-09-24T04:13:38.975Z,14.93
2018-09-24T04:16:11.982Z,14.87
2018-09-24T04:18:45.744Z,14.23
2018-09-24T04:21:18.775Z,18.27
2018-09-24T04:23:51.875Z,14.80
2018-09-24T04:26:24.897Z,18.20
2018-09-24T04:28:57.853Z,16.63
2018-09-24T04:31:30.801Z,15.60
2018-09-24T04:34:04.306Z,12.47
2018-09-24T04:36:37.337Z,16.47
2018-09-24T04:39:12.762Z,15.00
2018-09-24T04:41:45.670Z,15.63
2018-09-24T04:44:18.727Z,14.53
2018-09-24T04:46:51.833Z,16.83
2018-09-24T04:49:24.971Z,15.30
2018-09-24T04:51:58.049Z,14.40
2018-09-24T04:54:31.110Z,17.43
2018-09-24T04:57:04.172Z,16.63
2018-09-24T04:59:37.170Z,12.87
2018-09-24T05:02:10.122Z,11.77
2018-09-24T05:04:43.092Z,12.97
2018-09-24T05:07:16.136Z,13.07
2018-09-24T05:09:49.038Z,16.03
2018-09-24T05:12:21.989Z,13.23
2018-09-24T05:14:55.064Z,13.33
2018-09-24T05:17:28.128Z,13.60
2018-09-24T05:20:01.141Z,12.13
2018-09-24T05:22:34.100Z,10.73
2018-09-24T05:25:07.238Z,14.00
2018-09-24T05:27:40.460Z,11.77
2018-09-24T05:30:13.470Z,11.17
2018-09-24T05:32:46.626Z,11.03
2018-09-24T05:35:19.682Z,13.97
2018-09-24T05:37:52.730Z,13.90
2018-09-24T05:40:25.719Z,15.00
2018-09-24T05:42:58.829Z,11.67
2018-09-24T05:45:31.907Z,11.70
2018-09-24T05:48:05.015Z,11.70
2018-09-24T05:50:37.981Z,11.20
2018-09-24T05:53:11.011Z,14.43
2018-09-24T05:55:43.938Z,9.67
2018-09-24T05:58:16.903Z,9.47
2018-09-24T06:00:49.978Z,10.13
2018-09-24T06:03:22.898Z,11.57
2018-09-24T06:05:56.008Z,11.17
2018-09-24T06:08:29.104Z,9.73
2018-09-24T06:11:02.220Z,9.07
2018-09-24T06:13:35.237Z,10.60
2018-09-24T06:16:08.336Z,8.97
2018-09-24T06:18:41.250Z,10.33
2018-09-24T06:21:14.335Z,9.73
2018-09-24T06:23:47.438Z,11.63
2018-09-24T06:26:20.474Z,9.20
2018-09-24T06:28:53.669Z,10.33
2018-09-24T06:31:26.778Z,9.13
2018-09-24T06:33:59.774Z,12.60
2018-09-24T06:36:32.832Z,8.57
2018-09-24T06:39:05.857Z,8.63
2018-09-24T06:41:38.999Z,8.77
2018-09-24T06:44:11.865Z,10.37
2018-09-24T06:46:44.774Z,11.07
2018-09-24T06:49:17.728Z,10.30
2018-09-24T06:51:50.814Z,8.50
2018-09-24T06:54:23.762Z,8.93
2018-09-24T06:56:56.865Z,10.37
2018-09-24T06:59:29.756Z,8.67
2018-09-24T07:02:02.716Z,9.00
2018-09-24T07:04:35.678Z,8.33
2018-09-24T07:07:08.790Z,9.63
2018-09-24T07:09:41.819Z,9.10
2018-09-24T07:12:14.859Z,8.20
2018-09-24T07:14:47.822Z,10.00
2018-09-24T07:17:20.826Z,10.13
2018-09-24T07:19:53.729Z,8.03
2018-09-24T07:22:26.666Z,10.27
2018-09-24T07:24:59.592Z,8.33
2018-09-24T07:27:32.525Z,11.07
2018-09-24T07:30:05.538Z,7.73
2018-09-24T07:32:38.659Z,9.07
2018-09-24T07:35:11.679Z,11.80
2018-09-24T07:37:44.878Z,7.63
2018-09-24T07:40:17.957Z,10.70
2018-09-24T07:42:51.069Z,8.30
2018-09-24T07:45:24.036Z,10.67
2018-09-24T07:47:57.238Z,8.17
2018-09-24T07:50:30.259Z,6.90
2018-09-24T07:53:03.379Z,8.43
2018-09-24T07:55:36.374Z,7.23
2018-09-24T07:58:09.294Z,8.27
2018-09-24T08:00:42.354Z,7.93
2018-09-24T08:03:15.351Z,7.47
2018-09-24T08:05:48.324Z,7.47
2018-09-24T08:08:21.421Z,10.30
2018-09-24T08:10:54.364Z,7.13
2018-09-24T08:13:27.385Z,7.73
2018-09-24T08:16:00.249Z,7.33
2018-09-24T08:18:40.477Z,8.60
2018-09-24T08:21:13.425Z,7.20
2018-09-24T08:23:46.537Z,9.20
2018-09-24T08:26:19.511Z,13.00
2018-09-24T08:28:52.519Z,7.90
2018-09-24T08:31:25.480Z,11.37
2018-09-24T08:33:58.458Z,14.40
2018-09-24T08:36:31.471Z,14.27
2018-09-24T08:39:04.607Z,10.90
2018-09-24T08:41:37.625Z,7.93
2018-09-24T08:44:10.670Z,11.83
2018-09-24T08:46:44.804Z,8.27
2018-09-24T08:49:17.918Z,9.93
2018-09-24T08:51:50.996Z,11.43
2018-09-24T08:54:24.116Z,9.67
2018-09-24T08:56:57.215Z,9.60
2018-09-24T08:59:30.194Z,8.97
2018-09-24T09:02:03.166Z,8.97
2018-09-24T09:04:36.075Z,7.83
2018-09-24T09:07:09.261Z,10.33
2018-09-24T09:09:42.433Z,8.30
2018-09-24T09:12:15.406Z,11.07
2018-09-24T09:14:48.366Z,7.07
2018-09-24T09:17:21.255Z,8.60
2018-09-24T09:19:54.412Z,10.03
2018-09-24T09:22:27.522Z,8.40
2018-09-24T09:25:00.681Z,7.63
2018-09-24T09:27:33.752Z,9.77
2018-09-24T09:30:06.885Z,10.17
2018-09-24T09:32:39.990Z,7.53
2018-09-24T09:35:13.008Z,8.17
2018-09-24T09:37:45.998Z,8.40
2018-09-24T09:40:19.133Z,7.87
2018-09-24T09:42:52.138Z,7.87
2018-09-24T09:45:25.130Z,10.60
2018-09-24T09:47:58.274Z,7.43
2018-09-24T09:50:31.441Z,8.07
2018-09-24T09:53:04.344Z,7.37
2018-09-24T09:55:37.495Z,8.37
2018-09-24T09:58:10.429Z,7.73
2018-09-24T10:00:43.568Z,9.43
2018-09-24T10:03:16.466Z,8.20
2018-09-24T10:05:49.455Z,7.77
2018-09-24T10:08:22.316Z,8.47
2018-09-24T10:10:55.470Z,8.60
2018-09-24T10:13:28.503Z,8.73
2018-09-24T10:16:01.626Z,8.30
2018-09-24T10:18:34.593Z,8.00
2018-09-24T10:21:07.602Z,7.33
2018-09-24T10:23:40.657Z,8.07
2018-09-24T10:26:13.818Z,11.67
2018-09-24T10:28:46.951Z,7.60
2018-09-24T10:31:19.964Z,7.60
2018-09-24T10:33:52.850Z,7.43
2018-09-24T10:36:25.977Z,7.67
2018-09-24T10:38:58.869Z,8.97
2018-09-24T10:41:31.927Z,16.10
2018-09-24T10:44:04.900Z,5.40
2018-09-24T10:46:37.881Z,6.77
2018-09-24T10:49:10.945Z,4.83
2018-09-24T10:51:43.958Z,6.17
2018-09-24T10:54:16.890Z,8.23
2018-09-24T10:56:49.997Z,5.93
2018-09-24T10:59:23.966Z,5.73
2018-09-24T11:01:56.898Z,5.40
2018-09-24T11:04:29.906Z,11.03
2018-09-24T11:07:02.985Z,5.50
2018-09-24T11:09:35.857Z,10.43
2018-09-24T11:12:09.018Z,6.63
2018-09-24T11:14:42.045Z,5.50
2018-09-24T11:17:15.367Z,8.60
2018-09-24T11:19:48.338Z,9.10
2018-09-24T11:22:21.402Z,7.43
2018-09-24T11:24:54.375Z,6.50
2018-09-24T11:27:27.357Z,5.20
2018-09-24T11:30:00.374Z,7.00
2018-09-24T11:32:33.515Z,9.87
2018-09-24T11:35:06.458Z,15.43
2018-09-24T11:37:39.540Z,6.13
2018-09-24T11:40:12.503Z,7.97
2018-09-24T11:42:45.539Z,8.00
2018-09-24T11:45:18.537Z,5.83
2018-09-24T11:47:51.685Z,12.30
2018-09-24T11:50:24.886Z,10.60
2018-09-24T11:52:57.991Z,11.67
2018-09-24T11:55:30.890Z,12.83
2018-09-24T11:58:04.148Z,10.13
2018-09-24T12:00:37.162Z,17.23
2018-09-24T12:03:10.382Z,12.33
2018-09-24T12:05:43.277Z,15.27
2018-09-24T12:08:16.593Z,18.03
2018-09-24T12:10:49.476Z,19.23
2018-09-24T12:13:22.590Z,17.77
2018-09-24T12:15:55.608Z,18.17
2018-09-24T12:18:28.720Z,17.87
2018-09-24T12:21:01.777Z,17.73
2018-09-24T12:23:34.874Z,19.10
2018-09-24T12:26:07.758Z,17.37
2018-09-24T12:28:40.934Z,16.03
2018-09-24T12:31:13.878Z,21.70
2018-09-24T12:33:46.998Z,15.70
2018-09-24T12:36:20.032Z,23.77
2018-09-24T12:38:53.026Z,22.57
2018-09-24T12:41:26.136Z,17.13
2018-09-24T12:43:59.119Z,12.03
2018-09-24T12:46:32.205Z,18.13
2018-09-24T12:49:05.361Z,11.03
2018-09-24T12:51:38.389Z,11.60
2018-09-24T12:54:11.378Z,11.00
2018-09-24T12:56:44.401Z,11.23
2018-09-24T12:59:17.523Z,8.43
2018-09-24T13:01:50.567Z,14.00
2018-09-24T13:04:23.707Z,11.40
2018-09-24T13:06:56.654Z,10.17
2018-09-24T13:09:29.634Z,9.70
2018-09-24T13:12:02.728Z,9.47
2018-09-24T13:14:35.705Z,11.67
2018-09-24T13:17:08.900Z,15.73
2018-09-24T13:19:42.050Z,14.13
2018-09-24T13:22:15.069Z,20.47
2018-09-24T13:24:48.005Z,20.70
2018-09-24T13:27:21.108Z,18.17
2018-09-24T13:29:54.220Z,16.23
2018-09-24T13:32:27.225Z,28.03
2018-09-24T13:35:01.027Z,28.47
2018-09-24T13:37:34.007Z,28.50
2018-09-24T13:40:06.985Z,35.10
2018-09-24T13:42:40.026Z,45.63
2018-09-24T13:45:13.134Z,41.43
2018-09-24T13:47:46.066Z,36.53
2018-09-24T13:50:19.245Z,29.00
2018-09-24T13:52:52.288Z,38.83
2018-09-24T13:55:25.234Z,29.60
2018-09-24T13:57:58.178Z,40.37
2018-09-24T14:00:32.922Z,22.23
2018-09-24T14:03:05.989Z,30.63
2018-09-24T14:05:39.122Z,28.30
2018-09-24T14:08:12.052Z,38.53
2018-09-24T14:10:45.063Z,36.87
2018-09-24T14:13:18.146Z,47.83
2018-09-24T14:15:51.137Z,70.07
2018-09-24T14:18:24.599Z,74.87
2018-09-24T14:20:57.746Z,63.93
2018-09-24T14:23:30.683Z,103.77
2018-09-24T14:26:03.711Z,58.97
2018-09-24T14:28:36.957Z,54.10
2018-09-24T14:31:09.944Z,45.43
2018-09-24T14:33:42.938Z,44.33
2018-09-24T14:36:16.031Z,41.77
2018-09-24T14:38:49.122Z,38.77
2018-09-24T14:41:22.213Z,42.67
2018-09-24T14:43:55.187Z,41.13
2018-09-24T14:46:28.122Z,43.07
2018-09-24T14:49:01.158Z,43.30
2018-09-24T14:51:34.099Z,47.37
2018-09-24T14:54:07.053Z,47.70
2018-09-24T14:56:39.983Z,36.90
2018-09-24T14:59:12.901Z,32.90
2018-09-24T15:01:46.014Z,49.57
2018-09-24T15:04:18.862Z,30.53
2018-09-24T15:06:51.978Z,27.73
2018-09-24T15:09:24.879Z,24.27
2018-09-24T15:11:57.986Z,27.27
2018-09-24T15:14:30.921Z,14.13
2018-09-24T15:17:03.948Z,20.57
2018-09-24T15:19:36.926Z,25.80
2018-09-24T15:22:10.049Z,14.23
2018-09-24T15:24:42.967Z,20.80
2018-09-24T15:27:16.083Z,17.67
2018-09-24T15:29:48.901Z,20.50
2018-09-24T15:32:21.985Z,15.07
2018-09-24T15:34:54.951Z,19.40
2018-09-24T15:37:28.036Z,18.00
2018-09-24T15:40:00.989Z,18.07
2018-09-24T15:42:33.970Z,18.23
2018-09-24T15:45:07.049Z,13.23
2018-09-24T15:47:40.117Z,10.33
2018-09-24T15:50:13.099Z,11.33
2018-09-24T15:52:46.193Z,8.23
2018-09-24T15:55:19.161Z,9.30
2018-09-24T15:57:52.254Z,14.43
2018-09-24T16:00:25.255Z,9.77
2018-09-24T16:02:58.386Z,15.10
2018-09-24T16:05:31.540Z,9.73
2018-09-24T16:08:04.602Z,13.60
2018-09-24T16:10:37.550Z,11.80
2018-09-24T16:13:10.561Z,17.30
2018-09-24T16:15:43.507Z,10.00
2018-09-24T16:18:16.709Z,15.67
2018-09-24T16:20:49.613Z,11.17
2018-09-24T16:23:22.661Z,6.87
2018-09-24T16:25:55.726Z,8.07
2018-09-24T16:28:28.726Z,6.50
2018-09-24T16:31:01.830Z,5.90
2018-09-24T16:33:34.784Z,7.63
2018-09-24T16:36:07.768Z,14.63
2018-09-24T16:38:40.842Z,15.10
2018-09-24T16:41:13.962Z,11.83
2018-09-24T16:43:46.973Z,11.00
2018-09-24T16:46:20.053Z,12.67
2018-09-24T16:48:53.229Z,10.07
2018-09-24T16:51:26.253Z,15.77
2018-09-24T16:53:59.241Z,15.83
2018-09-24T16:56:32.257Z,14.03
2018-09-24T16:59:05.479Z,16.60
2018-09-24T17:01:38.610Z,12.23
2018-09-24T17:04:11.783Z,15.00
2018-09-24T17:06:44.852Z,11.77
2018-09-24T17:09:17.880Z,13.77
2018-09-24T17:11:51.067Z,11.80
2018-09-24T17:14:24.059Z,11.10
2018-09-24T17:16:57.017Z,12.63
2018-09-24T17:19:30.135Z,13.93
2018-09-24T17:22:03.208Z,10.03
2018-09-24T17:24:36.321Z,15.07
2018-09-24T17:27:09.287Z,14.23
2018-09-24T17:29:42.553Z,9.40
2018-09-24T17:32:15.515Z,12.30
2018-09-24T17:34:48.607Z,10.37
2018-09-24T17:37:21.790Z,10.13
2018-09-24T17:39:54.956Z,12.37
2018-09-24T17:42:27.930Z,12.60
2018-09-24T17:45:00.938Z,11.53
2018-09-24T17:47:33.899Z,16.80
2018-09-24T17:50:06.955Z,11.10
2018-09-24T17:52:40.026Z,12.83
2018-09-24T17:55:13.161Z,9.33
2018-09-24T17:57:46.419Z,12.90
2018-09-24T18:00:19.490Z,12.13
2018-09-24T18:02:52.561Z,9.93
2018-09-24T18:05:25.717Z,9.43
2018-09-24T18:07:58.690Z,10.77
2018-09-24T18:10:31.715Z,13.13
2018-09-24T18:13:04.630Z,10.17
2018-09-24T18:15:37.771Z,12.70
2018-09-24T18:18:10.947Z,12.87
2018-09-24T18:20:44.076Z,9.77
2018-09-24T18:23:16.970Z,13.33
2018-09-24T18:25:50.018Z,12.77
2018-09-24T18:28:23.102Z,11.47
2018-09-24T18:30:56.252Z,13.47
2018-09-24T18:33:29.305Z,11.07
2018-09-24T18:36:02.406Z,14.23
2018-09-24T18:38:35.413Z,12.53
2018-09-24T18:41:08.411Z,8.07
2018-09-24T18:43:41.370Z,8.93
2018-09-24T18:46:14.553Z,16.17
2018-09-24T18:48:47.704Z,11.80
2018-09-24T18:51:20.881Z,9.43
2018-09-24T18:53:53.956Z,11.27
2018-09-24T18:56:26.922Z,7.63
2018-09-24T18:58:59.822Z,10.83
2018-09-24T19:01:32.782Z,8.10
2018-09-24T19:04:05.787Z,7.63
2018-09-24T19:06:38.801Z,7.63
2018-09-24T19:09:12.604Z,8.03
2018-09-24T19:11:45.589Z,6.00
2018-09-24T19:14:18.670Z,8.23
2018-09-24T19:16:51.847Z,6.63
2018-09-24T19:19:24.780Z,8.60
2018-09-24T19:21:57.914Z,7.57
2018-09-24T19:24:30.996Z,10.63
2018-09-24T19:27:04.224Z,9.37
2018-09-24T19:29:37.190Z,10.27
2018-09-24T19:32:10.246Z,11.67
2018-09-24T19:34:43.270Z,12.50
2018-09-24T19:37:16.409Z,11.30
2018-09-24T19:39:49.463Z,11.50
2018-09-24T19:42:22.422Z,12.40
2018-09-24T19:44:55.465Z,15.23
2018-09-24T19:47:28.604Z,16.47
2018-09-24T19:50:01.565Z,12.47
2018-09-24T19:52:34.703Z,14.40
2018-09-24T19:55:07.855Z,14.07
2018-09-24T19:57:40.865Z,10.23
2018-09-24T20:00:14.014Z,9.20
2018-09-24T20:02:46.960Z,10.20
2018-09-24T20:05:19.945Z,6.40
2018-09-24T20:07:53.151Z,15.00
2018-09-24T20:10:26.198Z,15.63
2018-09-24T20:12:59.218Z,10.33
2018-09-24T20:15:32.269Z,4.33
2018-09-24T20:18:05.331Z,3.63
2018-09-24T20:20:38.430Z,3.97
2018-09-24T20:23:11.611Z,2.37
2018-09-24T20:25:44.581Z,2.57
2018-09-24T20:28:17.661Z,2.40
2018-09-24T20:30:50.640Z,1.90
2018-09-24T20:33:23.807Z,1.30
2018-09-24T20:35:56.822Z,2.30
2018-09-24T20:38:30.081Z,4.50
2018-09-24T20:41:03.018Z,0.90
2018-09-24T20:43:35.980Z,0.90
2018-09-24T20:46:08.992Z,2.37
2018-09-24T20:48:41.998Z,1.37
2018-09-24T20:51:15.202Z,1.90
2018-09-24T20:53:48.289Z,1.10
2018-09-24T20:56:21.335Z,5.00
2018-09-24T20:58:54.339Z,3.63
2018-09-24T21:01:27.407Z,1.50
2018-09-24T21:04:00.439Z,1.40
2018-09-24T21:06:33.366Z,1.60
2018-09-24T21:09:06.384Z,2.43
2018-09-24T21:11:40.464Z,3.57
2018-09-24T21:14:13.714Z,1.70
2018-09-24T21:16:46.734Z,2.00
2018-09-24T21:19:19.743Z,1.97
2018-09-24T21:21:52.851Z,2.10
2018-09-24T21:24:25.990Z,3.50
2018-09-24T21:26:59.139Z,2.10
2018-09-24T21:29:32.197Z,2.80
2018-09-24T21:32:05.384Z,6.83
2018-09-24T21:34:38.631Z,2.10
2018-09-24T21:37:11.674Z,3.10
2018-09-24T21:39:44.908Z,1.73
2018-09-24T21:42:18.005Z,3.57
2018-09-24T21:44:52.026Z,2.10
2018-09-24T21:47:25.836Z,1.80
2018-09-24T21:49:59.033Z,1.87
2018-09-24T21:52:31.972Z,1.80
2018-09-24T21:55:04.857Z,1.90
2018-09-24T21:57:39.108Z,3.17
2018-09-24T22:00:13.645Z,4.33
2018-09-24T22:02:46.751Z,1.70
2018-09-24T22:05:19.912Z,2.10
2018-09-24T22:07:53.881Z,2.13
2018-09-24T22:10:27.841Z,2.53
2018-09-24T22:13:00.958Z,1.90
2018-09-24T22:15:34.206Z,4.47
2018-09-24T22:18:08.300Z,2.00
2018-09-24T22:20:41.460Z,3.33
2018-09-24T22:23:14.493Z,2.33
2018-09-24T22:25:48.492Z,2.47
2018-09-24T22:28:22.548Z,2.50
2018-09-24T22:30:55.678Z,2.50
2018-09-24T22:33:28.663Z,3.07
2018-09-24T22:36:01.735Z,2.80
2018-09-24T22:38:34.785Z,3.20
2018-09-24T22:41:07.943Z,2.90
2018-09-24T22:43:40.960Z,3.17
2018-09-24T22:46:14.030Z,3.50
2018-09-24T22:48:47.105Z,3.40
2018-09-24T22:51:20.216Z,2.87
2018-09-24T22:53:53.324Z,6.27
2018-09-24T22:56:27.537Z,3.30
2018-09-24T22:59:00.761Z,4.07
2018-09-24T23:01:33.802Z,4.13
2018-09-24T23:04:06.885Z,3.67
2018-09-24T23:06:39.888Z,3.60
2018-09-24T23:09:13.808Z,8.90
2018-09-24T23:11:47.145Z,3.97
2018-09-24T23:14:20.186Z,3.80
2018-09-24T23:16:53.217Z,4.23
2018-09-24T23:19:26.161Z,6.33
2018-09-24T23:21:59.231Z,4.23
2018-09-24T23:24:32.302Z,4.30
2018-09-24T23:27:05.500Z,4.07
2018-09-24T23:29:38.441Z,4.20
2018-09-24T23:32:11.561Z,4.97
2018-09-24T23:34:44.472Z,7.43
2018-09-24T23:37:17.505Z,6.67
2018-09-24T23:39:50.439Z,4.77
2018-09-24T23:42:23.486Z,4.23
2018-09-24T23:44:56.428Z,4.87
2018-09-24T23:47:29.424Z,5.60
2018-09-24T23:50:02.428Z,4.40
2018-09-24T23:52:35.413Z,5.40
2018-09-24T23:55:08.403Z,4.33
2018-09-24T23:57:41.503Z,4.30
