createdAt,value
2023-01-29T00:08:08.830Z,-2.4
2023-01-29T00:18:11.430Z,-2.5
2023-01-29T00:28:13.738Z,-2.6
2023-01-29T00:38:16.215Z,-2.6
2023-01-29T00:48:18.413Z,-2.6
2023-01-29T00:58:20.710Z,-2.6
2023-01-29T01:00:59.098Z,-2.6
2023-01-29T01:08:32.397Z,-2.6
2023-01-29T01:18:34.553Z,-2.6
2023-01-29T01:28:36.777Z,-2.6
2023-01-29T01:38:38.551Z,-2.6
2023-01-29T01:48:40.404Z,-2.6
2023-01-29T01:58:42.815Z,-2.6
2023-01-29T02:08:44.852Z,-2.6
2023-01-29T02:18:47.368Z,-2.5
2023-01-29T02:28:49.272Z,-2.5
2023-01-29T02:38:51.776Z,-2.4
2023-01-29T02:48:54.435Z,-2.5
2023-01-29T02:58:56.618Z,-2.6
2023-01-29T03:08:58.856Z,-2.6
2023-01-29T03:19:00.801Z,-2.7
2023-01-29T03:29:03.220Z,-2.7
2023-01-29T03:39:05.803Z,-2.6
2023-01-29T03:49:08.027Z,-2.5
2023-01-29T03:59:10.678Z,-2.5
2023-01-29T04:09:13.098Z,-2.4
2023-01-29T04:19:15.336Z,-2.3
2023-01-29T04:29:17.322Z,-2.2
2023-01-29T04:39:19.244Z,-2.1
2023-01-29T04:59:23.779Z,-2
2023-01-29T05:09:26.283Z,-2
2023-01-29T05:19:28.860Z,-1.9
2023-01-29T05:29:30.935Z,-1.8
2023-01-29T05:39:32.907Z,-1.7
2023-01-29T05:49:34.633Z,-1.6
2023-01-29T05:59:36.538Z,-1.6
2023-01-29T06:09:39.227Z,-1.5
2023-01-29T06:19:41.776Z,-1.5
2023-01-29T06:29:44.206Z,-1.5
2023-01-29T06:39:46.014Z,-1.5
2023-01-29T06:49:48.340Z,-1.4
2023-01-29T06:59:50.727Z,-1.4
2023-01-29T07:19:54.883Z,-1.3
2023-01-29T07:29:57.540Z,-1.3
2023-01-29T07:50:02.228Z,-1.2
2023-01-29T08:00:04.429Z,-1.1
2023-01-29T08:10:07.059Z,-1
2023-01-29T08:20:09.002Z,-1
2023-01-29T08:30:10.706Z,-0.9
2023-01-29T08:40:13.106Z,-0.8
2023-01-29T08:50:15.244Z,-0.7
2023-01-29T09:00:17.343Z,-0.6
2023-01-29T09:10:19.499Z,-0.5
2023-01-29T09:20:21.664Z,-0.4
2023-01-29T09:30:24.052Z,-0.3
2023-01-29T09:40:25.820Z,-0.2
2023-01-29T09:50:27.938Z,-0.2
2023-01-29T10:00:29.763Z,-0.1
2023-01-29T10:10:31.821Z,0
2023-01-29T10:20:33.941Z,0
2023-01-29T10:30:36.489Z,0.1
2023-01-29T10:40:38.604Z,0.1
2023-01-29T10:50:40.989Z,0.2
2023-01-29T11:00:42.893Z,0.3
2023-01-29T11:10:44.891Z,0.4
2023-01-29T11:20:46.885Z,0.4
2023-01-29T11:30:49.562Z,0.5
2023-01-29T11:40:51.664Z,0.5
2023-01-29T11:50:54.058Z,0.6
2023-01-29T12:00:56.568Z,0.7
2023-01-29T12:10:58.831Z,0.8
2023-01-29T12:21:00.684Z,0.8
2023-01-29T12:31:02.465Z,0.9
2023-01-29T12:41:04.574Z,1
2023-01-29T12:51:07.100Z,0.9
2023-01-29T13:01:09.726Z,0.8
2023-01-29T13:11:12.150Z,0.9
2023-01-29T13:21:14.826Z,0.9
2023-01-29T13:31:16.571Z,1
2023-01-29T13:41:18.845Z,1
2023-01-29T13:51:20.761Z,1.1
2023-01-29T14:01:23.158Z,1
2023-01-29T14:11:24.856Z,1.1
2023-01-29T14:21:26.628Z,1.1
2023-01-29T14:31:29.395Z,1.1
2023-01-29T14:41:31.961Z,1
2023-01-29T14:51:34.168Z,1.1
2023-01-29T15:01:36.599Z,1.1
2023-01-29T15:11:38.479Z,1.1
2023-01-29T15:21:40.839Z,1.1
2023-01-29T15:31:43.159Z,1.1
2023-01-29T15:41:45.227Z,1.1
2023-01-29T15:51:47.484Z,1.2
2023-01-29T16:01:50.184Z,1.2
2023-01-29T16:11:52.418Z,1.2
2023-01-29T16:21:55.046Z,1.2
2023-01-29T16:31:56.947Z,1.2
2023-01-29T16:41:58.778Z,1.3
2023-01-29T16:52:00.668Z,1.3
2023-01-29T17:02:02.563Z,1.4
2023-01-29T17:12:04.730Z,1.4
2023-01-29T17:22:07.130Z,1.5
2023-01-29T17:32:09.100Z,1.5
2023-01-29T17:42:10.861Z,1.6
2023-01-29T17:52:12.908Z,1.6
2023-01-29T18:02:28.661Z,1.6
2023-01-29T18:12:17.310Z,1.6
2023-01-29T18:22:19.480Z,1.7
2023-01-29T18:32:21.609Z,1.7
2023-01-29T18:42:23.917Z,1.7
2023-01-29T18:52:26.217Z,1.6
2023-01-29T19:02:28.156Z,1.6
2023-01-29T19:22:33.378Z,1.6
2023-01-29T19:32:35.472Z,1.5
2023-01-29T19:42:37.499Z,1.6
2023-01-29T19:52:50.537Z,1.6
2023-01-29T20:02:41.416Z,1.7
2023-01-29T20:12:43.947Z,1.8
2023-01-29T20:22:46.491Z,1.9
2023-01-29T20:32:48.576Z,1.9
2023-01-29T20:42:50.580Z,1.9
2023-01-29T20:52:53.170Z,2
2023-01-29T21:02:55.167Z,2
2023-01-29T21:12:57.082Z,2
2023-01-29T21:22:59.097Z,2
2023-01-29T21:33:00.973Z,2.1
2023-01-29T21:43:03.232Z,2.2
2023-01-29T21:53:05.830Z,2.3
2023-01-29T22:03:08.243Z,2.3
2023-01-29T22:13:10.297Z,2.3
2023-01-29T22:23:12.255Z,2.4
2023-01-29T22:33:14.559Z,2.4
2023-01-29T22:43:16.724Z,2.4
2023-01-29T22:53:19.173Z,2.4
2023-01-29T23:03:21.099Z,2.4
2023-01-29T23:13:22.899Z,2.5
2023-01-29T23:23:24.918Z,2.6
2023-01-29T23:33:26.672Z,2.6
2023-01-29T23:43:28.790Z,2.7
2023-01-29T23:53:31.430Z,2.8
