createdAt,value
2019-01-02T00:01:19.794Z,19.52
2019-01-02T00:03:50.766Z,19.42
2019-01-02T00:06:21.272Z,19.92
2019-01-02T00:08:53.694Z,20.82
2019-01-02T00:11:24.987Z,26.97
2019-01-02T00:13:56.697Z,16.15
2019-01-02T00:16:27.902Z,20.25
2019-01-02T00:19:01.525Z,21.62
2019-01-02T00:21:32.522Z,20.85
2019-01-02T00:24:04.407Z,21.17
2019-01-02T00:26:36.572Z,15.80
2019-01-02T00:29:09.481Z,21.62
2019-01-02T00:31:42.577Z,18.92
2019-01-02T00:34:12.582Z,17.17
2019-01-02T00:36:45.526Z,23.65
2019-01-02T00:39:17.346Z,14.30
2019-01-02T00:41:54.382Z,16.80
2019-01-02T00:44:30.201Z,14.95
2019-01-02T00:47:03.109Z,17.92
2019-01-02T00:49:34.546Z,16.62
2019-01-02T00:52:06.650Z,16.62
2019-01-02T00:54:40.333Z,16.07
2019-01-02T00:57:12.326Z,17.00
2019-01-02T00:59:43.970Z,16.55
2019-01-02T01:02:16.573Z,16.52
2019-01-02T01:04:50.070Z,13.55
2019-01-02T01:07:22.798Z,13.53
2019-01-02T01:09:55.579Z,16.85
2019-01-02T01:12:26.959Z,14.00
2019-01-02T01:15:05.268Z,10.75
2019-01-02T01:17:37.112Z,13.38
2019-01-02T01:20:07.936Z,12.37
2019-01-02T01:22:40.806Z,12.45
2019-01-02T01:25:12.609Z,11.78
2019-01-02T01:27:44.043Z,13.18
2019-01-02T01:30:15.124Z,9.28
2019-01-02T01:32:46.166Z,13.55
2019-01-02T01:35:18.915Z,9.90
2019-01-02T01:37:51.528Z,11.78
2019-01-02T01:40:22.667Z,11.05
2019-01-02T01:42:52.694Z,12.20
2019-01-02T01:45:25.738Z,8.70
2019-01-02T01:47:56.899Z,12.17
2019-01-02T01:50:28.413Z,10.82
2019-01-02T01:53:01.831Z,8.07
2019-01-02T01:55:33.699Z,10.70
2019-01-02T01:58:04.899Z,9.23
2019-01-02T02:00:35.695Z,7.70
2019-01-02T02:03:07.307Z,11.10
2019-01-02T02:05:38.638Z,9.85
2019-01-02T02:08:11.076Z,11.48
2019-01-02T02:10:42.785Z,8.65
2019-01-02T02:13:13.533Z,9.98
2019-01-02T02:15:43.237Z,8.60
2019-01-02T02:18:11.480Z,6.37
2019-01-02T02:20:40.103Z,9.53
2019-01-02T02:23:09.716Z,11.53
2019-01-02T02:25:39.103Z,9.70
2019-01-02T02:28:08.029Z,9.45
2019-01-02T02:30:36.702Z,6.50
2019-01-02T02:33:06.219Z,8.73
2019-01-02T02:35:35.302Z,10.15
2019-01-02T02:38:04.964Z,7.95
2019-01-02T02:40:34.386Z,7.05
2019-01-02T02:43:03.761Z,8.78
2019-01-02T02:45:32.877Z,6.08
2019-01-02T02:48:02.579Z,4.58
2019-01-02T02:50:32.041Z,6.90
2019-01-02T02:53:02.563Z,5.62
2019-01-02T02:55:32.019Z,6.25
2019-01-02T02:58:02.037Z,6.70
2019-01-02T03:00:30.591Z,4.30
2019-01-02T03:02:59.437Z,4.90
2019-01-02T03:05:28.121Z,4.67
2019-01-02T03:07:57.305Z,6.75
2019-01-02T03:10:26.203Z,7.20
2019-01-02T03:12:55.654Z,7.83
2019-01-02T03:15:25.626Z,6.60
2019-01-02T03:17:54.679Z,5.65
2019-01-02T03:20:23.985Z,8.35
2019-01-02T03:22:54.820Z,3.70
2019-01-02T03:25:24.461Z,5.85
2019-01-02T03:27:53.875Z,6.67
2019-01-02T03:30:23.178Z,5.40
2019-01-02T03:32:52.435Z,4.17
2019-01-02T03:35:21.512Z,6.37
2019-01-02T03:37:50.514Z,3.27
2019-01-02T03:40:19.802Z,5.35
2019-01-02T03:42:47.998Z,6.90
2019-01-02T03:45:18.477Z,5.47
2019-01-02T03:47:46.962Z,9.63
2019-01-02T03:50:16.587Z,6.03
2019-01-02T03:52:46.393Z,7.00
2019-01-02T03:55:15.912Z,9.68
2019-01-02T03:57:44.636Z,5.42
2019-01-02T04:00:14.618Z,4.65
2019-01-02T04:02:44.310Z,8.68
2019-01-02T04:05:14.053Z,4.40
2019-01-02T04:07:44.647Z,4.67
2019-01-02T04:10:14.744Z,6.17
2019-01-02T04:12:43.897Z,7.78
2019-01-02T04:15:13.465Z,9.58
2019-01-02T04:17:42.664Z,6.92
2019-01-02T04:20:11.636Z,7.65
2019-01-02T04:22:40.413Z,6.67
2019-01-02T04:25:10.843Z,5.87
2019-01-02T04:27:39.541Z,5.42
2019-01-02T04:30:09.861Z,5.53
2019-01-02T04:32:39.165Z,4.78
2019-01-02T04:35:08.310Z,5.60
2019-01-02T04:37:38.281Z,6.30
2019-01-02T04:40:08.203Z,5.70
2019-01-02T04:42:37.349Z,5.60
2019-01-02T04:45:06.765Z,5.97
2019-01-02T04:47:37.468Z,6.05
2019-01-02T04:50:07.438Z,5.85
2019-01-02T04:52:36.625Z,7.78
2019-01-02T04:55:05.855Z,5.30
2019-01-02T04:57:34.770Z,4.60
2019-01-02T05:00:04.757Z,8.40
2019-01-02T05:02:34.026Z,6.00
2019-01-02T05:05:03.080Z,7.22
2019-01-02T05:07:32.552Z,3.83
2019-01-02T05:10:01.484Z,5.40
2019-01-02T05:12:30.364Z,8.00
2019-01-02T05:14:59.829Z,7.62
2019-01-02T05:17:30.314Z,6.20
2019-01-02T05:20:00.225Z,6.72
2019-01-02T05:22:30.456Z,6.30
2019-01-02T05:24:59.702Z,5.53
2019-01-02T05:27:28.736Z,4.03
2019-01-02T05:29:58.062Z,3.90
2019-01-02T05:32:27.706Z,7.22
2019-01-02T05:34:57.141Z,6.42
2019-01-02T05:37:27.036Z,6.53
2019-01-02T05:39:56.033Z,5.17
2019-01-02T05:42:25.353Z,7.12
2019-01-02T05:44:54.473Z,8.10
2019-01-02T05:47:23.842Z,9.65
2019-01-02T05:49:52.943Z,9.03
2019-01-02T05:52:21.812Z,9.75
2019-01-02T05:54:50.909Z,11.25
2019-01-02T05:57:19.938Z,11.50
2019-01-02T05:59:49.676Z,15.90
2019-01-02T06:02:20.164Z,9.35
2019-01-02T06:04:48.581Z,10.72
2019-01-02T06:07:16.865Z,8.60
2019-01-02T06:09:45.849Z,12.05
2019-01-02T06:12:14.347Z,8.80
2019-01-02T06:14:43.047Z,11.30
2019-01-02T06:17:12.293Z,11.05
2019-01-02T06:19:41.687Z,10.68
2019-01-02T06:22:10.649Z,14.47
2019-01-02T06:24:39.630Z,9.88
2019-01-02T06:27:08.659Z,9.38
2019-01-02T06:29:37.227Z,8.33
2019-01-02T06:32:06.131Z,14.45
2019-01-02T06:34:35.553Z,10.23
2019-01-02T06:37:05.386Z,10.63
2019-01-02T06:39:34.671Z,10.65
2019-01-02T06:42:04.409Z,10.93
2019-01-02T06:44:33.529Z,11.48
2019-01-02T06:47:03.270Z,9.60
2019-01-02T06:49:32.657Z,9.25
2019-01-02T06:52:01.626Z,11.60
2019-01-02T06:54:30.758Z,12.07
2019-01-02T06:56:59.782Z,14.18
2019-01-02T06:59:28.884Z,9.90
2019-01-02T07:01:58.633Z,11.40
2019-01-02T07:04:27.347Z,11.93
2019-01-02T07:06:56.814Z,8.68
2019-01-02T07:09:25.739Z,8.08
2019-01-02T07:11:55.149Z,7.60
2019-01-02T07:14:24.245Z,9.23
2019-01-02T07:16:53.837Z,9.60
2019-01-02T07:19:22.690Z,6.28
2019-01-02T07:21:51.719Z,11.50
2019-01-02T07:24:20.418Z,6.65
2019-01-02T07:26:49.959Z,10.38
2019-01-02T07:29:18.971Z,12.40
2019-01-02T07:31:48.049Z,8.98
2019-01-02T07:34:42.467Z,12.37
2019-01-02T07:37:27.015Z,9.40
2019-01-02T07:40:09.741Z,6.72
2019-01-02T07:42:47.665Z,8.50
2019-01-02T07:45:48.435Z,8.45
2019-01-02T07:48:35.499Z,7.73
2019-01-02T07:51:22.365Z,5.10
2019-01-02T07:54:08.727Z,8.17
2019-01-02T07:56:59.304Z,5.00
2019-01-02T07:59:38.991Z,5.72
2019-01-02T08:02:17.081Z,7.60
2019-01-02T08:05:07.681Z,6.60
2019-01-02T08:08:14.637Z,6.10
2019-01-02T08:11:00.876Z,6.33
2019-01-02T08:13:48.419Z,7.87
2019-01-02T08:16:36.672Z,10.72
2019-01-02T08:19:15.933Z,8.15
2019-01-02T08:22:16.321Z,6.05
2019-01-02T08:25:14.137Z,6.95
2019-01-02T08:28:00.789Z,7.12
2019-01-02T08:30:40.515Z,7.87
2019-01-02T08:33:20.200Z,9.35
2019-01-02T08:36:20.460Z,8.98
2019-01-02T08:39:20.284Z,6.42
2019-01-02T08:42:11.545Z,5.90
2019-01-02T08:44:56.363Z,7.55
2019-01-02T08:47:38.798Z,5.55
2019-01-02T08:50:24.382Z,7.83
2019-01-02T08:53:18.356Z,6.42
2019-01-02T08:55:51.871Z,5.87
2019-01-02T08:58:45.754Z,4.97
2019-01-02T09:01:23.399Z,5.65
2019-01-02T09:04:09.789Z,9.15
2019-01-02T09:06:47.110Z,3.80
2019-01-02T09:09:26.486Z,5.60
2019-01-02T09:12:08.643Z,6.12
2019-01-02T09:15:05.927Z,6.22
2019-01-02T09:17:57.435Z,6.33
2019-01-02T09:20:44.631Z,4.55
2019-01-02T09:23:39.135Z,5.37
2019-01-02T09:26:28.331Z,6.53
2019-01-02T09:29:16.577Z,4.80
2019-01-02T09:32:20.011Z,7.27
2019-01-02T09:35:00.494Z,5.62
2019-01-02T09:37:47.473Z,7.25
2019-01-02T09:40:27.632Z,4.08
2019-01-02T09:43:14.074Z,7.83
2019-01-02T09:46:01.276Z,5.72
2019-01-02T09:48:46.349Z,6.47
2019-01-02T09:51:33.284Z,6.42
2019-01-02T09:54:21.447Z,9.38
2019-01-02T09:57:12.377Z,7.90
2019-01-02T10:00:00.261Z,5.45
2019-01-02T10:02:39.888Z,8.50
2019-01-02T10:05:46.417Z,6.40
2019-01-02T10:08:20.743Z,4.37
2019-01-02T10:11:08.698Z,8.00
2019-01-02T10:13:59.375Z,5.23
2019-01-02T10:17:02.811Z,5.42
2019-01-02T10:19:53.943Z,7.10
2019-01-02T10:22:41.462Z,6.10
2019-01-02T10:25:28.535Z,6.10
2019-01-02T10:28:22.110Z,5.95
2019-01-02T10:31:08.869Z,4.17
2019-01-02T10:33:55.656Z,8.10
2019-01-02T10:36:43.386Z,6.22
2019-01-02T10:39:37.726Z,5.55
2019-01-02T10:42:19.670Z,5.60
2019-01-02T10:45:14.286Z,7.40
2019-01-02T10:47:54.495Z,5.30
2019-01-02T10:50:35.385Z,4.87
2019-01-02T10:53:23.190Z,5.25
2019-01-02T10:56:11.414Z,6.20
2019-01-02T10:59:18.398Z,6.25
2019-01-02T11:01:59.256Z,6.75
2019-01-02T11:04:35.539Z,7.27
2019-01-02T11:07:12.671Z,7.95
2019-01-02T11:09:56.311Z,7.28
2019-01-02T11:12:55.798Z,6.17
2019-01-02T11:15:46.315Z,6.95
2019-01-02T11:18:34.103Z,6.20
2019-01-02T11:21:27.265Z,6.50
2019-01-02T11:24:07.235Z,5.00
2019-01-02T11:26:54.418Z,7.60
2019-01-02T11:29:41.479Z,4.10
2019-01-02T11:32:30.100Z,5.20
2019-01-02T11:35:10.590Z,5.60
2019-01-02T11:37:48.502Z,6.60
2019-01-02T11:40:35.347Z,7.70
2019-01-02T11:43:21.754Z,4.83
2019-01-02T11:45:50.386Z,6.65
2019-01-02T11:48:19.332Z,6.17
2019-01-02T11:50:48.931Z,5.30
2019-01-02T11:53:18.276Z,3.58
2019-01-02T11:55:46.998Z,6.30
2019-01-02T11:58:16.119Z,10.75
2019-01-02T12:00:45.212Z,8.98
2019-01-02T12:03:13.519Z,6.35
2019-01-02T12:05:42.146Z,7.75
2019-01-02T12:08:11.205Z,7.05
2019-01-02T12:10:39.530Z,8.45
2019-01-02T12:13:08.068Z,7.90
2019-01-02T12:15:36.822Z,6.30
2019-01-02T12:18:06.059Z,6.03
2019-01-02T12:20:35.867Z,6.43
2019-01-02T12:23:05.155Z,5.70
2019-01-02T12:25:35.069Z,7.72
2019-01-02T12:28:03.834Z,8.43
2019-01-02T12:30:32.922Z,9.40
2019-01-02T12:33:01.964Z,4.30
2019-01-02T12:35:31.519Z,4.70
2019-01-02T12:38:01.246Z,5.80
2019-01-02T12:40:30.249Z,5.80
2019-01-02T12:42:58.797Z,3.47
2019-01-02T12:45:28.786Z,6.00
2019-01-02T12:47:57.876Z,3.30
2019-01-02T12:50:26.643Z,5.23
2019-01-02T12:52:56.240Z,5.55
2019-01-02T12:55:25.883Z,5.62
2019-01-02T12:57:55.399Z,4.90
2019-01-02T13:00:24.239Z,5.20
2019-01-02T13:03:01.256Z,5.47
2019-01-02T13:05:37.414Z,4.60
2019-01-02T13:08:23.925Z,6.67
2019-01-02T13:11:26.522Z,5.22
2019-01-02T13:14:20.459Z,4.65
2019-01-02T13:16:52.835Z,5.30
2019-01-02T13:19:32.861Z,3.62
2019-01-02T13:22:23.723Z,4.45
2019-01-02T13:25:01.154Z,3.72
2019-01-02T13:27:36.503Z,4.97
2019-01-02T13:30:30.834Z,4.85
2019-01-02T13:33:17.383Z,4.80
2019-01-02T13:36:04.891Z,6.35
2019-01-02T13:38:42.695Z,5.60
2019-01-02T13:41:17.393Z,3.58
2019-01-02T13:43:56.333Z,4.33
2019-01-02T13:46:47.430Z,5.67
2019-01-02T13:49:40.782Z,3.30
2019-01-02T13:52:09.996Z,5.42
2019-01-02T13:54:39.027Z,4.67
2019-01-02T13:57:07.628Z,2.53
2019-01-02T13:59:36.437Z,3.15
2019-01-02T14:02:04.977Z,3.47
2019-01-02T14:04:34.439Z,6.05
2019-01-02T14:07:03.595Z,3.52
2019-01-02T14:09:32.579Z,5.85
2019-01-02T14:12:01.630Z,6.17
2019-01-02T14:14:30.722Z,4.17
2019-01-02T14:16:59.912Z,5.20
2019-01-02T14:19:29.124Z,3.50
2019-01-02T14:21:58.297Z,8.25
2019-01-02T14:24:27.095Z,3.80
2019-01-02T14:26:55.471Z,3.92
2019-01-02T14:29:24.201Z,3.52
2019-01-02T14:31:52.369Z,5.80
2019-01-02T14:34:20.510Z,6.20
2019-01-02T14:36:48.721Z,5.20
2019-01-02T14:39:17.225Z,4.75
2019-01-02T14:41:46.158Z,7.78
2019-01-02T14:44:14.952Z,4.97
2019-01-02T14:46:50.158Z,7.53
2019-01-02T14:49:14.924Z,6.50
2019-01-02T14:51:43.424Z,4.80
2019-01-02T14:54:11.510Z,5.35
2019-01-02T14:56:41.794Z,5.67
2019-01-02T14:59:10.471Z,5.80
2019-01-02T15:01:38.670Z,4.60
2019-01-02T15:04:07.103Z,5.55
2019-01-02T15:06:35.323Z,4.60
2019-01-02T15:09:04.543Z,6.83
2019-01-02T15:11:32.746Z,6.22
2019-01-02T15:14:01.899Z,4.97
2019-01-02T15:16:30.474Z,4.70
2019-01-02T15:18:58.957Z,4.50
2019-01-02T15:21:27.722Z,5.58
2019-01-02T15:23:56.288Z,5.42
2019-01-02T15:26:24.930Z,5.10
2019-01-02T15:28:53.001Z,4.33
2019-01-02T15:31:21.469Z,7.83
2019-01-02T15:33:49.921Z,3.60
2019-01-02T15:36:20.025Z,6.30
2019-01-02T15:38:48.557Z,6.40
2019-01-02T15:41:16.721Z,6.45
2019-01-02T15:43:45.006Z,4.50
2019-01-02T15:46:13.477Z,5.90
2019-01-02T15:48:42.127Z,4.70
2019-01-02T15:51:10.436Z,5.08
2019-01-02T15:53:39.722Z,6.63
2019-01-02T15:56:08.205Z,8.60
2019-01-02T15:58:37.435Z,6.53
2019-01-02T16:01:06.185Z,5.42
2019-01-02T16:03:34.658Z,4.42
2019-01-02T16:06:02.765Z,6.12
2019-01-02T16:08:31.352Z,4.90
2019-01-02T16:10:59.545Z,7.47
2019-01-02T16:13:28.407Z,5.80
2019-01-02T16:15:56.919Z,5.03
2019-01-02T16:18:25.285Z,8.58
2019-01-02T16:20:53.528Z,9.73
2019-01-02T16:23:22.160Z,5.93
2019-01-02T16:25:50.746Z,6.62
2019-01-02T16:28:19.977Z,5.60
2019-01-02T16:30:48.033Z,5.35
2019-01-02T16:33:16.541Z,4.65
2019-01-02T16:35:44.857Z,6.15
2019-01-02T16:38:13.045Z,6.00
2019-01-02T16:40:41.057Z,6.20
2019-01-02T16:43:09.277Z,5.40
2019-01-02T16:45:37.391Z,6.95
2019-01-02T16:48:06.097Z,6.45
2019-01-02T16:50:35.106Z,11.43
2019-01-02T16:53:03.673Z,6.85
2019-01-02T16:55:31.781Z,6.80
2019-01-02T16:58:00.202Z,6.40
2019-01-02T17:00:28.362Z,6.05
2019-01-02T17:02:57.189Z,5.55
2019-01-02T17:05:25.225Z,5.67
2019-01-02T17:07:54.555Z,6.90
2019-01-02T17:10:23.501Z,6.97
2019-01-02T17:12:52.490Z,5.42
2019-01-02T17:15:20.786Z,6.67
2019-01-02T17:17:50.269Z,9.30
2019-01-02T17:20:18.348Z,2.87
2019-01-02T17:22:46.479Z,4.50
2019-01-02T17:25:14.746Z,3.50
2019-01-02T17:27:42.877Z,5.63
2019-01-02T17:30:11.251Z,6.08
2019-01-02T17:32:39.761Z,6.22
2019-01-02T17:35:07.840Z,6.00
2019-01-02T17:37:36.331Z,6.43
2019-01-02T17:40:04.984Z,7.47
2019-01-02T17:42:33.247Z,7.03
2019-01-02T17:45:01.938Z,7.03
2019-01-02T17:47:30.131Z,6.17
2019-01-02T17:49:58.386Z,7.42
2019-01-02T17:52:26.930Z,7.35
2019-01-02T17:54:55.145Z,7.47
2019-01-02T17:57:23.422Z,5.60
2019-01-02T17:59:52.169Z,4.50
2019-01-02T18:02:20.611Z,4.20
2019-01-02T18:04:49.327Z,6.00
2019-01-02T18:07:17.717Z,7.17
2019-01-02T18:09:46.445Z,6.35
2019-01-02T18:12:14.811Z,7.55
2019-01-02T18:14:43.012Z,3.77
2019-01-02T18:17:11.852Z,4.47
2019-01-02T18:19:40.389Z,8.55
2019-01-02T18:22:08.369Z,6.08
2019-01-02T18:24:36.821Z,6.28
2019-01-02T18:27:05.267Z,5.42
2019-01-02T18:29:33.762Z,6.17
2019-01-02T18:32:02.287Z,6.17
2019-01-02T18:34:30.469Z,6.30
2019-01-02T18:36:58.988Z,8.63
2019-01-02T18:39:27.710Z,6.17
2019-01-02T18:41:56.503Z,5.78
2019-01-02T18:44:26.678Z,5.60
2019-01-02T18:46:55.365Z,4.80
2019-01-02T18:49:23.912Z,7.50
2019-01-02T18:51:52.434Z,8.00
2019-01-02T18:54:21.070Z,7.37
2019-01-02T18:56:49.823Z,6.70
2019-01-02T18:59:17.944Z,6.17
2019-01-02T19:01:46.134Z,8.20
2019-01-02T19:04:14.185Z,5.42
2019-01-02T19:06:42.744Z,5.62
2019-01-02T19:09:10.927Z,3.50
2019-01-02T19:11:38.935Z,4.03
2019-01-02T19:14:08.790Z,5.85
2019-01-02T19:16:36.880Z,6.70
2019-01-02T19:19:05.163Z,4.70
2019-01-02T19:21:33.374Z,4.40
2019-01-02T19:24:01.528Z,4.17
2019-01-02T19:26:29.967Z,3.25
2019-01-02T19:28:58.166Z,3.77
2019-01-02T19:31:26.882Z,4.28
2019-01-02T19:33:54.978Z,4.58
2019-01-02T19:36:25.683Z,8.90
2019-01-02T19:38:53.722Z,4.28
2019-01-02T19:41:21.908Z,6.80
2019-01-02T19:43:50.038Z,5.15
2019-01-02T19:46:18.244Z,5.40
2019-01-02T19:48:46.613Z,4.70
2019-01-02T19:51:14.722Z,7.75
2019-01-02T19:53:42.781Z,5.00
2019-01-02T19:56:11.465Z,7.75
2019-01-02T19:58:40.423Z,5.25
2019-01-02T20:01:08.671Z,4.78
2019-01-02T20:03:37.185Z,6.53
2019-01-02T20:06:05.314Z,5.47
2019-01-02T20:08:33.941Z,6.23
2019-01-02T20:11:02.174Z,6.58
2019-01-02T20:13:30.521Z,6.42
2019-01-02T20:15:59.394Z,6.12
2019-01-02T20:18:27.995Z,4.97
2019-01-02T20:20:56.179Z,5.42
2019-01-02T20:23:25.025Z,5.20
2019-01-02T20:25:54.678Z,4.33
2019-01-02T20:28:23.363Z,7.92
2019-01-02T20:30:51.801Z,6.37
2019-01-02T20:33:20.220Z,9.35
2019-01-02T20:35:48.471Z,6.12
2019-01-02T20:38:16.694Z,3.55
2019-01-02T20:40:45.229Z,5.12
2019-01-02T20:43:14.154Z,7.60
2019-01-02T20:45:42.346Z,5.40
2019-01-02T20:48:11.274Z,10.40
2019-01-02T20:50:39.494Z,9.97
2019-01-02T20:53:07.974Z,16.07
2019-01-02T20:55:36.158Z,12.55
2019-01-02T20:58:04.669Z,8.03
2019-01-02T21:00:32.766Z,4.20
2019-01-02T21:03:01.827Z,6.78
2019-01-02T21:05:30.234Z,6.03
2019-01-02T21:07:58.868Z,7.67
2019-01-02T21:10:28.069Z,4.75
2019-01-02T21:12:56.801Z,6.33
2019-01-02T21:15:25.273Z,3.77
2019-01-02T21:17:53.350Z,6.00
2019-01-02T21:20:21.850Z,4.55
2019-01-02T21:22:50.079Z,10.25
2019-01-02T21:25:18.232Z,5.80
2019-01-02T21:27:46.454Z,6.50
2019-01-02T21:30:14.514Z,6.12
2019-01-02T21:32:42.850Z,12.58
2019-01-02T21:35:11.701Z,7.85
2019-01-02T21:37:40.261Z,7.40
2019-01-02T21:40:09.438Z,5.37
2019-01-02T21:42:37.874Z,6.47
2019-01-02T21:45:06.394Z,8.75
2019-01-02T21:47:34.506Z,7.40
2019-01-02T21:50:02.603Z,6.10
2019-01-02T21:52:31.253Z,7.60
2019-01-02T21:54:59.407Z,9.23
2019-01-02T21:57:27.498Z,6.73
2019-01-02T21:59:56.431Z,10.35
2019-01-02T22:02:24.653Z,10.20
2019-01-02T22:04:52.698Z,7.62
2019-01-02T22:07:21.397Z,7.50
2019-01-02T22:09:49.850Z,7.10
2019-01-02T22:12:18.056Z,6.50
2019-01-02T22:14:47.215Z,5.85
2019-01-02T22:17:15.614Z,4.70
2019-01-02T22:19:43.765Z,4.70
2019-01-02T22:22:12.373Z,6.05
2019-01-02T22:24:40.770Z,7.00
2019-01-02T22:27:09.458Z,3.35
2019-01-02T22:29:37.897Z,8.95
2019-01-02T22:32:06.390Z,2.77
2019-01-02T22:34:35.193Z,4.67
2019-01-02T22:37:03.701Z,4.75
2019-01-02T22:39:32.134Z,5.20
2019-01-02T22:42:00.176Z,8.63
2019-01-02T22:44:28.340Z,8.25
2019-01-02T22:46:58.144Z,7.70
2019-01-02T22:49:26.717Z,4.80
2019-01-02T22:51:54.890Z,6.25
2019-01-02T22:54:23.335Z,6.35
2019-01-02T22:56:51.701Z,4.97
2019-01-02T22:59:20.207Z,6.03
2019-01-02T23:01:54.480Z,5.12
2019-01-02T23:04:47.605Z,6.90
2019-01-02T23:07:30.463Z,6.83
2019-01-02T23:10:09.825Z,5.97
2019-01-02T23:12:59.642Z,7.62
2019-01-02T23:15:46.777Z,4.35
2019-01-02T23:18:34.389Z,5.90
2019-01-02T23:21:27.623Z,6.40
2019-01-02T23:24:33.521Z,6.10
2019-01-02T23:27:23.678Z,5.03
2019-01-02T23:30:19.740Z,8.13
2019-01-02T23:33:05.935Z,7.62
2019-01-02T23:35:53.067Z,5.60
2019-01-02T23:38:43.265Z,3.22
2019-01-02T23:41:23.198Z,3.57
2019-01-02T23:44:17.129Z,7.63
2019-01-02T23:47:03.433Z,2.95
2019-01-02T23:49:49.978Z,4.47
2019-01-02T23:52:43.200Z,3.00
2019-01-02T23:55:30.715Z,4.17
2019-01-02T23:58:21.082Z,5.75
