createdAt,value
2017-04-10T08:16:10.981Z,75
2017-04-10T08:21:10.929Z,110
2017-04-10T08:26:10.931Z,180
2017-04-10T08:31:11.029Z,425
2017-04-10T08:36:10.475Z,345
2017-04-10T08:41:10.300Z,365
2017-04-10T08:46:10.553Z,335
2017-04-10T08:51:10.568Z,1495
2017-04-10T08:56:10.124Z,760
2017-04-10T09:01:10.467Z,630
2017-04-10T09:06:10.579Z,1675
2017-04-10T09:11:09.968Z,1225
2017-04-10T09:16:10.207Z,820
2017-04-10T09:21:10.155Z,1545
2017-04-10T09:26:09.522Z,1770
2017-04-10T09:31:10.105Z,485
2017-04-10T09:36:09.431Z,210
2017-04-10T09:41:09.720Z,535
2017-04-10T09:46:09.928Z,2385
2017-04-10T09:51:09.294Z,520
2017-04-10T09:56:09.516Z,360
2017-04-10T10:01:09.479Z,1000
2017-04-10T10:06:09.696Z,440
2017-04-10T10:11:09.668Z,1045
2017-04-10T10:16:09.306Z,990
2017-04-10T10:21:09.593Z,855
2017-04-10T10:26:09.516Z,640
2017-04-10T10:31:09.490Z,435
2017-04-10T10:36:09.501Z,545
2017-04-10T10:41:09.369Z,835
2017-04-10T10:46:08.998Z,895
2017-04-10T10:51:09.252Z,930
2017-04-10T10:56:09.264Z,630
2017-04-10T11:01:08.872Z,1020
2017-04-10T11:06:09.160Z,920
2017-04-10T11:11:09.078Z,685
2017-04-10T11:16:09.036Z,575
2017-04-10T11:21:08.963Z,620
2017-04-10T11:26:08.910Z,410
2017-04-10T11:31:08.898Z,420
2017-04-10T11:36:08.805Z,420
2017-04-10T11:41:08.762Z,380
2017-04-10T11:46:08.733Z,515
2017-04-10T11:51:08.681Z,410
2017-04-10T11:56:08.650Z,500
2017-04-10T12:01:08.726Z,375
2017-04-10T12:06:08.580Z,415
2017-04-10T12:11:08.431Z,430
2017-04-10T12:16:08.451Z,380
2017-04-10T12:21:08.398Z,365
2017-04-10T12:26:08.380Z,300
2017-04-10T12:31:08.339Z,285
2017-04-10T12:36:08.275Z,385
2017-04-10T12:41:07.963Z,450
2017-04-10T12:46:22.775Z,390
2017-04-10T12:51:08.218Z,275
2017-04-10T12:56:07.880Z,425
2017-04-10T13:01:08.222Z,405
2017-04-10T13:06:08.166Z,435
2017-04-10T13:11:08.143Z,380
2017-04-10T13:16:08.123Z,460
2017-04-10T13:21:07.852Z,410
2017-04-10T13:26:07.809Z,320
2017-04-10T13:31:08.133Z,285
2017-04-10T13:36:08.085Z,335
2017-04-10T13:41:08.094Z,245
2017-04-10T13:46:08.079Z,305
2017-04-10T13:51:08.050Z,360
2017-04-10T13:56:07.744Z,320
2017-04-10T14:01:07.713Z,300
2017-04-10T14:06:07.971Z,260
2017-04-10T14:11:07.638Z,245
2017-04-10T14:16:07.916Z,215
2017-04-10T14:21:07.930Z,200
2017-04-10T14:26:07.893Z,225
2017-04-10T14:31:07.896Z,215
2017-04-10T14:36:07.304Z,190
2017-04-10T14:41:07.944Z,185
2017-04-10T14:46:07.893Z,150
2017-04-10T14:51:07.854Z,150
2017-04-10T14:56:08.082Z,190
2017-04-10T15:01:07.515Z,145
2017-04-10T15:06:07.784Z,175
2017-04-10T15:11:07.783Z,155
2017-04-10T15:16:07.410Z,155
2017-04-10T15:21:07.683Z,150
2017-04-10T15:26:07.694Z,150
2017-04-10T15:31:07.676Z,145
2017-04-10T15:36:07.301Z,145
2017-04-10T15:41:07.320Z,170
2017-04-10T15:46:07.632Z,145
2017-04-10T15:51:07.589Z,180
2017-04-10T15:56:07.527Z,140
2017-04-10T16:01:07.283Z,135
2017-04-10T16:06:07.666Z,130
2017-04-10T16:11:07.349Z,130
2017-04-10T16:16:07.295Z,120
2017-04-10T16:21:06.959Z,155
2017-04-10T16:26:07.150Z,130
2017-04-10T16:31:06.786Z,120
2017-04-10T16:36:06.718Z,110
2017-04-10T16:41:21.567Z,110
2017-04-10T16:46:06.873Z,115
2017-04-10T16:51:06.828Z,105
2017-04-10T16:56:06.771Z,90
2017-04-10T17:01:06.703Z,85
2017-04-10T17:06:06.675Z,75
2017-04-10T17:11:06.646Z,70
2017-04-10T17:16:06.182Z,60
2017-04-10T17:21:06.419Z,45
2017-04-10T17:26:06.331Z,40
2017-04-10T17:31:06.278Z,35
2017-04-10T17:36:06.222Z,30
2017-04-10T17:41:06.169Z,25
2017-04-10T17:46:06.176Z,25
2017-04-10T17:51:05.963Z,25
2017-04-10T17:56:05.955Z,25
2017-04-10T18:01:05.585Z,20
2017-04-10T18:06:05.507Z,15
2017-04-10T18:11:05.773Z,10
2017-04-10T18:16:05.748Z,5
2017-04-10T18:21:05.665Z,5
2017-04-10T18:26:05.797Z,0
2017-04-10T18:31:05.478Z,0
2017-04-10T18:36:05.121Z,0
2017-04-10T18:41:05.382Z,0
2017-04-10T18:46:05.291Z,0
2017-04-10T18:51:05.258Z,0
2017-04-10T18:56:05.169Z,0
2017-04-10T19:01:05.316Z,0
2017-04-10T19:06:05.012Z,0
2017-04-10T19:16:04.580Z,0
2017-04-10T19:21:04.841Z,0
2017-04-10T19:26:04.426Z,0
2017-04-10T19:31:04.677Z,0
2017-04-10T19:36:04.611Z,0
2017-04-10T19:41:04.534Z,0
2017-04-10T19:46:04.182Z,0
2017-04-10T19:51:03.766Z,0
2017-04-10T19:56:04.393Z,0
2017-04-10T20:01:04.347Z,0
2017-04-10T20:06:04.169Z,0
2017-04-10T20:11:04.106Z,0
2017-04-10T20:16:03.992Z,0
2017-04-10T20:21:03.930Z,0
2017-04-10T20:26:03.879Z,0
2017-04-10T20:31:03.165Z,0
2017-04-10T20:36:03.702Z,0
2017-04-10T20:41:03.613Z,0
2017-04-10T20:46:03.227Z,0
2017-04-10T20:51:03.169Z,0
2017-04-10T20:56:03.509Z,0
2017-04-10T21:01:03.356Z,0
2017-04-10T21:06:03.278Z,0
2017-04-10T21:11:03.162Z,0
2017-04-10T21:16:02.775Z,0
