createdAt,value
2018-11-22T00:03:18.924Z,6.70
2018-11-22T00:13:22.171Z,6.70
2018-11-22T00:23:25.460Z,6.70
2018-11-22T00:33:28.706Z,6.60
2018-11-22T00:43:31.969Z,6.60
2018-11-22T00:53:35.242Z,6.50
2018-11-22T01:03:38.481Z,6.50
2018-11-22T01:13:41.720Z,6.50
2018-11-22T01:23:45.038Z,6.30
2018-11-22T01:33:48.406Z,6.20
2018-11-22T01:43:51.633Z,6.10
2018-11-22T01:53:54.898Z,6.10
2018-11-22T12:22:13.966Z,7.30
2018-11-22T12:32:41.593Z,7.30
2018-11-22T12:42:44.892Z,7.40
2018-11-22T12:52:48.237Z,7.50
2018-11-22T13:02:51.572Z,7.60
2018-11-22T13:12:54.934Z,7.60
2018-11-22T13:22:58.251Z,7.50
2018-11-22T13:33:01.578Z,7.60
2018-11-22T13:43:05.274Z,7.60
2018-11-22T13:53:08.810Z,7.70
2018-11-22T14:03:12.935Z,7.70
2018-11-22T14:13:16.194Z,7.80
2018-11-22T14:23:19.614Z,7.80
2018-11-22T14:33:22.972Z,7.80
2018-11-22T14:43:26.324Z,7.70
2018-11-22T14:53:30.147Z,7.60
2018-11-22T15:03:33.571Z,7.60
2018-11-22T15:13:36.942Z,7.50
2018-11-22T15:23:40.267Z,7.50
2018-11-22T15:33:43.599Z,7.50
2018-11-22T15:43:46.923Z,7.40
2018-11-22T15:53:50.282Z,7.10
2018-11-22T16:03:53.591Z,7.10
2018-11-22T16:13:56.944Z,7.00
2018-11-22T16:24:00.286Z,6.70
2018-11-22T16:34:03.639Z,6.50
2018-11-22T16:44:07.570Z,6.40
2018-11-22T16:54:10.987Z,6.20
2018-11-22T17:04:14.194Z,6.10
2018-11-22T17:14:17.542Z,6.00
2018-11-22T17:24:21.002Z,5.90
2018-11-22T17:34:24.298Z,5.80
2018-11-22T17:44:27.630Z,5.70
2018-11-22T17:54:30.993Z,5.60
2018-11-22T18:04:34.375Z,5.50
2018-11-22T18:14:37.670Z,5.30
2018-11-22T18:24:40.902Z,5.20
2018-11-22T18:34:45.362Z,5.10
2018-11-22T18:44:48.682Z,4.80
2018-11-22T18:54:51.990Z,4.60
2018-11-22T19:04:55.316Z,4.50
2018-11-22T19:14:58.751Z,4.30
2018-11-22T19:25:02.005Z,4.30
2018-11-22T19:35:06.779Z,4.20
2018-11-22T19:45:11.558Z,4.00
2018-11-22T19:55:16.521Z,3.90
2018-11-22T20:05:20.894Z,3.90
2018-11-22T20:15:24.290Z,3.70
2018-11-22T20:25:27.821Z,3.60
2018-11-22T20:35:31.852Z,3.60
2018-11-22T20:45:40.771Z,3.50
2018-11-22T20:55:39.770Z,3.40
2018-11-22T21:05:43.119Z,3.30
2018-11-22T21:15:46.487Z,3.10
2018-11-22T21:25:49.828Z,3.00
2018-11-22T21:35:53.042Z,2.90
2018-11-22T21:45:56.496Z,2.80
2018-11-22T21:55:59.843Z,2.80
2018-11-22T22:06:03.194Z,2.90
2018-11-22T22:16:06.541Z,2.50
2018-11-22T22:26:09.863Z,2.40
2018-11-22T22:36:13.238Z,2.40
2018-11-22T22:46:16.892Z,2.40
2018-11-22T22:56:20.232Z,2.50
2018-11-22T23:06:23.568Z,2.40
2018-11-22T23:16:26.957Z,2.30
2018-11-22T23:26:31.175Z,2.30
2018-11-22T23:36:34.511Z,2.20
2018-11-22T23:46:37.858Z,2.20
2018-11-22T23:56:41.187Z,2.20
