createdAt,value
2019-03-21T00:01:33.463Z,9.80
2019-03-21T00:04:06.745Z,8.20
2019-03-21T00:06:36.566Z,8.20
2019-03-21T00:09:07.630Z,9.28
2019-03-21T00:11:56.247Z,8.48
2019-03-21T00:14:31.419Z,8.98
2019-03-21T00:17:01.399Z,8.95
2019-03-21T00:19:31.274Z,9.20
2019-03-21T00:21:59.495Z,8.90
2019-03-21T00:24:27.883Z,8.35
2019-03-21T00:26:56.126Z,8.55
2019-03-21T00:29:24.340Z,8.05
2019-03-21T00:31:52.647Z,8.45
2019-03-21T00:34:20.901Z,7.65
2019-03-21T00:36:49.327Z,8.03
2019-03-21T00:39:17.609Z,8.28
2019-03-21T00:41:45.803Z,7.15
2019-03-21T00:44:18.134Z,7.37
2019-03-21T00:46:44.288Z,8.70
2019-03-21T00:49:12.518Z,8.00
2019-03-21T00:51:40.707Z,7.20
2019-03-21T00:54:08.881Z,7.87
2019-03-21T00:56:37.164Z,7.05
2019-03-21T00:59:05.361Z,7.20
2019-03-21T01:01:33.641Z,9.48
2019-03-21T01:04:01.858Z,7.40
2019-03-21T01:06:30.263Z,7.50
2019-03-21T01:08:58.391Z,8.05
2019-03-21T01:11:26.661Z,7.70
2019-03-21T01:13:54.961Z,7.58
2019-03-21T01:16:23.214Z,7.60
2019-03-21T01:18:51.433Z,6.97
2019-03-21T01:21:19.778Z,8.23
2019-03-21T01:23:47.969Z,7.55
2019-03-21T01:26:16.261Z,7.83
2019-03-21T01:28:44.586Z,7.90
2019-03-21T01:31:12.841Z,8.55
2019-03-21T01:33:41.132Z,7.75
2019-03-21T01:36:09.494Z,8.13
2019-03-21T01:38:37.764Z,8.03
2019-03-21T01:41:05.888Z,7.62
2019-03-21T01:43:35.764Z,7.20
2019-03-21T01:46:06.985Z,7.95
2019-03-21T01:48:36.837Z,8.00
2019-03-21T01:51:05.038Z,8.53
2019-03-21T01:53:33.409Z,8.15
2019-03-21T01:56:01.597Z,7.70
2019-03-21T01:58:29.985Z,7.08
2019-03-21T02:00:58.283Z,8.05
2019-03-21T02:03:26.754Z,7.20
2019-03-21T02:05:54.941Z,7.70
2019-03-21T02:08:23.211Z,7.33
2019-03-21T02:10:51.516Z,8.38
2019-03-21T02:13:19.811Z,7.00
2019-03-21T02:15:47.918Z,7.75
2019-03-21T02:18:16.124Z,9.05
2019-03-21T02:20:44.505Z,7.85
2019-03-21T02:23:12.714Z,6.83
2019-03-21T02:25:40.953Z,8.23
2019-03-21T02:28:10.815Z,7.55
2019-03-21T02:30:39.046Z,8.28
2019-03-21T02:33:15.237Z,7.03
2019-03-21T02:35:45.506Z,7.55
2019-03-21T02:38:13.718Z,7.65
2019-03-21T02:41:01.934Z,8.18
2019-03-21T02:43:31.823Z,7.60
2019-03-21T02:46:00.037Z,7.90
2019-03-21T02:48:28.328Z,8.33
2019-03-21T02:50:56.658Z,7.50
2019-03-21T02:53:24.972Z,8.30
2019-03-21T02:55:53.311Z,7.90
2019-03-21T02:58:21.408Z,8.40
2019-03-21T03:00:49.666Z,7.70
2019-03-21T03:03:17.950Z,7.85
2019-03-21T03:05:46.144Z,8.15
2019-03-21T03:08:14.352Z,7.85
2019-03-21T03:10:45.187Z,7.80
2019-03-21T03:13:15.014Z,7.12
2019-03-21T03:15:43.334Z,7.53
2019-03-21T03:18:11.659Z,7.78
2019-03-21T03:20:41.550Z,8.60
2019-03-21T03:23:09.733Z,8.40
2019-03-21T03:25:38.020Z,8.28
2019-03-21T03:28:17.980Z,8.20
2019-03-21T03:30:48.000Z,7.33
2019-03-21T03:33:17.825Z,7.72
2019-03-21T03:35:46.267Z,8.60
2019-03-21T03:38:14.503Z,7.92
2019-03-21T03:40:45.273Z,7.28
2019-03-21T03:43:15.075Z,7.42
2019-03-21T03:45:43.481Z,8.53
2019-03-21T03:48:11.801Z,8.08
2019-03-21T03:50:40.098Z,8.80
2019-03-21T03:53:08.411Z,9.78
2019-03-21T03:55:36.937Z,10.13
2019-03-21T03:58:07.040Z,9.28
2019-03-21T04:00:37.014Z,9.30
2019-03-21T04:03:05.479Z,9.30
2019-03-21T04:05:33.695Z,8.65
2019-03-21T04:08:02.114Z,8.28
2019-03-21T04:10:33.381Z,8.95
2019-03-21T04:13:03.385Z,8.50
2019-03-21T04:15:31.594Z,9.15
2019-03-21T04:17:59.875Z,8.00
2019-03-21T04:20:29.874Z,8.88
2019-03-21T04:23:00.706Z,8.43
2019-03-21T04:25:32.579Z,8.35
2019-03-21T04:28:02.464Z,8.40
2019-03-21T04:30:30.693Z,8.38
2019-03-21T04:32:58.972Z,8.38
2019-03-21T04:35:27.246Z,7.85
2019-03-21T04:37:55.546Z,9.45
2019-03-21T04:40:23.741Z,8.73
2019-03-21T04:42:52.013Z,7.75
2019-03-21T04:45:20.313Z,8.30
2019-03-21T04:47:50.202Z,7.53
2019-03-21T04:50:20.916Z,8.38
2019-03-21T04:52:50.795Z,8.40
2019-03-21T04:55:19.005Z,8.25
2019-03-21T04:57:47.405Z,7.28
2019-03-21T05:00:24.362Z,7.97
2019-03-21T05:02:56.344Z,7.92
2019-03-21T05:05:26.221Z,8.83
2019-03-21T05:07:54.616Z,8.45
2019-03-21T05:10:22.802Z,9.20
2019-03-21T05:12:51.121Z,8.33
2019-03-21T05:15:25.411Z,8.80
2019-03-21T05:17:57.190Z,8.70
2019-03-21T05:20:27.484Z,8.43
2019-03-21T05:22:56.266Z,8.65
2019-03-21T05:25:25.344Z,9.45
2019-03-21T05:27:53.569Z,7.95
2019-03-21T05:30:25.597Z,8.55
2019-03-21T05:32:55.428Z,8.53
2019-03-21T05:35:23.771Z,8.20
2019-03-21T05:37:51.961Z,7.60
2019-03-21T05:40:20.265Z,8.08
2019-03-21T05:42:58.659Z,8.55
2019-03-21T05:45:29.074Z,10.28
2019-03-21T05:47:57.293Z,9.08
2019-03-21T05:50:25.579Z,8.63
2019-03-21T05:52:53.793Z,9.20
2019-03-21T05:55:22.065Z,7.50
2019-03-21T05:57:50.303Z,9.10
2019-03-21T06:00:22.294Z,8.33
2019-03-21T06:02:52.126Z,9.45
2019-03-21T06:05:20.417Z,8.35
2019-03-21T06:07:52.765Z,10.10
2019-03-21T06:10:22.692Z,9.20
2019-03-21T06:12:51.035Z,8.75
2019-03-21T06:15:22.531Z,9.78
2019-03-21T06:18:30.074Z,8.38
2019-03-21T06:21:16.370Z,9.43
2019-03-21T06:24:17.121Z,8.28
2019-03-21T06:26:57.850Z,8.55
2019-03-21T06:29:27.844Z,10.00
2019-03-21T06:31:56.144Z,11.05
2019-03-21T06:34:24.763Z,11.30
2019-03-21T06:36:53.097Z,12.30
2019-03-21T06:39:21.213Z,9.70
2019-03-21T06:41:49.596Z,8.73
2019-03-21T06:44:17.829Z,10.05
2019-03-21T06:46:49.639Z,9.25
2019-03-21T06:49:16.140Z,9.73
2019-03-21T06:51:44.393Z,10.48
2019-03-21T06:54:12.593Z,9.23
2019-03-21T06:56:40.802Z,9.88
2019-03-21T06:59:09.028Z,9.28
2019-03-21T07:01:37.249Z,9.93
2019-03-21T07:04:07.236Z,9.18
2019-03-21T07:06:35.941Z,8.50
2019-03-21T07:09:06.253Z,9.58
2019-03-21T07:11:34.551Z,9.05
2019-03-21T07:14:02.898Z,8.70
2019-03-21T07:16:31.210Z,8.60
2019-03-21T07:18:59.613Z,8.28
2019-03-21T07:21:27.832Z,8.70
2019-03-21T07:23:56.229Z,9.43
2019-03-21T07:26:24.436Z,8.35
2019-03-21T07:28:52.713Z,8.80
2019-03-21T07:31:20.970Z,9.30
2019-03-21T07:33:49.358Z,8.80
2019-03-21T07:36:17.688Z,9.20
2019-03-21T07:38:46.151Z,9.45
2019-03-21T07:41:14.354Z,8.65
2019-03-21T07:43:42.777Z,8.50
2019-03-21T07:46:10.927Z,8.23
2019-03-21T07:48:39.213Z,7.12
2019-03-21T07:51:07.512Z,6.90
2019-03-21T07:53:35.801Z,6.80
2019-03-21T07:56:04.014Z,7.42
2019-03-21T07:58:32.293Z,7.78
2019-03-21T08:01:00.715Z,6.95
2019-03-21T08:03:29.194Z,7.47
2019-03-21T08:05:57.462Z,7.20
2019-03-21T08:08:25.905Z,6.95
2019-03-21T08:10:54.218Z,7.47
2019-03-21T08:13:22.497Z,8.13
2019-03-21T08:15:50.792Z,8.45
2019-03-21T08:18:19.002Z,7.37
2019-03-21T08:20:56.009Z,7.35
2019-03-21T08:23:17.493Z,7.45
2019-03-21T08:25:45.793Z,6.87
2019-03-21T08:28:13.999Z,6.22
2019-03-21T08:31:19.179Z,6.97
2019-03-21T08:33:47.490Z,6.47
2019-03-21T08:36:16.231Z,6.00
2019-03-21T08:38:44.514Z,5.47
2019-03-21T08:41:12.949Z,6.10
2019-03-21T08:43:41.266Z,6.03
2019-03-21T08:46:09.721Z,6.90
2019-03-21T08:48:38.262Z,6.55
2019-03-21T08:51:08.679Z,5.65
2019-03-21T08:53:36.627Z,5.50
2019-03-21T08:56:05.361Z,5.12
2019-03-21T08:58:33.634Z,5.30
2019-03-21T09:01:01.932Z,5.55
2019-03-21T09:03:30.390Z,5.42
2019-03-21T09:05:58.870Z,5.83
2019-03-21T09:08:27.162Z,5.10
2019-03-21T09:10:55.541Z,5.30
2019-03-21T09:13:23.941Z,4.60
2019-03-21T09:15:52.408Z,5.72
2019-03-21T09:18:20.856Z,4.92
2019-03-21T09:20:49.062Z,5.45
2019-03-21T09:23:17.617Z,4.72
2019-03-21T09:25:45.827Z,5.58
2019-03-21T09:28:14.413Z,5.65
2019-03-21T09:30:42.786Z,5.15
2019-03-21T09:33:11.097Z,5.95
2019-03-21T09:35:39.296Z,5.37
2019-03-21T09:38:07.797Z,5.20
2019-03-21T09:40:36.352Z,4.80
2019-03-21T09:43:04.738Z,5.45
2019-03-21T09:45:32.844Z,5.90
2019-03-21T09:48:01.154Z,6.20
2019-03-21T09:50:29.567Z,5.25
2019-03-21T09:52:58.032Z,5.87
2019-03-21T09:55:26.233Z,5.42
2019-03-21T09:57:54.688Z,5.05
2019-03-21T10:00:33.177Z,5.47
2019-03-21T10:03:03.219Z,6.55
2019-03-21T10:05:32.293Z,5.65
2019-03-21T10:08:00.876Z,6.15
2019-03-21T10:10:30.533Z,5.80
2019-03-21T10:13:00.254Z,5.37
2019-03-21T10:15:28.823Z,6.70
2019-03-21T10:17:57.290Z,5.80
2019-03-21T10:20:25.665Z,5.55
2019-03-21T10:22:58.850Z,6.00
2019-03-21T10:25:27.161Z,6.58
2019-03-21T10:27:55.465Z,6.65
2019-03-21T10:30:32.582Z,6.25
2019-03-21T10:33:02.819Z,6.55
2019-03-21T10:35:32.883Z,5.30
2019-03-21T10:38:01.322Z,5.95
2019-03-21T10:40:29.936Z,5.42
2019-03-21T10:43:03.256Z,5.10
2019-03-21T10:45:32.240Z,5.30
2019-03-21T10:48:04.287Z,5.70
2019-03-21T10:50:37.255Z,6.00
2019-03-21T10:53:07.278Z,5.33
2019-03-21T10:55:35.783Z,5.22
2019-03-21T10:58:05.971Z,6.30
2019-03-21T11:00:34.868Z,5.30
2019-03-21T11:03:03.930Z,5.90
2019-03-21T11:05:32.529Z,6.12
2019-03-21T11:08:01.104Z,4.92
2019-03-21T11:10:30.281Z,4.90
2019-03-21T11:13:00.857Z,5.00
2019-03-21T11:15:29.244Z,6.03
2019-03-21T11:17:57.454Z,4.95
2019-03-21T11:20:30.980Z,5.30
2019-03-21T11:23:00.844Z,4.50
2019-03-21T11:25:30.170Z,5.58
2019-03-21T11:27:58.573Z,5.10
2019-03-21T11:30:31.608Z,5.05
2019-03-21T11:33:01.777Z,4.90
2019-03-21T11:35:31.343Z,5.10
2019-03-21T11:38:00.321Z,4.72
2019-03-21T11:40:29.228Z,4.30
2019-03-21T11:42:57.921Z,4.20
2019-03-21T11:45:26.261Z,4.95
2019-03-21T11:47:54.655Z,5.45
2019-03-21T11:50:22.861Z,4.95
2019-03-21T11:52:51.261Z,5.33
2019-03-21T11:55:19.612Z,4.78
2019-03-21T11:57:47.962Z,4.50
2019-03-21T12:00:16.563Z,3.85
2019-03-21T12:02:44.957Z,4.15
2019-03-21T12:05:13.200Z,4.42
2019-03-21T12:07:41.507Z,3.52
2019-03-21T12:10:10.090Z,4.25
2019-03-21T12:12:38.998Z,4.35
2019-03-21T12:15:07.585Z,3.98
2019-03-21T12:17:36.964Z,4.65
2019-03-21T12:20:05.786Z,3.55
2019-03-21T12:22:35.602Z,4.20
2019-03-21T12:25:04.869Z,4.12
2019-03-21T12:27:34.077Z,4.28
2019-03-21T12:30:02.498Z,3.98
2019-03-21T12:32:32.321Z,3.95
2019-03-21T12:35:00.664Z,3.83
2019-03-21T12:37:30.173Z,4.00
2019-03-21T12:39:58.474Z,4.55
2019-03-21T12:42:26.786Z,3.83
2019-03-21T12:44:54.970Z,3.42
2019-03-21T12:47:31.120Z,3.83
2019-03-21T12:49:53.722Z,4.20
2019-03-21T12:52:21.928Z,3.90
2019-03-21T12:54:50.193Z,3.95
2019-03-21T12:57:18.425Z,3.80
2019-03-21T12:59:49.800Z,4.00
2019-03-21T13:02:18.040Z,4.28
2019-03-21T13:04:50.236Z,3.77
2019-03-21T13:07:21.639Z,4.10
2019-03-21T13:09:50.222Z,3.75
2019-03-21T13:12:18.549Z,3.85
2019-03-21T13:14:49.610Z,4.45
2019-03-21T13:17:17.733Z,3.85
2019-03-21T13:19:45.956Z,4.15
2019-03-21T13:22:14.558Z,4.05
2019-03-21T13:24:44.657Z,4.17
2019-03-21T13:27:12.886Z,4.35
2019-03-21T13:29:41.093Z,3.95
2019-03-21T13:32:09.510Z,4.45
2019-03-21T13:34:37.910Z,3.90
2019-03-21T13:37:06.388Z,3.80
2019-03-21T13:39:51.707Z,4.20
2019-03-21T13:42:33.306Z,3.85
2019-03-21T13:45:01.683Z,4.40
2019-03-21T13:47:31.617Z,3.98
2019-03-21T13:49:59.918Z,3.70
2019-03-21T13:52:31.309Z,4.28
2019-03-21T13:54:59.621Z,4.10
2019-03-21T13:57:29.591Z,4.10
2019-03-21T13:59:57.850Z,3.92
2019-03-21T14:02:28.927Z,4.15
2019-03-21T14:04:57.107Z,4.20
2019-03-21T14:07:25.413Z,4.12
2019-03-21T14:09:53.656Z,3.95
2019-03-21T14:12:21.990Z,4.08
2019-03-21T14:14:50.978Z,4.50
2019-03-21T14:17:22.155Z,4.75
2019-03-21T14:19:49.464Z,3.77
2019-03-21T14:22:17.745Z,3.90
2019-03-21T14:24:45.953Z,4.70
2019-03-21T14:27:14.162Z,3.40
2019-03-21T14:29:42.791Z,4.12
2019-03-21T14:32:11.014Z,3.92
2019-03-21T14:34:39.150Z,4.30
2019-03-21T14:37:07.567Z,4.00
2019-03-21T14:39:35.766Z,3.80
2019-03-21T14:42:04.196Z,4.50
2019-03-21T14:44:32.713Z,4.85
2019-03-21T14:47:01.206Z,4.20
2019-03-21T14:49:29.596Z,4.22
2019-03-21T14:51:57.690Z,3.75
2019-03-21T14:54:26.126Z,4.50
2019-03-21T14:56:54.353Z,4.47
2019-03-21T14:59:22.759Z,5.05
2019-03-21T15:01:51.139Z,3.85
2019-03-21T15:04:22.104Z,4.03
2019-03-21T15:06:50.426Z,3.80
2019-03-21T15:09:18.747Z,4.65
2019-03-21T15:11:46.995Z,4.20
2019-03-21T15:14:15.545Z,4.12
2019-03-21T15:16:43.795Z,4.62
2019-03-21T15:19:12.150Z,4.87
2019-03-21T15:21:40.375Z,5.10
2019-03-21T15:24:08.746Z,4.55
2019-03-21T15:26:37.090Z,4.42
2019-03-21T15:29:05.504Z,5.87
2019-03-21T15:31:33.811Z,4.60
2019-03-21T15:34:02.219Z,4.67
2019-03-21T15:36:30.503Z,4.03
2019-03-21T15:38:58.993Z,5.00
2019-03-21T15:41:27.344Z,4.12
2019-03-21T15:43:55.693Z,4.33
2019-03-21T15:46:23.858Z,4.95
2019-03-21T15:48:52.292Z,5.40
2019-03-21T15:51:20.501Z,4.50
2019-03-21T15:53:55.918Z,4.15
2019-03-21T15:56:19.134Z,3.75
2019-03-21T15:58:47.703Z,4.53
2019-03-21T16:01:16.230Z,4.22
2019-03-21T16:03:44.487Z,4.00
2019-03-21T16:06:12.942Z,4.50
2019-03-21T16:08:41.328Z,4.22
2019-03-21T16:11:09.715Z,4.33
2019-03-21T16:13:37.966Z,4.22
2019-03-21T16:16:06.466Z,4.40
2019-03-21T16:18:34.895Z,5.12
2019-03-21T16:21:05.864Z,4.40
2019-03-21T16:23:33.231Z,4.72
2019-03-21T16:26:01.541Z,4.22
2019-03-21T16:28:29.883Z,4.80
2019-03-21T16:30:58.171Z,4.58
2019-03-21T16:33:26.646Z,4.05
2019-03-21T16:35:54.975Z,4.42
2019-03-21T16:38:23.614Z,4.20
2019-03-21T16:40:52.393Z,4.10
2019-03-21T16:43:22.020Z,4.45
2019-03-21T16:45:50.936Z,4.10
2019-03-21T16:48:19.621Z,3.85
2019-03-21T16:50:48.100Z,4.75
2019-03-21T16:53:16.733Z,4.10
2019-03-21T16:55:44.953Z,4.17
2019-03-21T16:58:13.191Z,3.55
2019-03-21T17:00:41.658Z,4.47
2019-03-21T17:03:10.005Z,4.45
2019-03-21T17:05:38.266Z,4.35
2019-03-21T17:08:11.629Z,4.55
2019-03-21T17:10:37.097Z,4.67
2019-03-21T17:13:06.473Z,3.95
2019-03-21T17:15:35.550Z,3.77
2019-03-21T17:18:03.960Z,4.40
2019-03-21T17:20:32.214Z,4.08
2019-03-21T17:23:00.992Z,5.42
2019-03-21T17:25:31.309Z,4.72
2019-03-21T17:27:59.492Z,4.30
2019-03-21T17:30:27.926Z,4.10
2019-03-21T17:32:56.285Z,4.28
2019-03-21T17:35:24.539Z,4.35
2019-03-21T17:37:53.033Z,4.10
2019-03-21T17:40:21.292Z,4.45
2019-03-21T17:42:49.771Z,4.55
2019-03-21T17:45:18.237Z,4.40
2019-03-21T17:47:46.606Z,4.30
2019-03-21T17:50:15.231Z,4.95
2019-03-21T17:52:44.326Z,5.15
2019-03-21T17:55:13.357Z,4.92
2019-03-21T17:57:41.858Z,4.17
2019-03-21T18:00:13.091Z,4.58
2019-03-21T18:02:42.970Z,4.12
2019-03-21T18:05:11.520Z,5.00
2019-03-21T18:07:40.084Z,4.72
2019-03-21T18:10:16.967Z,4.95
2019-03-21T18:12:46.806Z,4.80
2019-03-21T18:15:15.192Z,5.25
2019-03-21T18:17:43.462Z,4.67
2019-03-21T18:20:11.953Z,5.28
2019-03-21T18:22:40.374Z,4.97
2019-03-21T18:25:08.743Z,4.85
2019-03-21T18:27:37.198Z,4.40
2019-03-21T18:30:06.764Z,5.22
2019-03-21T18:32:35.454Z,4.45
2019-03-21T18:35:04.074Z,4.30
2019-03-21T18:37:33.009Z,4.53
2019-03-21T18:40:01.431Z,4.90
2019-03-21T18:42:31.497Z,4.75
2019-03-21T18:44:59.961Z,4.50
2019-03-21T18:47:29.018Z,5.00
2019-03-21T18:49:58.227Z,4.75
2019-03-21T18:52:26.895Z,5.17
2019-03-21T18:55:05.715Z,5.12
2019-03-21T18:57:25.624Z,6.00
2019-03-21T18:59:53.878Z,4.60
2019-03-21T19:02:22.294Z,5.47
2019-03-21T19:04:50.665Z,5.35
2019-03-21T19:07:19.061Z,5.62
2019-03-21T19:09:47.312Z,6.00
2019-03-21T19:12:15.716Z,5.58
2019-03-21T19:14:43.951Z,6.37
2019-03-21T19:17:12.494Z,6.97
2019-03-21T19:19:40.771Z,5.65
2019-03-21T19:22:09.158Z,7.10
2019-03-21T19:24:37.510Z,6.47
2019-03-21T19:27:05.839Z,6.12
2019-03-21T19:29:34.192Z,7.42
2019-03-21T19:32:02.533Z,5.80
2019-03-21T19:34:31.021Z,5.87
2019-03-21T19:36:59.506Z,5.45
2019-03-21T19:39:28.027Z,5.45
2019-03-21T19:41:56.346Z,4.70
2019-03-21T19:44:24.733Z,5.33
2019-03-21T19:46:53.302Z,5.03
2019-03-21T19:49:21.549Z,5.90
2019-03-21T19:51:49.944Z,4.80
2019-03-21T19:54:18.219Z,4.85
2019-03-21T19:56:46.898Z,4.62
2019-03-21T19:59:15.248Z,5.05
2019-03-21T20:01:43.594Z,5.25
2019-03-21T20:04:11.889Z,5.08
2019-03-21T20:06:40.324Z,5.47
2019-03-21T20:09:08.702Z,5.40
2019-03-21T20:11:37.162Z,5.95
2019-03-21T20:14:05.646Z,5.42
2019-03-21T20:16:33.822Z,6.45
2019-03-21T20:19:02.166Z,6.20
2019-03-21T20:21:30.396Z,5.80
2019-03-21T20:23:58.808Z,6.17
2019-03-21T20:26:27.094Z,5.33
2019-03-21T20:28:55.412Z,5.42
2019-03-21T20:31:23.996Z,6.20
2019-03-21T20:33:52.363Z,5.70
2019-03-21T20:36:20.638Z,5.85
2019-03-21T20:38:49.105Z,5.80
2019-03-21T20:41:17.316Z,6.50
2019-03-21T20:43:45.741Z,6.15
2019-03-21T20:46:14.138Z,6.47
2019-03-21T20:48:40.982Z,6.00
2019-03-21T20:51:09.191Z,5.85
2019-03-21T20:53:37.539Z,5.80
2019-03-21T20:56:05.903Z,6.35
2019-03-21T20:58:34.475Z,6.20
2019-03-21T21:01:03.695Z,5.90
2019-03-21T21:03:32.115Z,6.00
2019-03-21T21:06:00.934Z,6.03
2019-03-21T21:08:29.194Z,6.12
2019-03-21T21:10:57.528Z,6.25
2019-03-21T21:13:25.875Z,5.58
2019-03-21T21:15:54.368Z,6.00
2019-03-21T21:18:22.646Z,5.90
2019-03-21T21:20:51.082Z,6.35
2019-03-21T21:23:19.472Z,5.50
2019-03-21T21:25:47.785Z,6.05
2019-03-21T21:28:16.125Z,6.00
2019-03-21T21:30:44.349Z,5.95
2019-03-21T21:33:12.762Z,6.72
2019-03-21T21:35:41.055Z,6.50
2019-03-21T21:38:09.466Z,7.12
2019-03-21T21:40:37.820Z,7.05
2019-03-21T21:43:06.105Z,6.65
2019-03-21T21:45:34.349Z,7.60
2019-03-21T21:48:02.676Z,6.78
2019-03-21T21:50:31.058Z,7.12
2019-03-21T21:52:59.333Z,6.33
2019-03-21T21:55:27.573Z,7.55
2019-03-21T21:57:56.210Z,6.25
2019-03-21T22:00:24.309Z,7.10
2019-03-21T22:02:52.624Z,8.65
2019-03-21T22:05:20.881Z,6.20
2019-03-21T22:07:51.700Z,7.55
2019-03-21T22:10:22.787Z,7.72
2019-03-21T22:12:51.108Z,7.22
2019-03-21T22:15:19.276Z,7.08
2019-03-21T22:17:47.693Z,7.92
2019-03-21T22:20:16.145Z,7.25
2019-03-21T22:22:44.520Z,7.55
2019-03-21T22:25:15.026Z,7.47
2019-03-21T22:27:43.262Z,7.95
2019-03-21T22:30:12.139Z,7.95
2019-03-21T22:32:42.201Z,8.43
2019-03-21T22:35:10.656Z,8.15
2019-03-21T22:37:38.986Z,7.70
2019-03-21T22:40:08.772Z,8.15
2019-03-21T22:42:38.698Z,8.13
2019-03-21T22:45:07.797Z,8.03
2019-03-21T22:47:37.599Z,9.00
2019-03-21T22:50:10.509Z,8.78
2019-03-21T22:52:40.394Z,7.65
2019-03-21T22:55:09.017Z,8.03
2019-03-21T22:57:37.725Z,7.85
2019-03-21T23:00:06.650Z,7.90
2019-03-21T23:02:36.465Z,7.50
2019-03-21T23:05:05.418Z,8.53
2019-03-21T23:07:39.047Z,7.72
2019-03-21T23:10:07.601Z,7.70
2019-03-21T23:12:36.109Z,7.70
2019-03-21T23:15:05.543Z,8.05
2019-03-21T23:17:35.362Z,7.70
2019-03-21T23:20:16.996Z,7.80
2019-03-21T23:22:45.276Z,8.33
2019-03-21T23:25:16.549Z,8.73
2019-03-21T23:27:44.759Z,8.78
2019-03-21T23:30:13.205Z,8.68
2019-03-21T23:32:43.032Z,7.87
2019-03-21T23:35:11.446Z,9.10
2019-03-21T23:37:40.261Z,8.80
2019-03-21T23:40:08.861Z,8.73
2019-03-21T23:42:38.684Z,7.70
2019-03-21T23:45:07.158Z,7.45
2019-03-21T23:47:37.104Z,8.00
2019-03-21T23:50:05.953Z,7.30
2019-03-21T23:52:35.864Z,7.75
2019-03-21T23:55:04.604Z,7.78
2019-03-21T23:57:34.488Z,8.03
