createdAt,value
2022-12-08T00:01:34.697Z,13.10
2022-12-08T00:04:04.327Z,13.30
2022-12-08T00:06:57.920Z,13.50
2022-12-08T00:09:38.983Z,13.80
2022-12-08T00:12:16.734Z,12.40
2022-12-08T00:14:47.440Z,13.50
2022-12-08T00:17:17.118Z,14.10
2022-12-08T00:19:45.513Z,13.70
2022-12-08T00:22:14.839Z,12.90
2022-12-08T00:24:46.405Z,13.50
2022-12-08T00:29:45.544Z,13.40
2022-12-08T00:32:13.538Z,12.50
2022-12-08T00:34:41.290Z,14.10
2022-12-08T00:37:08.991Z,13.80
2022-12-08T00:39:37.050Z,13.70
2022-12-08T00:42:14.352Z,14.80
2022-12-08T00:44:44.836Z,13.30
2022-12-08T00:47:13.589Z,13.10
2022-12-08T00:49:42.242Z,13.40
2022-12-08T00:52:10.088Z,15.10
2022-12-08T00:54:38.203Z,14.50
2022-12-08T00:57:06.251Z,14.10
2022-12-08T00:59:33.994Z,13.90
2022-12-08T01:02:01.719Z,13.70
2022-12-08T01:04:29.517Z,14.20
2022-12-08T01:06:57.312Z,14.40
2022-12-08T01:09:25.085Z,13.80
2022-12-08T01:11:53.088Z,13.70
2022-12-08T01:14:21.128Z,14.30
2022-12-08T01:16:48.908Z,13.10
2022-12-08T01:19:17.956Z,14.70
2022-12-08T01:21:46.244Z,13.60
2022-12-08T01:24:20.597Z,14.20
2022-12-08T01:26:51.370Z,14.00
2022-12-08T01:29:19.273Z,15.70
2022-12-08T01:31:46.941Z,15.60
2022-12-08T01:34:14.825Z,14.90
2022-12-08T01:36:44.330Z,15.10
2022-12-08T01:39:19.007Z,15.40
2022-12-08T01:41:47.811Z,16.00
2022-12-08T01:44:15.493Z,15.70
2022-12-08T01:46:45.949Z,14.60
2022-12-08T01:49:32.062Z,15.50
2022-12-08T01:52:16.288Z,14.60
2022-12-08T01:54:52.420Z,16.40
2022-12-08T01:57:45.035Z,17.00
2022-12-08T02:00:18.233Z,16.20
2022-12-08T02:03:03.948Z,15.60
2022-12-08T02:05:36.408Z,16.30
2022-12-08T02:08:10.123Z,16.20
2022-12-08T02:10:42.561Z,16.30
2022-12-08T02:13:16.283Z,16.40
2022-12-08T02:16:09.075Z,15.90
2022-12-08T02:19:14.705Z,16.80
2022-12-08T02:22:07.315Z,16.00
2022-12-08T02:24:51.753Z,17.70
2022-12-08T02:27:41.778Z,16.10
2022-12-08T02:30:30.697Z,16.30
2022-12-08T02:33:25.873Z,15.40
2022-12-08T02:36:02.204Z,16.00
2022-12-08T02:38:55.364Z,16.70
2022-12-08T02:41:48.096Z,14.60
2022-12-08T02:44:31.471Z,18.20
2022-12-08T02:47:13.572Z,16.30
2022-12-08T02:49:41.767Z,16.90
2022-12-08T02:52:12.519Z,16.80
2022-12-08T02:54:45.857Z,18.40
2022-12-08T02:57:54.789Z,16.80
2022-12-08T03:00:27.184Z,16.80
2022-12-08T03:03:21.027Z,17.90
2022-12-08T03:06:13.224Z,17.00
2022-12-08T03:08:58.677Z,16.20
2022-12-08T03:11:43.360Z,15.70
2022-12-08T03:14:17.641Z,16.40
2022-12-08T03:16:55.128Z,15.60
2022-12-08T03:19:34.380Z,16.70
2022-12-08T03:22:05.965Z,17.50
2022-12-08T03:24:42.949Z,16.60
2022-12-08T03:27:28.085Z,16.40
2022-12-08T03:30:00.243Z,16.50
2022-12-08T03:32:58.959Z,16.80
2022-12-08T03:35:31.706Z,17.70
2022-12-08T03:38:13.120Z,15.80
2022-12-08T03:43:10.273Z,13.70
2022-12-08T03:45:37.987Z,15.20
2022-12-08T03:48:06.410Z,15.50
2022-12-08T03:50:34.180Z,15.80
2022-12-08T03:53:01.889Z,16.10
2022-12-08T03:55:29.541Z,16.10
2022-12-08T03:57:57.212Z,14.60
2022-12-08T04:00:25.074Z,15.60
2022-12-08T04:02:52.866Z,15.40
2022-12-08T04:05:20.923Z,15.70
2022-12-08T04:07:48.651Z,15.60
2022-12-08T04:10:16.588Z,14.00
2022-12-08T04:12:44.280Z,14.90
2022-12-08T04:15:11.924Z,14.50
2022-12-08T04:17:39.599Z,15.10
2022-12-08T04:20:07.721Z,14.10
2022-12-08T04:22:35.710Z,15.10
2022-12-08T04:25:03.707Z,15.20
2022-12-08T04:27:31.398Z,14.40
2022-12-08T04:29:59.130Z,14.50
2022-12-08T04:32:26.780Z,12.90
2022-12-08T04:34:54.466Z,13.60
2022-12-08T04:37:22.255Z,13.10
2022-12-08T04:39:49.922Z,12.90
2022-12-08T04:42:17.564Z,12.50
2022-12-08T04:44:45.197Z,12.90
2022-12-08T04:47:13.272Z,13.40
2022-12-08T04:49:41.586Z,12.00
2022-12-08T04:52:09.884Z,12.80
2022-12-08T04:54:37.767Z,11.70
2022-12-08T04:57:05.522Z,11.60
2022-12-08T04:59:33.492Z,10.50
2022-12-08T05:02:01.303Z,10.50
2022-12-08T05:04:29.130Z,11.30
2022-12-08T05:06:57.051Z,10.50
2022-12-08T05:09:25.177Z,11.40
2022-12-08T05:11:52.822Z,11.00
2022-12-08T05:14:20.513Z,10.90
2022-12-08T05:16:48.546Z,10.90
2022-12-08T05:19:17.152Z,11.30
2022-12-08T05:21:45.432Z,10.20
2022-12-08T05:24:13.184Z,11.20
2022-12-08T05:26:40.996Z,10.90
2022-12-08T05:29:08.700Z,11.70
2022-12-08T05:31:36.406Z,11.30
2022-12-08T05:34:04.153Z,10.50
2022-12-08T05:36:31.902Z,10.10
2022-12-08T05:38:59.590Z,10.20
2022-12-08T05:41:27.303Z,9.40
2022-12-08T05:43:55.040Z,10.30
2022-12-08T05:46:23.155Z,10.30
2022-12-08T05:48:51.073Z,10.20
2022-12-08T05:51:24.144Z,10.10
2022-12-08T05:53:53.690Z,10.00
2022-12-08T05:56:22.777Z,9.70
2022-12-08T05:58:51.204Z,9.50
2022-12-08T06:01:25.870Z,9.50
2022-12-08T06:03:54.538Z,9.00
2022-12-08T06:06:22.808Z,8.70
2022-12-08T06:08:51.232Z,9.20
2022-12-08T06:11:25.997Z,9.40
2022-12-08T06:13:55.985Z,9.20
2022-12-08T06:16:26.304Z,9.90
2022-12-08T06:18:54.864Z,8.40
2022-12-08T06:21:22.669Z,9.20
2022-12-08T06:23:53.482Z,9.70
2022-12-08T06:26:22.353Z,9.90
2022-12-08T06:28:52.080Z,9.50
2022-12-08T06:31:26.446Z,9.50
2022-12-08T06:33:55.564Z,9.40
2022-12-08T06:36:26.553Z,9.40
2022-12-08T06:38:54.578Z,9.60
2022-12-08T06:41:22.365Z,9.10
2022-12-08T06:43:50.320Z,9.20
2022-12-08T06:46:20.297Z,10.00
2022-12-08T06:48:50.426Z,9.50
2022-12-08T06:51:22.759Z,10.30
2022-12-08T06:53:50.620Z,10.00
2022-12-08T06:56:20.101Z,9.50
2022-12-08T06:58:52.472Z,10.10
2022-12-08T07:01:21.502Z,10.40
2022-12-08T07:03:49.367Z,10.40
2022-12-08T07:06:23.841Z,11.10
2022-12-08T07:08:52.605Z,10.60
2022-12-08T07:11:22.358Z,10.80
2022-12-08T07:13:50.997Z,12.00
2022-12-08T07:16:19.619Z,10.90
2022-12-08T07:18:47.459Z,11.20
2022-12-08T07:21:17.295Z,11.00
2022-12-08T07:23:54.234Z,10.70
2022-12-08T07:26:23.925Z,12.00
2022-12-08T07:28:51.642Z,10.90
2022-12-08T07:31:23.500Z,11.40
2022-12-08T07:33:52.755Z,10.90
2022-12-08T07:36:21.233Z,11.30
2022-12-08T07:38:50.201Z,11.70
2022-12-08T07:41:23.653Z,11.20
2022-12-08T07:43:53.731Z,10.70
2022-12-08T07:46:25.026Z,10.30
2022-12-08T07:48:55.004Z,10.30
2022-12-08T07:51:24.944Z,10.60
2022-12-08T07:53:54.780Z,11.30
2022-12-08T07:56:23.460Z,10.60
2022-12-08T07:58:51.418Z,10.80
2022-12-08T08:01:22.011Z,10.40
2022-12-08T08:03:50.297Z,12.30
2022-12-08T08:07:09.353Z,17.70
2022-12-08T08:09:37.397Z,17.20
2022-12-08T08:12:29.595Z,18.40
2022-12-08T08:14:53.343Z,11.20
2022-12-08T08:17:21.217Z,12.90
2022-12-08T08:19:49.169Z,13.30
2022-12-08T08:22:16.847Z,12.70
2022-12-08T08:24:45.321Z,15.00
2022-12-08T08:27:13.997Z,14.60
2022-12-08T08:29:41.693Z,13.70
2022-12-08T08:32:09.481Z,11.30
2022-12-08T08:34:37.715Z,11.50
2022-12-08T08:37:05.530Z,12.40
2022-12-08T08:39:33.251Z,11.00
2022-12-08T08:42:00.970Z,12.10
2022-12-08T08:44:28.871Z,12.00
2022-12-08T08:46:56.692Z,12.20
2022-12-08T08:49:24.411Z,12.70
2022-12-08T08:51:52.566Z,13.00
2022-12-08T08:54:20.224Z,11.30
2022-12-08T08:56:48.398Z,11.40
2022-12-08T08:59:16.173Z,11.30
2022-12-08T09:01:43.981Z,11.70
2022-12-08T09:04:11.875Z,14.30
2022-12-08T09:06:39.891Z,11.90
2022-12-08T09:09:07.673Z,10.70
2022-12-08T09:11:35.428Z,11.10
2022-12-08T09:14:03.557Z,12.40
2022-12-08T09:16:32.177Z,12.70
2022-12-08T09:19:02.384Z,11.50
2022-12-08T09:21:30.208Z,21.80
2022-12-08T09:23:59.579Z,14.30
2022-12-08T09:26:28.772Z,14.70
2022-12-08T09:28:58.051Z,12.50
2022-12-08T09:31:26.286Z,12.50
2022-12-08T09:33:55.191Z,11.20
2022-12-08T09:36:23.273Z,12.80
2022-12-08T09:38:53.623Z,10.90
2022-12-08T09:41:49.872Z,10.20
2022-12-08T09:44:38.907Z,11.00
2022-12-08T09:47:33.767Z,11.10
2022-12-08T09:50:23.796Z,11.00
2022-12-08T09:53:21.148Z,13.20
2022-12-08T09:56:04.302Z,12.50
2022-12-08T09:58:52.770Z,11.80
2022-12-08T10:01:23.181Z,11.90
2022-12-08T10:03:54.732Z,15.00
2022-12-08T10:09:24.346Z,10.50
2022-12-08T10:12:41.260Z,10.90
2022-12-08T10:16:06.730Z,11.00
2022-12-08T10:18:35.164Z,11.10
2022-12-08T10:21:22.901Z,11.30
2022-12-08T10:23:58.570Z,16.00
2022-12-08T10:26:26.642Z,18.40
2022-12-08T10:29:01.103Z,12.20
2022-12-08T10:31:32.371Z,17.80
2022-12-08T10:34:10.393Z,12.30
2022-12-08T10:36:49.707Z,12.90
2022-12-08T10:39:39.574Z,10.90
2022-12-08T10:42:13.484Z,11.00
2022-12-08T10:45:21.233Z,10.40
2022-12-08T10:48:05.073Z,9.30
2022-12-08T10:50:45.081Z,10.20
2022-12-08T10:53:19.748Z,10.80
2022-12-08T10:55:53.108Z,11.60
2022-12-08T10:58:45.595Z,11.00
2022-12-08T11:01:28.322Z,10.30
2022-12-08T11:04:03.133Z,9.60
2022-12-08T11:06:36.469Z,8.90
2022-12-08T11:09:30.862Z,9.30
2022-12-08T11:12:14.986Z,7.70
2022-12-08T11:14:42.859Z,17.70
2022-12-08T11:17:14.653Z,9.80
2022-12-08T11:19:55.792Z,9.10
2022-12-08T11:22:51.349Z,8.20
2022-12-08T11:25:27.413Z,7.80
2022-12-08T11:28:01.369Z,7.00
2022-12-08T11:30:38.993Z,7.00
2022-12-08T11:33:19.450Z,7.10
2022-12-08T11:35:55.543Z,6.60
2022-12-08T11:38:26.730Z,6.90
2022-12-08T11:40:59.917Z,8.30
2022-12-08T11:43:33.437Z,6.90
2022-12-08T11:46:14.119Z,6.20
2022-12-08T11:48:47.460Z,6.40
2022-12-08T11:51:32.991Z,6.70
2022-12-08T11:54:36.754Z,6.90
2022-12-08T11:57:11.820Z,6.80
2022-12-08T11:59:49.548Z,8.90
2022-12-08T12:02:32.176Z,15.00
2022-12-08T12:05:09.197Z,7.80
2022-12-08T12:08:21.145Z,8.20
2022-12-08T12:13:52.287Z,7.70
2022-12-08T12:17:02.876Z,7.80
2022-12-08T12:19:37.681Z,7.40
2022-12-08T12:22:17.773Z,7.70
2022-12-08T12:24:51.729Z,7.10
2022-12-08T12:27:39.836Z,6.80
2022-12-08T12:30:23.476Z,7.90
2022-12-08T12:33:01.090Z,7.90
2022-12-08T12:35:35.935Z,10.20
2022-12-08T12:38:36.470Z,10.60
2022-12-08T12:41:07.991Z,13.40
2022-12-08T12:46:24.470Z,15.30
2022-12-08T12:48:52.336Z,12.90
2022-12-08T12:51:39.024Z,14.20
2022-12-08T12:54:28.433Z,14.30
2022-12-08T12:57:09.512Z,18.50
2022-12-08T13:00:03.406Z,13.40
2022-12-08T13:02:38.439Z,11.10
2022-12-08T13:05:19.012Z,10.70
2022-12-08T13:08:06.666Z,10.80
2022-12-08T13:10:48.614Z,7.60
2022-12-08T13:13:19.137Z,8.40
2022-12-08T13:15:54.795Z,8.60
2022-12-08T13:18:40.308Z,6.90
2022-12-08T13:21:16.459Z,7.20
2022-12-08T13:24:14.362Z,6.70
2022-12-08T13:27:11.265Z,6.40
2022-12-08T13:29:39.575Z,5.90
2022-12-08T13:32:07.194Z,6.50
2022-12-08T13:34:50.623Z,7.70
2022-12-08T13:37:54.790Z,9.00
2022-12-08T13:40:30.114Z,7.70
2022-12-08T13:43:48.407Z,7.40
2022-12-08T13:59:24.908Z,6.20
2022-12-08T14:01:52.694Z,6.10
2022-12-08T14:04:53.972Z,6.00
2022-12-08T14:09:42.580Z,6.10
2022-12-08T14:12:37.253Z,6.60
2022-12-08T14:15:07.481Z,7.00
2022-12-08T14:17:35.130Z,6.40
2022-12-08T14:20:12.243Z,6.60
2022-12-08T14:22:41.536Z,6.60
2022-12-08T14:25:15.638Z,6.60
2022-12-08T14:27:43.988Z,7.80
2022-12-08T14:30:24.583Z,7.70
2022-12-08T14:32:59.628Z,10.50
2022-12-08T14:35:30.113Z,6.60
2022-12-08T14:38:12.120Z,8.30
2022-12-08T14:40:49.939Z,7.60
2022-12-08T14:43:25.709Z,6.90
2022-12-08T14:46:01.661Z,6.90
2022-12-08T14:48:38.470Z,8.50
2022-12-08T14:51:21.578Z,11.90
2022-12-08T14:54:17.920Z,6.40
2022-12-08T14:56:55.432Z,8.40
2022-12-08T14:59:30.450Z,6.20
2022-12-08T15:02:28.115Z,7.60
2022-12-08T15:05:01.700Z,6.60
2022-12-08T15:07:44.844Z,6.20
2022-12-08T15:10:15.736Z,6.50
2022-12-08T15:13:26.526Z,6.40
2022-12-08T15:15:57.848Z,18.70
2022-12-08T15:18:39.215Z,19.50
2022-12-08T15:21:12.817Z,7.50
2022-12-08T15:23:48.945Z,8.00
2022-12-08T15:26:23.045Z,10.80
2022-12-08T15:28:51.063Z,8.50
2022-12-08T15:31:19.642Z,9.10
2022-12-08T15:33:48.036Z,8.50
2022-12-08T15:36:15.755Z,13.00
2022-12-08T15:38:43.788Z,11.20
2022-12-08T15:41:14.929Z,15.30
2022-12-08T15:43:43.130Z,10.00
2022-12-08T15:46:12.089Z,9.00
2022-12-08T15:48:39.825Z,9.40
2022-12-08T15:51:07.691Z,9.40
2022-12-08T15:53:35.355Z,9.50
2022-12-08T15:58:57.649Z,9.80
2022-12-08T16:01:26.958Z,11.50
2022-12-08T16:04:59.815Z,12.00
2022-12-08T16:07:20.687Z,11.90
2022-12-08T16:09:43.261Z,11.70
2022-12-08T16:18:26.726Z,11.20
2022-12-08T16:21:31.523Z,11.40
2022-12-08T16:23:44.663Z,13.10
2022-12-08T16:26:43.997Z,12.80
2022-12-08T16:29:06.782Z,13.20
2022-12-08T16:31:35.136Z,12.90
2022-12-08T16:34:02.891Z,16.40
2022-12-08T16:36:30.621Z,12.80
2022-12-08T16:38:58.405Z,14.10
2022-12-08T16:41:44.721Z,12.20
2022-12-08T16:44:12.487Z,12.60
2022-12-08T16:46:40.522Z,12.80
2022-12-08T16:49:09.732Z,11.90
2022-12-08T16:51:37.681Z,12.80
2022-12-08T16:54:05.468Z,13.50
2022-12-08T16:56:33.825Z,13.10
2022-12-08T16:59:02.528Z,15.90
2022-12-08T17:01:31.613Z,15.60
2022-12-08T17:04:30.945Z,17.40
2022-12-08T17:06:47.969Z,19.30
2022-12-08T17:09:15.666Z,19.80
2022-12-08T17:11:44.060Z,17.30
2022-12-08T17:14:13.929Z,17.00
2022-12-08T17:16:43.101Z,16.00
2022-12-08T17:19:15.181Z,16.70
2022-12-08T17:21:44.605Z,16.70
2022-12-08T17:24:14.706Z,16.80
2022-12-08T17:26:44.915Z,16.20
2022-12-08T17:29:12.725Z,17.10
2022-12-08T17:31:40.502Z,16.40
2022-12-08T17:34:10.329Z,16.90
2022-12-08T17:36:38.157Z,17.40
2022-12-08T17:39:12.020Z,18.10
2022-12-08T17:41:42.835Z,18.40
2022-12-08T17:44:13.703Z,18.90
2022-12-08T17:46:46.360Z,17.10
2022-12-08T17:49:22.621Z,18.30
2022-12-08T17:51:55.128Z,17.90
2022-12-08T17:54:23.210Z,17.90
2022-12-08T17:56:51.931Z,18.50
2022-12-08T17:59:19.822Z,17.80
2022-12-08T18:01:47.918Z,16.90
2022-12-08T18:04:15.727Z,17.00
2022-12-08T18:06:43.466Z,16.30
2022-12-08T18:09:11.464Z,16.90
2022-12-08T18:11:39.330Z,16.20
2022-12-08T18:14:10.042Z,15.50
2022-12-08T18:16:41.063Z,15.60
2022-12-08T18:19:10.031Z,16.40
2022-12-08T18:21:38.268Z,16.70
2022-12-08T18:24:07.751Z,16.70
2022-12-08T18:26:36.013Z,16.60
2022-12-08T18:29:03.748Z,17.90
2022-12-08T18:31:31.561Z,26.00
2022-12-08T18:33:59.613Z,20.10
2022-12-08T18:36:27.471Z,18.90
2022-12-08T18:38:55.466Z,21.00
2022-12-08T18:41:28.418Z,20.50
2022-12-08T18:43:57.365Z,18.50
2022-12-08T18:46:25.829Z,19.60
2022-12-08T18:48:53.837Z,20.80
2022-12-08T18:51:24.319Z,22.30
2022-12-08T18:53:53.397Z,23.30
2022-12-08T18:56:27.046Z,24.90
2022-12-08T18:59:02.973Z,25.20
2022-12-08T19:01:33.992Z,26.10
2022-12-08T19:06:54.047Z,23.40
2022-12-08T19:09:22.609Z,21.20
2022-12-08T19:11:50.421Z,20.70
2022-12-08T19:14:21.391Z,21.70
2022-12-08T19:16:53.601Z,21.70
2022-12-08T19:19:21.614Z,23.20
2022-12-08T19:21:49.694Z,23.70
2022-12-08T19:24:17.581Z,23.90
2022-12-08T19:26:45.521Z,23.40
2022-12-08T19:29:13.929Z,23.70
2022-12-08T19:31:42.207Z,22.00
2022-12-08T19:34:13.458Z,22.40
2022-12-08T19:36:42.975Z,24.90
2022-12-08T19:39:42.545Z,23.40
2022-12-08T19:42:40.180Z,22.10
2022-12-08T19:45:15.235Z,22.50
2022-12-08T19:47:43.727Z,21.60
2022-12-08T19:50:34.236Z,24.00
2022-12-08T19:53:09.467Z,23.20
2022-12-08T19:55:38.107Z,24.20
2022-12-08T19:58:08.042Z,24.70
2022-12-08T20:00:39.525Z,27.20
2022-12-08T20:05:37.279Z,36.30
2022-12-08T20:08:05.717Z,30.50
2022-12-08T20:10:38.428Z,30.10
2022-12-08T20:13:26.300Z,26.00
2022-12-08T20:15:54.514Z,23.70
2022-12-08T20:18:22.629Z,27.20
2022-12-08T20:20:50.377Z,43.30
2022-12-08T20:23:18.419Z,33.70
2022-12-08T20:25:47.879Z,21.10
2022-12-08T20:28:15.874Z,16.20
2022-12-08T20:30:46.797Z,14.30
2022-12-08T20:33:17.347Z,14.30
2022-12-08T20:35:59.129Z,14.60
2022-12-08T20:38:31.858Z,14.20
2022-12-08T20:41:00.025Z,25.30
2022-12-08T20:43:30.944Z,15.00
2022-12-08T20:45:58.934Z,18.00
2022-12-08T20:48:27.329Z,16.20
2022-12-08T20:50:55.159Z,14.80
2022-12-08T20:53:23.465Z,17.80
2022-12-08T20:55:51.847Z,19.10
2022-12-08T20:58:19.952Z,16.20
2022-12-08T21:00:48.085Z,17.30
2022-12-08T21:03:17.577Z,13.90
2022-12-08T21:05:51.395Z,21.50
2022-12-08T21:08:19.881Z,24.70
2022-12-08T21:10:55.399Z,22.90
2022-12-08T21:13:23.634Z,16.70
2022-12-08T21:15:51.993Z,18.20
2022-12-08T21:18:20.201Z,15.90
2022-12-08T21:20:48.656Z,19.20
2022-12-08T21:23:17.707Z,17.30
2022-12-08T21:25:47.340Z,15.50
2022-12-08T21:28:15.464Z,13.70
2022-12-08T21:30:43.575Z,15.90
2022-12-08T21:33:11.615Z,16.00
2022-12-08T21:35:39.764Z,17.90
2022-12-08T21:38:08.635Z,17.10
2022-12-08T21:40:36.809Z,17.90
2022-12-08T21:43:04.861Z,17.50
2022-12-08T21:45:34.326Z,17.90
2022-12-08T21:48:10.343Z,17.50
2022-12-08T21:50:39.452Z,15.40
2022-12-08T21:53:07.405Z,15.30
2022-12-08T21:55:35.345Z,25.80
2022-12-08T21:58:03.376Z,29.30
2022-12-08T22:00:31.852Z,95.20
2022-12-08T22:02:59.902Z,27.30
2022-12-08T22:05:27.997Z,18.50
2022-12-08T22:07:56.057Z,17.00
2022-12-08T22:10:24.407Z,15.50
2022-12-08T22:12:52.317Z,15.00
2022-12-08T22:15:20.175Z,46.70
2022-12-08T22:17:48.089Z,23.50
2022-12-08T22:20:16.342Z,34.20
2022-12-08T22:22:44.347Z,43.80
2022-12-08T22:25:12.578Z,37.80
2022-12-08T22:27:41.148Z,26.30
2022-12-08T22:30:10.848Z,27.90
2022-12-08T22:32:39.500Z,24.80
2022-12-08T22:35:08.036Z,16.60
2022-12-08T22:37:36.267Z,18.40
2022-12-08T22:40:06.261Z,23.50
2022-12-08T22:42:34.137Z,16.30
2022-12-08T22:45:01.972Z,13.90
2022-12-08T22:47:29.895Z,15.60
2022-12-08T22:49:57.665Z,15.50
2022-12-08T22:52:25.482Z,13.90
2022-12-08T22:54:53.361Z,17.60
2022-12-08T22:57:21.068Z,16.00
2022-12-08T22:59:48.983Z,38.50
2022-12-08T23:02:16.772Z,26.60
2022-12-08T23:04:46.534Z,16.70
2022-12-08T23:07:14.920Z,15.50
2022-12-08T23:09:43.562Z,21.70
2022-12-08T23:12:11.308Z,12.90
2022-12-08T23:14:39.075Z,13.80
2022-12-08T23:17:07.030Z,13.40
2022-12-08T23:19:39.152Z,13.90
2022-12-08T23:22:07.116Z,13.90
2022-12-08T23:24:34.954Z,12.70
2022-12-08T23:27:02.697Z,13.60
2022-12-08T23:29:30.714Z,14.10
2022-12-08T23:31:58.624Z,14.10
2022-12-08T23:34:27.134Z,13.30
2022-12-08T23:36:54.867Z,14.00
2022-12-08T23:39:24.702Z,12.40
2022-12-08T23:41:52.813Z,12.90
2022-12-08T23:44:21.164Z,13.20
2022-12-08T23:46:49.101Z,12.60
2022-12-08T23:49:17.010Z,13.20
2022-12-08T23:51:44.669Z,13.00
2022-12-08T23:54:12.590Z,13.40
2022-12-08T23:56:40.512Z,14.40
2022-12-08T23:59:08.562Z,14.30
