createdAt,value
2023-03-27T00:00:32.357Z,6.70
2023-03-27T00:03:17.920Z,7.00
2023-03-27T00:06:11.444Z,6.90
2023-03-27T00:08:56.969Z,7.20
2023-03-27T00:11:42.716Z,7.20
2023-03-27T00:14:28.643Z,7.10
2023-03-27T00:17:14.304Z,7.20
2023-03-27T00:19:59.853Z,7.10
2023-03-27T00:22:45.964Z,7.10
2023-03-27T00:25:32.182Z,6.90
2023-03-27T00:28:17.936Z,6.80
2023-03-27T00:31:03.900Z,6.70
2023-03-27T00:33:49.343Z,6.80
2023-03-27T00:36:35.182Z,6.80
2023-03-27T00:39:20.622Z,6.60
2023-03-27T00:42:06.117Z,6.70
2023-03-27T00:44:52.181Z,6.70
2023-03-27T00:47:38.734Z,6.60
2023-03-27T00:50:26.008Z,6.70
2023-03-27T00:53:13.597Z,6.70
2023-03-27T00:56:04.152Z,6.80
2023-03-27T00:58:51.585Z,6.80
2023-03-27T01:01:38.370Z,6.60
2023-03-27T01:04:24.407Z,6.70
2023-03-27T01:07:12.063Z,6.80
2023-03-27T01:09:58.065Z,6.60
2023-03-27T01:12:43.749Z,6.70
2023-03-27T01:15:48.151Z,6.50
2023-03-27T01:18:56.586Z,6.60
2023-03-27T01:21:45.281Z,6.40
2023-03-27T01:24:31.041Z,6.30
2023-03-27T01:27:25.953Z,6.40
2023-03-27T01:30:12.155Z,6.50
2023-03-27T01:33:04.263Z,6.40
2023-03-27T01:35:52.592Z,6.30
2023-03-27T01:38:38.012Z,6.50
2023-03-27T01:41:29.812Z,6.30
2023-03-27T01:44:45.251Z,6.30
2023-03-27T01:47:43.551Z,6.30
2023-03-27T01:50:32.569Z,6.60
2023-03-27T01:53:25.442Z,6.40
2023-03-27T01:56:13.540Z,6.40
2023-03-27T01:59:08.921Z,6.40
2023-03-27T02:02:02.490Z,6.40
2023-03-27T02:04:51.323Z,6.50
2023-03-27T02:07:42.614Z,6.40
2023-03-27T02:10:31.297Z,6.50
2023-03-27T02:13:21.448Z,6.50
2023-03-27T02:16:09.527Z,6.50
2023-03-27T02:18:59.740Z,6.30
2023-03-27T02:21:48.155Z,6.40
2023-03-27T02:24:34.044Z,6.40
2023-03-27T02:27:19.258Z,6.40
2023-03-27T02:30:08.442Z,6.20
2023-03-27T02:32:54.050Z,6.40
2023-03-27T02:35:49.084Z,6.20
2023-03-27T02:38:37.894Z,6.00
2023-03-27T02:41:32.571Z,5.90
2023-03-27T02:44:46.762Z,5.90
2023-03-27T02:47:40.909Z,5.80
2023-03-27T02:50:30.864Z,6.20
2023-03-27T02:53:25.980Z,6.10
2023-03-27T02:56:11.972Z,6.20
2023-03-27T02:59:18.665Z,5.90
2023-03-27T03:02:06.274Z,6.10
2023-03-27T03:05:10.709Z,6.40
2023-03-27T03:07:58.181Z,6.10
2023-03-27T03:10:44.884Z,6.00
2023-03-27T03:13:31.793Z,6.00
2023-03-27T03:16:17.223Z,6.00
2023-03-27T03:19:02.987Z,6.00
2023-03-27T03:21:49.670Z,6.00
2023-03-27T03:24:35.690Z,5.80
2023-03-27T03:27:22.430Z,5.90
2023-03-27T03:30:43.353Z,5.90
2023-03-27T03:33:31.675Z,6.00
2023-03-27T03:36:17.532Z,5.70
2023-03-27T03:39:03.972Z,5.80
2023-03-27T03:41:49.351Z,5.80
2023-03-27T03:44:37.154Z,5.70
2023-03-27T03:47:36.594Z,5.50
2023-03-27T03:50:22.182Z,5.30
2023-03-27T03:53:08.085Z,5.50
2023-03-27T03:55:53.471Z,5.40
2023-03-27T03:58:38.748Z,5.60
2023-03-27T04:01:24.374Z,5.60
2023-03-27T04:04:14.546Z,5.80
2023-03-27T04:07:23.617Z,6.00
2023-03-27T04:10:28.372Z,6.10
2023-03-27T04:13:14.406Z,5.80
2023-03-27T04:16:10.622Z,5.60
2023-03-27T04:19:01.300Z,5.70
2023-03-27T04:21:48.642Z,5.70
2023-03-27T04:24:34.496Z,5.80
2023-03-27T04:27:23.345Z,5.80
2023-03-27T04:30:32.769Z,5.50
2023-03-27T04:33:46.398Z,5.60
2023-03-27T04:36:38.229Z,5.40
2023-03-27T04:39:29.914Z,5.50
2023-03-27T04:42:15.427Z,5.40
2023-03-27T04:45:01.588Z,5.30
2023-03-27T04:47:49.129Z,5.30
2023-03-27T04:50:35.943Z,6.00
2023-03-27T04:53:23.360Z,7.00
2023-03-27T04:56:09.687Z,7.90
2023-03-27T04:58:58.558Z,8.60
2023-03-27T05:01:44.341Z,9.20
2023-03-27T05:04:58.351Z,9.60
2023-03-27T05:07:50.048Z,10.10
2023-03-27T05:10:38.969Z,10.40
2023-03-27T05:13:24.289Z,10.70
2023-03-27T05:16:10.172Z,10.80
2023-03-27T05:19:03.663Z,11.00
2023-03-27T05:21:56.211Z,11.10
2023-03-27T05:24:42.754Z,11.20
2023-03-27T05:27:28.400Z,11.30
2023-03-27T05:30:16.851Z,11.30
2023-03-27T05:33:02.791Z,11.40
2023-03-27T05:35:52.542Z,11.40
2023-03-27T05:38:39.568Z,11.50
2023-03-27T05:41:31.662Z,11.60
2023-03-27T05:44:17.543Z,11.60
2023-03-27T05:47:04.371Z,11.70
2023-03-27T05:49:50.508Z,11.70
2023-03-27T05:52:36.509Z,11.70
2023-03-27T05:55:22.644Z,11.80
2023-03-27T05:58:10.187Z,11.80
2023-03-27T06:00:55.918Z,11.80
2023-03-27T06:03:42.148Z,11.90
2023-03-27T06:06:39.211Z,11.90
2023-03-27T06:09:25.388Z,12.00
2023-03-27T06:12:30.007Z,12.00
2023-03-27T06:15:22.899Z,12.00
2023-03-27T06:18:28.950Z,12.00
2023-03-27T06:21:14.190Z,12.00
2023-03-27T06:24:00.049Z,12.10
2023-03-27T06:26:46.182Z,12.10
2023-03-27T06:29:31.991Z,12.20
2023-03-27T06:32:17.565Z,12.30
2023-03-27T06:35:09.880Z,12.30
2023-03-27T06:38:15.611Z,12.30
2023-03-27T06:41:01.702Z,12.40
2023-03-27T06:44:06.977Z,12.40
2023-03-27T06:47:12.882Z,12.40
2023-03-27T06:50:17.773Z,12.40
2023-03-27T06:53:05.930Z,12.40
2023-03-27T06:55:59.046Z,12.40
2023-03-27T06:58:48.344Z,12.50
2023-03-27T07:01:33.997Z,12.50
2023-03-27T07:04:54.183Z,12.50
2023-03-27T07:07:54.124Z,12.50
2023-03-27T07:10:42.796Z,12.50
2023-03-27T07:13:28.460Z,12.50
2023-03-27T07:16:17.342Z,12.50
2023-03-27T07:19:03.018Z,12.50
2023-03-27T07:21:51.396Z,12.60
2023-03-27T07:24:37.126Z,12.60
2023-03-27T07:27:26.197Z,12.50
2023-03-27T07:30:17.950Z,12.50
2023-03-27T07:33:04.961Z,12.60
2023-03-27T07:35:50.866Z,12.60
2023-03-27T07:38:56.984Z,12.70
2023-03-27T07:41:44.888Z,12.70
2023-03-27T07:44:50.988Z,12.70
2023-03-27T07:47:36.729Z,12.70
2023-03-27T07:50:22.279Z,12.80
2023-03-27T07:53:08.421Z,12.80
2023-03-27T07:55:55.151Z,12.80
2023-03-27T07:58:41.030Z,12.90
2023-03-27T08:01:27.649Z,12.90
2023-03-27T08:04:13.432Z,12.90
2023-03-27T08:07:02.194Z,13.00
2023-03-27T08:09:48.636Z,13.00
2023-03-27T08:12:35.340Z,13.10
2023-03-27T08:15:21.214Z,13.00
2023-03-27T08:18:06.921Z,13.10
2023-03-27T08:21:05.796Z,13.20
2023-03-27T08:23:57.310Z,13.20
2023-03-27T08:26:52.463Z,13.20
2023-03-27T08:29:39.108Z,13.30
2023-03-27T08:32:24.643Z,13.30
2023-03-27T08:35:13.583Z,13.30
2023-03-27T08:37:59.623Z,13.30
2023-03-27T08:40:50.869Z,13.30
2023-03-27T08:43:44.530Z,13.30
2023-03-27T08:46:34.221Z,13.30
2023-03-27T08:49:24.748Z,13.30
2023-03-27T08:52:32.051Z,13.30
2023-03-27T08:55:24.596Z,13.30
2023-03-27T08:58:20.845Z,13.30
2023-03-27T09:01:18.873Z,13.30
2023-03-27T09:04:14.090Z,13.30
2023-03-27T09:07:15.138Z,13.40
2023-03-27T09:10:28.468Z,13.40
2023-03-27T09:13:36.408Z,13.40
2023-03-27T09:16:31.244Z,13.50
2023-03-27T09:19:24.858Z,13.50
2023-03-27T09:22:20.446Z,13.60
2023-03-27T09:25:33.679Z,13.60
2023-03-27T09:28:59.851Z,13.70
2023-03-27T09:31:51.114Z,13.80
2023-03-27T09:34:37.023Z,13.90
2023-03-27T09:37:22.455Z,13.90
2023-03-27T09:40:17.837Z,14.00
2023-03-27T09:43:06.938Z,14.10
2023-03-27T09:45:55.126Z,14.10
2023-03-27T09:49:01.163Z,14.20
2023-03-27T09:51:48.057Z,14.20
2023-03-27T09:54:53.597Z,14.30
2023-03-27T09:57:44.563Z,14.30
2023-03-27T10:00:30.868Z,14.30
2023-03-27T10:03:18.467Z,14.30
2023-03-27T10:06:09.385Z,14.40
2023-03-27T10:09:19.783Z,14.50
2023-03-27T10:12:06.161Z,14.50
2023-03-27T10:14:52.750Z,14.60
2023-03-27T10:17:47.744Z,14.50
2023-03-27T10:20:33.921Z,14.50
2023-03-27T10:23:27.600Z,14.50
2023-03-27T10:26:16.740Z,14.50
2023-03-27T10:29:36.795Z,14.50
2023-03-27T10:32:45.995Z,14.60
2023-03-27T10:36:05.064Z,14.70
2023-03-27T10:38:56.604Z,14.80
2023-03-27T10:41:49.682Z,14.80
2023-03-27T10:44:37.708Z,14.80
2023-03-27T10:47:26.992Z,14.80
2023-03-27T10:50:21.849Z,14.80
2023-03-27T10:53:14.256Z,14.80
2023-03-27T10:56:12.076Z,14.90
2023-03-27T10:58:59.759Z,15.00
2023-03-27T11:01:58.478Z,15.00
2023-03-27T11:04:44.305Z,15.10
2023-03-27T11:07:39.112Z,15.20
2023-03-27T11:10:35.356Z,15.20
2023-03-27T11:13:23.644Z,15.10
2023-03-27T11:16:23.450Z,15.10
2023-03-27T11:19:29.928Z,18.20
2023-03-27T11:22:55.865Z,15.00
2023-03-27T11:26:02.849Z,14.90
2023-03-27T11:28:53.041Z,15.00
2023-03-27T11:31:46.097Z,14.90
2023-03-27T11:34:48.652Z,14.90
2023-03-27T11:37:47.212Z,14.80
2023-03-27T11:40:43.207Z,14.80
2023-03-27T11:43:29.037Z,14.80
2023-03-27T11:46:32.881Z,14.80
2023-03-27T11:49:37.327Z,14.80
2023-03-27T11:52:42.123Z,14.90
2023-03-27T11:55:37.677Z,15.00
2023-03-27T11:58:26.716Z,15.20
2023-03-27T12:01:17.295Z,15.50
2023-03-27T12:04:18.923Z,15.70
2023-03-27T12:07:44.074Z,16.00
2023-03-27T12:10:35.199Z,16.30
2023-03-27T12:13:46.201Z,16.50
2023-03-27T12:16:52.150Z,16.60
2023-03-27T12:19:41.786Z,16.90
2023-03-27T12:23:10.976Z,17.10
2023-03-27T12:26:06.470Z,17.40
2023-03-27T12:29:23.680Z,17.60
2023-03-27T12:32:34.954Z,17.70
2023-03-27T12:35:24.546Z,17.70
2023-03-27T12:38:19.186Z,17.70
2023-03-27T12:41:20.469Z,17.60
2023-03-27T12:44:25.936Z,17.40
2023-03-27T12:47:23.055Z,17.10
2023-03-27T12:50:20.677Z,16.90
2023-03-27T12:53:27.873Z,16.70
2023-03-27T12:56:29.878Z,16.50
2023-03-27T12:59:20.604Z,16.50
2023-03-27T13:02:06.665Z,16.50
2023-03-27T13:04:56.437Z,16.50
2023-03-27T13:07:43.384Z,16.50
2023-03-27T13:10:36.032Z,16.50
2023-03-27T13:13:40.720Z,16.40
2023-03-27T13:16:50.284Z,16.50
2023-03-27T13:19:45.808Z,16.40
2023-03-27T13:22:43.581Z,16.40
2023-03-27T13:25:49.879Z,16.40
2023-03-27T13:28:46.538Z,16.30
2023-03-27T13:31:40.744Z,16.30
2023-03-27T13:34:59.408Z,16.20
2023-03-27T13:37:50.417Z,16.00
2023-03-27T13:40:44.533Z,16.00
2023-03-27T13:43:35.279Z,16.30
2023-03-27T13:46:30.068Z,16.60
2023-03-27T13:49:36.992Z,17.00
2023-03-27T13:52:27.620Z,17.50
2023-03-27T13:55:23.158Z,17.90
2023-03-27T13:58:46.429Z,18.10
2023-03-27T14:01:52.191Z,18.10
2023-03-27T14:04:44.913Z,18.00
2023-03-27T14:07:43.752Z,17.80
2023-03-27T14:10:51.668Z,17.70
2023-03-27T14:13:39.989Z,17.60
2023-03-27T14:16:37.885Z,17.40
2023-03-27T14:19:28.139Z,17.20
2023-03-27T14:22:14.986Z,17.00
2023-03-27T14:25:12.613Z,16.90
2023-03-27T14:28:05.477Z,16.60
2023-03-27T14:30:54.940Z,16.50
2023-03-27T14:34:01.776Z,16.30
2023-03-27T14:36:52.032Z,16.10
2023-03-27T14:39:54.541Z,16.10
2023-03-27T14:42:45.699Z,16.30
2023-03-27T14:45:39.374Z,16.60
2023-03-27T14:48:32.191Z,17.00
2023-03-27T14:51:19.962Z,17.30
2023-03-27T14:54:08.798Z,17.50
2023-03-27T14:57:09.256Z,17.90
2023-03-27T15:00:01.304Z,18.10
2023-03-27T15:02:48.911Z,18.10
2023-03-27T15:05:34.358Z,18.00
2023-03-27T15:08:25.848Z,17.90
2023-03-27T15:11:40.277Z,17.70
2023-03-27T15:14:39.369Z,17.50
2023-03-27T15:17:27.937Z,17.50
2023-03-27T15:20:14.518Z,17.70
2023-03-27T15:23:01.444Z,18.00
2023-03-27T15:25:56.091Z,18.30
2023-03-27T15:29:04.076Z,18.60
2023-03-27T15:31:51.043Z,18.90
2023-03-27T15:34:46.257Z,19.20
2023-03-27T15:37:32.959Z,19.40
2023-03-27T15:40:36.635Z,19.50
2023-03-27T15:43:23.970Z,19.60
2023-03-27T15:46:14.650Z,19.70
2023-03-27T15:49:18.409Z,19.70
2023-03-27T15:52:22.777Z,19.70
2023-03-27T15:55:09.588Z,19.60
2023-03-27T15:57:54.882Z,19.40
2023-03-27T16:00:44.508Z,19.10
2023-03-27T16:03:32.611Z,18.90
2023-03-27T16:06:33.922Z,18.60
2023-03-27T16:09:29.523Z,18.40
2023-03-27T16:12:16.076Z,18.10
2023-03-27T16:15:05.745Z,17.90
2023-03-27T16:17:52.313Z,17.70
2023-03-27T16:20:39.309Z,17.60
2023-03-27T16:23:24.943Z,17.60
2023-03-27T16:26:13.297Z,17.70
2023-03-27T16:29:00.927Z,17.80
2023-03-27T16:31:46.489Z,18.00
2023-03-27T16:34:32.141Z,18.20
2023-03-27T16:37:19.348Z,18.40
2023-03-27T16:40:05.511Z,18.40
2023-03-27T16:42:51.069Z,18.50
2023-03-27T16:45:37.467Z,18.50
2023-03-27T16:48:23.302Z,18.40
2023-03-27T16:51:08.706Z,18.20
2023-03-27T16:53:54.489Z,18.10
2023-03-27T16:56:39.831Z,17.90
2023-03-27T16:59:26.014Z,17.80
2023-03-27T17:02:12.920Z,17.70
2023-03-27T17:04:58.605Z,17.70
2023-03-27T17:07:46.511Z,17.70
2023-03-27T17:10:31.964Z,17.60
2023-03-27T17:13:17.626Z,17.60
2023-03-27T17:16:03.618Z,17.50
2023-03-27T17:18:49.053Z,17.50
2023-03-27T17:21:34.622Z,17.40
2023-03-27T17:24:20.471Z,17.30
2023-03-27T17:27:06.185Z,17.30
2023-03-27T17:29:51.689Z,17.30
2023-03-27T17:32:37.444Z,17.20
2023-03-27T17:35:23.551Z,17.10
2023-03-27T17:38:10.294Z,17.10
2023-03-27T17:40:55.696Z,17.10
2023-03-27T17:43:41.144Z,17.10
2023-03-27T17:46:26.704Z,17.00
2023-03-27T17:49:12.232Z,17.00
2023-03-27T17:51:58.132Z,17.00
2023-03-27T17:54:43.740Z,17.00
2023-03-27T17:57:29.606Z,17.00
2023-03-27T18:00:15.751Z,16.90
2023-03-27T18:03:01.562Z,16.90
2023-03-27T18:05:47.143Z,16.90
2023-03-27T18:08:32.533Z,16.90
2023-03-27T18:11:18.259Z,16.90
2023-03-27T18:14:03.821Z,16.80
2023-03-27T18:16:49.323Z,16.80
2023-03-27T18:19:35.141Z,16.80
2023-03-27T18:22:20.420Z,20.80
2023-03-27T18:25:08.565Z,16.80
2023-03-27T18:27:54.043Z,16.80
2023-03-27T18:30:40.130Z,16.80
2023-03-27T18:33:25.740Z,16.80
2023-03-27T18:36:11.534Z,16.80
2023-03-27T18:38:57.155Z,16.60
2023-03-27T18:41:42.978Z,16.30
2023-03-27T18:44:28.685Z,16.10
2023-03-27T18:47:14.276Z,16.00
2023-03-27T18:50:00.190Z,20.40
2023-03-27T18:52:45.850Z,15.80
2023-03-27T18:55:32.590Z,15.70
2023-03-27T18:58:18.848Z,15.60
2023-03-27T19:01:09.160Z,15.60
2023-03-27T19:03:54.560Z,15.60
2023-03-27T19:06:40.222Z,15.50
2023-03-27T19:09:34.503Z,15.50
2023-03-27T19:12:26.121Z,15.40
2023-03-27T19:15:39.246Z,15.40
2023-03-27T19:18:43.528Z,15.30
2023-03-27T19:21:36.845Z,15.30
2023-03-27T19:24:25.550Z,15.30
2023-03-27T19:27:24.031Z,15.30
2023-03-27T19:30:11.313Z,15.20
2023-03-27T19:32:58.232Z,15.20
2023-03-27T19:35:44.015Z,15.20
2023-03-27T19:38:31.165Z,15.20
2023-03-27T19:41:17.337Z,15.20
2023-03-27T19:44:02.634Z,15.20
2023-03-27T19:46:48.393Z,15.20
2023-03-27T19:49:33.977Z,15.10
2023-03-27T19:53:05.218Z,15.10
2023-03-27T19:55:53.604Z,15.10
2023-03-27T19:58:38.963Z,15.10
2023-03-27T20:01:28.516Z,15.10
2023-03-27T20:04:14.097Z,15.10
2023-03-27T20:07:02.031Z,15.00
2023-03-27T20:09:47.932Z,15.00
2023-03-27T20:12:37.014Z,15.00
2023-03-27T20:15:22.819Z,15.00
2023-03-27T20:18:08.874Z,15.00
2023-03-27T20:20:55.301Z,15.00
2023-03-27T20:23:41.916Z,15.00
2023-03-27T20:26:39.456Z,14.90
2023-03-27T20:29:33.223Z,14.90
2023-03-27T20:32:19.022Z,15.00
2023-03-27T20:35:16.619Z,15.00
2023-03-27T20:38:10.826Z,14.40
2023-03-27T20:49:40.052Z,10.60
2023-03-27T20:52:27.074Z,10.40
2023-03-27T20:55:22.874Z,10.20
2023-03-27T21:01:05.169Z,10.00
2023-03-27T21:03:53.606Z,10.00
2023-03-27T21:06:39.484Z,9.80
2023-03-27T21:09:25.691Z,9.60
2023-03-27T21:12:12.341Z,9.60
2023-03-27T21:14:57.985Z,9.60
2023-03-27T21:17:43.786Z,9.40
2023-03-27T21:20:29.373Z,9.30
2023-03-27T21:23:15.130Z,9.10
2023-03-27T21:26:02.524Z,9.10
2023-03-27T21:28:50.797Z,9.00
2023-03-27T21:31:37.022Z,9.00
2023-03-27T21:34:22.627Z,9.00
2023-03-27T21:37:08.277Z,9.00
2023-03-27T21:39:53.548Z,8.80
2023-03-27T21:42:39.363Z,8.70
2023-03-27T21:45:24.939Z,8.60
2023-03-27T21:48:11.064Z,8.60
2023-03-27T21:51:00.823Z,8.70
2023-03-27T21:53:46.236Z,8.60
2023-03-27T21:56:31.591Z,8.60
2023-03-27T21:59:17.271Z,8.60
2023-03-27T22:02:02.951Z,8.40
2023-03-27T22:04:48.736Z,8.70
2023-03-27T22:07:34.277Z,8.50
2023-03-27T22:10:19.995Z,8.40
2023-03-27T22:13:05.551Z,8.40
2023-03-27T22:15:51.046Z,8.40
2023-03-27T22:18:36.715Z,8.50
2023-03-27T22:21:23.865Z,8.30
2023-03-27T22:24:09.146Z,8.40
2023-03-27T22:26:54.815Z,8.30
2023-03-27T22:29:40.361Z,8.20
2023-03-27T22:32:26.076Z,8.20
2023-03-27T22:35:11.300Z,8.10
2023-03-27T22:37:56.844Z,8.00
2023-03-27T22:40:43.137Z,8.10
2023-03-27T22:43:29.176Z,8.00
2023-03-27T22:46:16.389Z,7.80
2023-03-27T22:49:02.020Z,7.80
2023-03-27T22:51:47.537Z,7.80
2023-03-27T22:54:33.223Z,7.90
2023-03-27T22:57:18.981Z,7.90
2023-03-27T23:00:05.862Z,7.80
2023-03-27T23:02:51.727Z,7.90
2023-03-27T23:05:41.198Z,7.90
2023-03-27T23:08:27.333Z,7.90
2023-03-27T23:11:13.744Z,7.90
2023-03-27T23:13:59.536Z,7.90
2023-03-27T23:16:45.146Z,5.40
2023-03-27T23:19:30.887Z,7.80
2023-03-27T23:22:16.195Z,7.80
2023-03-27T23:25:01.874Z,7.70
2023-03-27T23:27:47.438Z,7.80
2023-03-27T23:30:33.268Z,7.70
2023-03-27T23:33:19.042Z,7.70
2023-03-27T23:36:06.789Z,7.60
2023-03-27T23:38:52.708Z,7.70
2023-03-27T23:41:38.549Z,7.70
2023-03-27T23:44:23.915Z,7.60
2023-03-27T23:47:10.132Z,7.70
2023-03-27T23:49:55.718Z,7.70
2023-03-27T23:52:41.238Z,7.80
2023-03-27T23:55:27.021Z,7.70
2023-03-27T23:58:12.531Z,7.70
