createdAt,value
2023-04-03T00:01:54.654Z,100.00
2023-04-03T00:04:21.261Z,100.00
2023-04-03T00:06:47.757Z,100.00
2023-04-03T00:09:14.219Z,100.00
2023-04-03T00:11:40.676Z,100.00
2023-04-03T00:14:07.269Z,100.00
2023-04-03T00:16:33.834Z,100.00
2023-04-03T00:19:00.321Z,100.00
2023-04-03T00:21:27.076Z,100.00
2023-04-03T00:23:53.573Z,100.00
2023-04-03T00:26:20.098Z,100.00
2023-04-03T00:28:46.574Z,100.00
2023-04-03T00:31:16.403Z,100.00
2023-04-03T00:33:43.215Z,100.00
2023-04-03T00:36:11.394Z,100.00
2023-04-03T00:38:37.974Z,100.00
2023-04-03T00:41:04.633Z,100.00
2023-04-03T00:43:31.317Z,100.00
2023-04-03T00:45:59.872Z,100.00
2023-04-03T00:48:34.480Z,100.00
2023-04-03T00:51:02.415Z,100.00
2023-04-03T00:53:34.615Z,100.00
2023-04-03T00:56:01.526Z,100.00
2023-04-03T00:58:52.510Z,100.00
2023-04-03T01:01:24.515Z,100.00
2023-04-03T01:03:51.325Z,100.00
2023-04-03T01:06:34.233Z,100.00
2023-04-03T01:09:01.500Z,100.00
2023-04-03T01:11:28.086Z,100.00
2023-04-03T01:13:55.012Z,100.00
2023-04-03T01:16:21.673Z,100.00
2023-04-03T01:18:48.423Z,100.00
2023-04-03T01:21:42.941Z,100.00
2023-04-03T01:24:54.347Z,100.00
2023-04-03T01:27:20.831Z,100.00
2023-04-03T01:29:47.372Z,100.00
2023-04-03T01:32:13.830Z,100.00
2023-04-03T01:34:40.708Z,100.00
2023-04-03T01:37:07.162Z,100.00
2023-04-03T01:39:33.628Z,100.00
2023-04-03T01:42:00.375Z,100.00
2023-04-03T01:44:26.903Z,100.00
2023-04-03T01:46:53.320Z,100.00
2023-04-03T01:49:19.733Z,100.00
2023-04-03T01:51:46.155Z,100.00
2023-04-03T01:54:12.789Z,100.00
2023-04-03T01:56:40.057Z,100.00
2023-04-03T01:59:06.534Z,100.00
2023-04-03T02:01:33.435Z,100.00
2023-04-03T02:03:59.950Z,100.00
2023-04-03T02:06:26.992Z,100.00
2023-04-03T02:08:53.431Z,100.00
2023-04-03T02:11:19.857Z,100.00
2023-04-03T02:13:46.272Z,100.00
2023-04-03T02:16:14.110Z,100.00
2023-04-03T02:18:40.726Z,100.00
2023-04-03T02:21:07.460Z,100.00
2023-04-03T02:23:36.982Z,100.00
2023-04-03T02:26:12.272Z,100.00
2023-04-03T02:28:38.858Z,100.00
2023-04-03T02:31:07.465Z,100.00
2023-04-03T02:33:34.767Z,100.00
2023-04-03T02:36:01.473Z,100.00
2023-04-03T02:38:28.022Z,100.00
2023-04-03T02:40:54.539Z,100.00
2023-04-03T02:43:20.943Z,100.00
2023-04-03T02:45:47.470Z,100.00
2023-04-03T02:48:15.726Z,100.00
2023-04-03T02:50:42.502Z,100.00
2023-04-03T02:53:09.027Z,100.00
2023-04-03T02:55:35.719Z,100.00
2023-04-03T02:58:02.257Z,100.00
2023-04-03T03:00:28.756Z,100.00
2023-04-03T03:02:55.251Z,100.00
2023-04-03T03:05:22.437Z,100.00
2023-04-03T03:07:49.018Z,100.00
2023-04-03T03:10:15.796Z,100.00
2023-04-03T03:12:42.225Z,100.00
2023-04-03T03:15:09.194Z,100.00
2023-04-03T03:17:37.139Z,100.00
2023-04-03T03:20:05.077Z,100.00
2023-04-03T03:22:32.820Z,100.00
2023-04-03T03:24:59.321Z,100.00
2023-04-03T03:27:25.979Z,100.00
2023-04-03T03:29:52.413Z,100.00
2023-04-03T03:32:19.112Z,100.00
2023-04-03T03:34:45.768Z,100.00
2023-04-03T03:37:12.229Z,100.00
2023-04-03T03:39:38.814Z,100.00
2023-04-03T03:42:05.382Z,100.00
2023-04-03T03:44:31.799Z,100.00
2023-04-03T03:46:58.253Z,100.00
2023-04-03T03:49:24.822Z,100.00
2023-04-03T03:51:51.796Z,100.00
2023-04-03T03:54:18.537Z,100.00
2023-04-03T03:56:44.951Z,100.00
2023-04-03T03:59:13.516Z,100.00
2023-04-03T04:01:40.723Z,100.00
2023-04-03T04:04:07.266Z,100.00
2023-04-03T04:06:33.758Z,100.00
2023-04-03T04:09:01.394Z,100.00
2023-04-03T04:11:28.690Z,100.00
2023-04-03T04:13:55.342Z,100.00
2023-04-03T04:16:21.887Z,100.00
2023-04-03T04:18:48.375Z,100.00
2023-04-03T04:21:14.831Z,100.00
2023-04-03T04:23:41.338Z,100.00
2023-04-03T04:26:07.807Z,100.00
2023-04-03T04:28:34.304Z,100.00
2023-04-03T04:31:00.841Z,100.00
2023-04-03T04:33:27.296Z,100.00
2023-04-03T04:35:54.007Z,100.00
2023-04-03T04:38:20.545Z,100.00
2023-04-03T04:40:48.811Z,100.00
2023-04-03T04:43:15.494Z,100.00
2023-04-03T04:45:43.018Z,100.00
2023-04-03T04:48:09.798Z,100.00
2023-04-03T04:50:36.386Z,100.00
2023-04-03T04:53:02.940Z,100.00
2023-04-03T04:55:29.402Z,100.00
2023-04-03T04:57:55.972Z,100.00
2023-04-03T05:00:22.720Z,100.00
2023-04-03T05:02:49.217Z,100.00
2023-04-03T05:05:15.872Z,100.00
2023-04-03T05:07:42.443Z,100.00
2023-04-03T05:10:09.914Z,100.00
2023-04-03T05:12:36.322Z,100.00
2023-04-03T05:15:02.799Z,100.00
2023-04-03T05:17:29.264Z,100.00
2023-04-03T05:19:55.781Z,100.00
2023-04-03T05:22:22.327Z,100.00
2023-04-03T05:24:48.762Z,100.00
2023-04-03T05:27:15.329Z,100.00
2023-04-03T05:29:45.217Z,100.00
2023-04-03T05:32:12.737Z,100.00
2023-04-03T05:34:39.187Z,100.00
2023-04-03T05:37:06.057Z,100.00
2023-04-03T05:39:33.061Z,100.00
2023-04-03T05:41:59.555Z,100.00
2023-04-03T05:44:26.161Z,100.00
2023-04-03T05:46:52.632Z,100.00
2023-04-03T05:49:19.065Z,100.00
2023-04-03T05:51:46.160Z,100.00
2023-04-03T05:54:15.534Z,100.00
2023-04-03T05:56:42.221Z,100.00
2023-04-03T05:59:08.728Z,100.00
2023-04-03T06:01:35.473Z,100.00
2023-04-03T06:04:02.279Z,100.00
2023-04-03T06:06:45.317Z,100.00
2023-04-03T06:09:12.012Z,100.00
2023-04-03T06:11:38.557Z,100.00
2023-04-03T06:14:05.033Z,100.00
2023-04-03T06:16:31.575Z,100.00
2023-04-03T06:18:58.108Z,100.00
2023-04-03T06:21:24.578Z,100.00
2023-04-03T06:23:52.556Z,100.00
2023-04-03T06:26:18.999Z,100.00
2023-04-03T06:28:45.481Z,100.00
2023-04-03T06:31:11.968Z,100.00
2023-04-03T06:33:38.478Z,100.00
2023-04-03T06:36:06.662Z,100.00
2023-04-03T06:38:35.010Z,100.00
2023-04-03T06:41:01.632Z,100.00
2023-04-03T06:43:28.189Z,100.00
2023-04-03T06:45:54.641Z,100.00
2023-04-03T06:48:21.920Z,100.00
2023-04-03T06:50:48.340Z,100.00
2023-04-03T06:53:14.882Z,100.00
2023-04-03T06:55:42.239Z,100.00
2023-04-03T06:58:08.751Z,100.00
2023-04-03T07:00:35.399Z,100.00
2023-04-03T07:03:01.972Z,100.00
2023-04-03T07:05:28.464Z,100.00
2023-04-03T07:07:55.040Z,100.00
2023-04-03T07:10:21.570Z,100.00
2023-04-03T07:12:48.131Z,100.00
2023-04-03T07:15:15.534Z,100.00
2023-04-03T07:17:42.476Z,100.00
2023-04-03T07:20:09.819Z,100.00
2023-04-03T07:22:36.285Z,100.00
2023-04-03T07:25:03.680Z,100.00
2023-04-03T07:27:30.255Z,100.00
2023-04-03T07:29:57.152Z,100.00
2023-04-03T07:32:23.638Z,100.00
2023-04-03T07:34:50.329Z,100.00
2023-04-03T07:37:17.258Z,100.00
2023-04-03T07:39:45.955Z,100.00
2023-04-03T07:42:13.302Z,100.00
2023-04-03T07:44:39.787Z,100.00
2023-04-03T07:47:06.332Z,100.00
2023-04-03T07:49:33.900Z,100.00
2023-04-03T07:52:00.335Z,100.00
2023-04-03T07:54:26.916Z,100.00
2023-04-03T07:56:53.859Z,100.00
2023-04-03T07:59:20.457Z,100.00
2023-04-03T08:01:47.046Z,100.00
2023-04-03T08:04:13.648Z,100.00
2023-04-03T08:06:46.291Z,100.00
2023-04-03T08:09:13.513Z,100.00
2023-04-03T08:11:40.707Z,100.00
2023-04-03T08:14:07.400Z,100.00
2023-04-03T08:16:34.040Z,100.00
2023-04-03T08:19:00.602Z,100.00
2023-04-03T08:21:27.133Z,100.00
2023-04-03T08:23:53.596Z,100.00
2023-04-03T08:26:22.312Z,100.00
2023-04-03T08:28:49.460Z,100.00
2023-04-03T08:31:19.499Z,100.00
2023-04-03T08:33:46.479Z,100.00
2023-04-03T08:36:22.523Z,100.00
2023-04-03T08:38:50.817Z,100.00
2023-04-03T08:41:31.809Z,100.00
2023-04-03T08:44:19.470Z,100.00
2023-04-03T08:47:07.827Z,100.00
2023-04-03T08:50:01.150Z,100.00
2023-04-03T08:52:46.345Z,100.00
2023-04-03T08:55:21.914Z,100.00
2023-04-03T08:57:50.270Z,99.67
2023-04-03T09:00:23.482Z,99.62
2023-04-03T09:02:53.004Z,100.00
2023-04-03T09:05:27.359Z,99.18
2023-04-03T09:08:05.308Z,97.34
2023-04-03T09:10:38.437Z,97.58
2023-04-03T09:13:22.200Z,96.58
2023-04-03T09:15:48.935Z,95.25
2023-04-03T09:18:27.581Z,95.30
2023-04-03T09:21:14.033Z,95.08
2023-04-03T09:23:51.081Z,95.93
2023-04-03T09:26:29.561Z,93.68
2023-04-03T09:29:01.457Z,95.41
2023-04-03T09:31:32.134Z,95.07
2023-04-03T09:34:04.411Z,93.78
2023-04-03T09:36:52.550Z,92.77
2023-04-03T09:39:28.243Z,92.07
2023-04-03T09:42:03.504Z,93.13
2023-04-03T09:44:36.347Z,92.62
2023-04-03T09:47:31.020Z,93.51
2023-04-03T09:50:15.946Z,91.27
2023-04-03T09:52:45.265Z,92.30
2023-04-03T09:55:30.594Z,91.39
2023-04-03T09:57:59.675Z,92.03
2023-04-03T10:00:30.935Z,91.68
2023-04-03T10:02:58.983Z,89.48
2023-04-03T10:05:40.669Z,90.54
2023-04-03T10:08:12.441Z,90.28
2023-04-03T10:10:39.454Z,90.60
2023-04-03T10:13:20.546Z,89.06
2023-04-03T10:16:09.885Z,90.26
2023-04-03T10:19:03.031Z,91.35
2023-04-03T10:22:03.478Z,92.03
2023-04-03T10:24:52.749Z,87.39
2023-04-03T10:27:42.650Z,87.39
2023-04-03T10:30:30.506Z,89.55
2023-04-03T10:33:31.382Z,85.98
2023-04-03T10:36:44.830Z,87.67
2023-04-03T10:39:29.527Z,88.38
2023-04-03T10:42:16.548Z,85.95
2023-04-03T10:44:43.851Z,84.44
2023-04-03T10:47:22.719Z,78.83
2023-04-03T10:50:02.620Z,78.23
2023-04-03T10:52:41.377Z,75.56
2023-04-03T10:55:13.994Z,73.70
2023-04-03T10:57:41.985Z,71.54
2023-04-03T11:00:19.471Z,70.30
2023-04-03T11:02:56.375Z,69.78
2023-04-03T11:05:30.886Z,69.88
2023-04-03T11:08:01.029Z,68.26
2023-04-03T11:10:41.758Z,68.12
2023-04-03T11:13:08.159Z,66.71
2023-04-03T11:15:34.682Z,65.88
2023-04-03T11:18:22.441Z,65.43
2023-04-03T11:21:05.023Z,65.42
2023-04-03T11:23:49.548Z,64.86
2023-04-03T11:26:23.718Z,64.28
2023-04-03T11:28:57.368Z,62.45
2023-04-03T11:31:51.728Z,62.22
2023-04-03T11:34:24.414Z,62.19
2023-04-03T11:36:56.108Z,61.51
2023-04-03T11:39:36.884Z,62.29
2023-04-03T11:42:16.689Z,59.91
2023-04-03T11:44:43.665Z,61.73
2023-04-03T11:47:13.278Z,62.86
2023-04-03T11:50:02.465Z,60.78
2023-04-03T11:52:44.157Z,58.81
2023-04-03T11:55:20.284Z,58.01
2023-04-03T11:57:48.302Z,60.17
2023-04-03T12:00:47.294Z,59.80
2023-04-03T12:03:29.851Z,58.50
2023-04-03T12:06:06.589Z,59.62
2023-04-03T12:08:51.412Z,60.06
2023-04-03T12:11:31.460Z,61.70
2023-04-03T12:13:57.937Z,62.00
2023-04-03T12:16:48.206Z,61.92
2023-04-03T12:19:41.082Z,61.68
2023-04-03T12:22:13.152Z,65.97
2023-04-03T12:24:45.563Z,68.13
2023-04-03T12:27:18.840Z,65.06
2023-04-03T12:29:55.173Z,65.79
2023-04-03T12:32:40.548Z,64.65
2023-04-03T12:35:09.989Z,65.59
2023-04-03T12:37:55.068Z,66.18
2023-04-03T12:40:43.411Z,67.36
2023-04-03T12:43:31.833Z,66.69
2023-04-03T12:46:07.869Z,62.01
2023-04-03T12:48:48.450Z,61.19
2023-04-03T12:51:19.175Z,59.11
2023-04-03T12:53:46.636Z,60.57
2023-04-03T12:56:28.523Z,59.90
2023-04-03T12:58:58.745Z,60.37
2023-04-03T13:01:26.784Z,59.48
2023-04-03T13:03:56.724Z,60.90
2023-04-03T13:06:33.192Z,62.80
2023-04-03T13:09:01.701Z,58.47
2023-04-03T13:11:33.413Z,59.97
2023-04-03T13:14:06.065Z,57.30
2023-04-03T13:16:34.713Z,56.48
2023-04-03T13:19:01.477Z,55.31
2023-04-03T13:21:34.680Z,54.98
2023-04-03T13:24:14.646Z,54.47
2023-04-03T13:26:43.082Z,57.16
2023-04-03T13:29:28.157Z,60.25
2023-04-03T13:31:59.031Z,59.25
2023-04-03T13:34:29.333Z,57.63
2023-04-03T13:37:02.242Z,57.51
2023-04-03T13:39:31.744Z,55.08
2023-04-03T13:42:15.447Z,54.86
2023-04-03T13:44:42.283Z,58.13
2023-04-03T13:47:11.920Z,57.62
2023-04-03T13:49:41.748Z,57.20
2023-04-03T13:52:26.654Z,57.53
2023-04-03T13:54:59.277Z,57.08
2023-04-03T13:57:26.108Z,58.26
2023-04-03T13:59:53.455Z,57.73
2023-04-03T14:02:32.306Z,57.53
2023-04-03T14:05:02.489Z,58.37
2023-04-03T14:07:31.964Z,57.83
2023-04-03T14:09:58.657Z,57.11
2023-04-03T14:12:38.245Z,54.97
2023-04-03T14:15:12.218Z,57.50
2023-04-03T14:17:38.741Z,57.60
2023-04-03T14:20:06.275Z,56.41
2023-04-03T14:22:35.810Z,58.24
2023-04-03T14:25:03.050Z,56.86
2023-04-03T14:27:35.285Z,56.28
2023-04-03T14:30:04.041Z,58.34
2023-04-03T14:32:30.909Z,57.71
2023-04-03T14:34:59.139Z,57.57
2023-04-03T14:37:29.955Z,57.31
2023-04-03T14:39:58.573Z,59.21
2023-04-03T14:42:31.988Z,57.90
2023-04-03T14:45:00.476Z,58.16
2023-04-03T14:47:32.252Z,59.32
2023-04-03T14:50:05.037Z,58.87
2023-04-03T14:52:35.632Z,57.81
2023-04-03T14:55:03.575Z,59.02
2023-04-03T14:57:31.506Z,59.25
2023-04-03T14:59:58.262Z,60.32
2023-04-03T15:02:34.610Z,60.46
2023-04-03T15:05:04.997Z,60.88
2023-04-03T15:07:35.543Z,60.54
2023-04-03T15:10:14.610Z,61.40
2023-04-03T15:12:41.236Z,61.07
2023-04-03T15:15:08.469Z,61.69
2023-04-03T15:17:35.562Z,60.47
2023-04-03T15:20:02.832Z,61.34
2023-04-03T15:22:29.318Z,61.86
2023-04-03T15:24:55.936Z,61.59
2023-04-03T15:27:22.372Z,61.00
2023-04-03T15:29:48.809Z,59.87
2023-04-03T15:32:15.601Z,61.75
2023-04-03T15:34:42.103Z,61.19
2023-04-03T15:37:08.606Z,59.47
2023-04-03T15:39:35.329Z,61.30
2023-04-03T15:42:06.911Z,61.32
2023-04-03T15:44:35.405Z,61.77
2023-04-03T15:47:02.686Z,62.34
2023-04-03T15:49:29.653Z,61.47
2023-04-03T15:51:56.408Z,61.63
2023-04-03T15:54:24.888Z,61.62
2023-04-03T15:56:51.401Z,61.13
2023-04-03T15:59:18.541Z,61.00
2023-04-03T16:01:45.236Z,62.38
2023-04-03T16:04:12.793Z,62.25
2023-04-03T16:06:39.882Z,63.45
2023-04-03T16:09:07.512Z,63.43
2023-04-03T16:11:36.857Z,62.85
2023-04-03T16:14:03.366Z,62.52
2023-04-03T16:16:31.042Z,61.87
2023-04-03T16:18:57.705Z,62.97
2023-04-03T16:21:24.820Z,61.72
2023-04-03T16:23:51.685Z,61.16
2023-04-03T16:26:21.146Z,63.42
2023-04-03T16:28:47.602Z,61.78
2023-04-03T16:31:14.314Z,60.82
2023-04-03T16:33:41.046Z,61.32
2023-04-03T16:36:07.839Z,63.82
2023-04-03T16:38:34.426Z,62.29
2023-04-03T16:41:05.294Z,62.80
2023-04-03T16:43:33.015Z,64.02
2023-04-03T16:46:00.053Z,63.30
2023-04-03T16:48:26.529Z,64.31
2023-04-03T16:50:54.386Z,63.49
2023-04-03T16:53:25.297Z,64.16
2023-04-03T16:55:52.448Z,62.66
2023-04-03T16:58:19.570Z,64.03
2023-04-03T17:00:48.184Z,63.40
2023-04-03T17:03:14.780Z,63.80
2023-04-03T17:05:41.461Z,64.45
2023-04-03T17:08:08.241Z,66.62
2023-04-03T17:10:36.334Z,65.53
2023-04-03T17:13:02.904Z,65.36
2023-04-03T17:15:29.344Z,65.93
2023-04-03T17:17:55.969Z,65.48
2023-04-03T17:20:22.845Z,65.16
2023-04-03T17:22:49.360Z,65.83
2023-04-03T17:25:16.014Z,65.90
2023-04-03T17:27:42.447Z,64.77
2023-04-03T17:30:09.392Z,67.22
2023-04-03T17:32:35.909Z,68.91
2023-04-03T17:35:02.441Z,67.52
2023-04-03T17:37:28.852Z,69.11
2023-04-03T17:39:55.311Z,67.36
2023-04-03T17:42:21.972Z,67.61
2023-04-03T17:44:48.467Z,67.40
2023-04-03T17:47:15.069Z,68.76
2023-04-03T17:49:41.659Z,68.68
2023-04-03T17:52:08.084Z,68.94
2023-04-03T17:54:34.600Z,68.10
2023-04-03T17:57:03.435Z,69.89
2023-04-03T17:59:30.378Z,70.19
2023-04-03T18:01:56.939Z,69.24
2023-04-03T18:04:23.538Z,69.33
2023-04-03T18:06:51.917Z,69.03
2023-04-03T18:09:20.826Z,72.43
2023-04-03T18:11:48.551Z,70.66
2023-04-03T18:14:17.906Z,71.44
2023-04-03T18:16:44.343Z,72.35
2023-04-03T18:22:03.087Z,71.74
2023-04-03T18:24:35.587Z,73.28
2023-04-03T18:27:22.457Z,73.41
2023-04-03T18:29:52.700Z,72.84
2023-04-03T18:32:21.010Z,72.60
2023-04-03T18:34:47.584Z,73.97
2023-04-03T18:37:15.294Z,74.40
2023-04-03T18:39:42.072Z,76.60
2023-04-03T18:42:12.651Z,75.14
2023-04-03T18:44:41.769Z,76.66
2023-04-03T18:47:08.437Z,76.59
2023-04-03T18:49:37.721Z,76.55
2023-04-03T18:52:04.630Z,76.84
2023-04-03T18:54:31.767Z,76.74
2023-04-03T18:56:59.017Z,76.67
2023-04-03T18:59:25.555Z,77.21
2023-04-03T19:01:52.159Z,78.86
2023-04-03T19:04:18.817Z,77.74
2023-04-03T19:06:45.619Z,78.48
2023-04-03T19:09:12.170Z,77.35
2023-04-03T19:11:38.911Z,79.32
2023-04-03T19:14:15.940Z,78.87
2023-04-03T19:16:44.599Z,78.20
2023-04-03T19:19:11.178Z,77.04
2023-04-03T19:21:41.152Z,77.43
2023-04-03T19:24:12.064Z,77.20
2023-04-03T19:26:39.500Z,77.07
2023-04-03T19:29:05.973Z,79.37
2023-04-03T19:31:33.910Z,78.01
2023-04-03T19:34:02.459Z,79.10
2023-04-03T19:36:28.930Z,78.61
2023-04-03T19:38:55.431Z,79.12
2023-04-03T19:41:25.475Z,77.52
2023-04-03T19:43:53.470Z,78.09
2023-04-03T19:46:23.396Z,78.47
2023-04-03T19:48:49.922Z,78.80
2023-04-03T19:51:16.656Z,78.83
2023-04-03T19:53:43.132Z,78.02
2023-04-03T19:56:10.025Z,79.44
2023-04-03T19:58:37.346Z,78.90
2023-04-03T20:01:03.784Z,79.21
2023-04-03T20:03:30.416Z,80.54
2023-04-03T20:05:57.854Z,80.42
2023-04-03T20:08:28.245Z,81.00
2023-04-03T20:10:55.930Z,80.21
2023-04-03T20:13:22.444Z,80.50
2023-04-03T20:15:48.979Z,81.83
2023-04-03T20:18:19.365Z,82.57
2023-04-03T20:20:56.288Z,82.99
2023-04-03T20:23:23.562Z,82.75
2023-04-03T20:26:05.795Z,82.68
2023-04-03T20:28:36.473Z,82.33
2023-04-03T20:31:03.050Z,84.91
2023-04-03T20:33:30.008Z,84.99
2023-04-03T20:35:58.064Z,86.28
2023-04-03T20:38:25.336Z,85.78
2023-04-03T20:40:52.316Z,87.52
2023-04-03T20:43:19.395Z,89.25
2023-04-03T20:45:46.132Z,89.12
2023-04-03T20:48:13.157Z,90.62
2023-04-03T20:50:41.167Z,95.00
2023-04-03T20:53:08.889Z,93.37
2023-04-03T20:55:35.367Z,93.30
2023-04-03T20:58:02.058Z,94.96
2023-04-03T21:00:32.134Z,95.73
2023-04-03T21:03:01.478Z,95.80
2023-04-03T21:05:30.108Z,96.77
2023-04-03T21:08:35.816Z,96.63
2023-04-03T21:11:40.161Z,97.44
2023-04-03T21:14:45.872Z,99.75
2023-04-03T21:17:12.246Z,100.00
2023-04-03T21:19:45.727Z,96.51
2023-04-03T21:22:13.764Z,100.00
2023-04-03T21:24:40.577Z,100.00
2023-04-03T21:27:07.240Z,95.72
2023-04-03T21:29:33.710Z,98.71
2023-04-03T21:32:01.608Z,100.00
2023-04-03T21:34:29.757Z,100.00
2023-04-03T21:37:04.904Z,100.00
2023-04-03T21:39:32.195Z,100.00
2023-04-03T21:41:59.030Z,100.00
2023-04-03T21:44:28.652Z,100.00
2023-04-03T21:46:55.438Z,100.00
2023-04-03T21:49:23.201Z,100.00
2023-04-03T21:51:51.402Z,100.00
2023-04-03T21:54:18.442Z,100.00
2023-04-03T21:56:45.017Z,100.00
2023-04-03T21:59:11.812Z,100.00
2023-04-03T22:01:38.613Z,100.00
2023-04-03T22:04:05.041Z,100.00
2023-04-03T22:06:31.637Z,100.00
2023-04-03T22:08:58.220Z,100.00
2023-04-03T22:11:27.181Z,100.00
2023-04-03T22:13:55.030Z,100.00
2023-04-03T22:16:23.418Z,100.00
2023-04-03T22:18:55.003Z,100.00
2023-04-03T22:21:22.040Z,100.00
2023-04-03T22:23:48.823Z,100.00
2023-04-03T22:26:15.616Z,100.00
2023-04-03T22:28:47.045Z,100.00
2023-04-03T22:31:14.938Z,100.00
2023-04-03T22:33:43.386Z,100.00
2023-04-03T22:36:11.921Z,100.00
2023-04-03T22:38:39.223Z,100.00
2023-04-03T22:41:07.609Z,100.00
2023-04-03T22:43:36.298Z,100.00
2023-04-03T22:46:05.157Z,100.00
2023-04-03T22:48:31.794Z,100.00
2023-04-03T22:51:00.005Z,100.00
2023-04-03T22:53:26.899Z,100.00
2023-04-03T22:55:58.013Z,100.00
2023-04-03T22:58:27.892Z,100.00
2023-04-03T23:01:09.306Z,100.00
2023-04-03T23:03:37.147Z,100.00
2023-04-03T23:06:04.718Z,100.00
2023-04-03T23:08:32.672Z,100.00
2023-04-03T23:10:59.478Z,100.00
2023-04-03T23:13:26.384Z,100.00
2023-04-03T23:15:57.649Z,100.00
2023-04-03T23:18:25.300Z,100.00
2023-04-03T23:20:51.998Z,100.00
2023-04-03T23:23:22.435Z,100.00
2023-04-03T23:25:56.877Z,100.00
2023-04-03T23:28:23.654Z,100.00
2023-04-03T23:30:51.733Z,100.00
2023-04-03T23:33:18.230Z,100.00
2023-04-03T23:35:46.684Z,100.00
2023-04-03T23:38:13.588Z,100.00
2023-04-03T23:40:41.911Z,100.00
2023-04-03T23:43:08.801Z,100.00
2023-04-03T23:45:35.338Z,100.00
2023-04-03T23:48:02.059Z,100.00
2023-04-03T23:50:28.689Z,100.00
2023-04-03T23:52:55.174Z,100.00
2023-04-03T23:55:21.642Z,100.00
2023-04-03T23:57:48.081Z,100.00
