createdAt,value
2019-03-26T00:01:55.915Z,14.87
2019-03-26T00:04:25.787Z,32.05
2019-03-26T00:06:55.727Z,27.00
2019-03-26T00:09:26.581Z,20.40
2019-03-26T00:11:57.493Z,31.07
2019-03-26T00:14:27.439Z,29.77
2019-03-26T00:16:57.393Z,35.40
2019-03-26T00:19:27.282Z,19.40
2019-03-26T00:21:57.284Z,24.50
2019-03-26T00:24:27.199Z,31.55
2019-03-26T00:26:57.236Z,35.85
2019-03-26T00:29:27.162Z,40.03
2019-03-26T00:31:57.155Z,50.35
2019-03-26T00:34:27.158Z,35.50
2019-03-26T00:36:57.152Z,29.67
2019-03-26T00:39:27.086Z,33.78
2019-03-26T00:41:57.080Z,19.27
2019-03-26T00:44:26.998Z,28.80
2019-03-26T00:46:57.033Z,25.17
2019-03-26T00:49:27.920Z,31.45
2019-03-26T00:51:57.881Z,25.40
2019-03-26T00:54:27.815Z,35.78
2019-03-26T00:56:57.770Z,27.70
2019-03-26T00:59:27.703Z,24.43
2019-03-26T01:01:57.739Z,32.83
2019-03-26T01:04:33.188Z,32.63
2019-03-26T01:06:59.416Z,35.10
2019-03-26T01:09:29.352Z,20.95
2019-03-26T01:11:59.313Z,26.87
2019-03-26T01:14:29.237Z,29.20
2019-03-26T01:16:59.260Z,26.07
2019-03-26T01:19:29.255Z,31.30
2019-03-26T01:22:00.965Z,19.67
2019-03-26T01:24:30.888Z,22.62
2019-03-26T01:27:00.831Z,18.85
2019-03-26T01:29:31.734Z,21.12
2019-03-26T01:32:01.709Z,25.50
2019-03-26T01:34:31.664Z,20.65
2019-03-26T01:37:01.630Z,20.55
2019-03-26T01:39:31.597Z,22.10
2019-03-26T01:42:01.522Z,19.35
2019-03-26T01:44:31.486Z,26.05
2019-03-26T01:47:01.393Z,18.75
2019-03-26T01:49:31.343Z,23.75
2019-03-26T01:52:01.257Z,27.55
2019-03-26T01:54:31.250Z,28.12
2019-03-26T01:57:01.157Z,28.38
2019-03-26T01:59:31.111Z,24.87
2019-03-26T02:02:01.014Z,35.00
2019-03-26T02:04:30.978Z,33.48
2019-03-26T02:07:00.873Z,27.93
2019-03-26T02:09:30.823Z,28.65
2019-03-26T02:12:00.746Z,34.33
2019-03-26T02:14:30.716Z,38.70
2019-03-26T02:17:00.729Z,23.52
2019-03-26T02:19:30.687Z,30.48
2019-03-26T02:22:00.621Z,28.60
2019-03-26T02:24:30.526Z,33.02
2019-03-26T02:27:00.605Z,26.65
2019-03-26T02:29:30.590Z,29.05
2019-03-26T02:32:00.572Z,25.40
2019-03-26T02:34:30.470Z,29.15
2019-03-26T02:37:00.422Z,27.52
2019-03-26T02:39:30.369Z,40.73
2019-03-26T02:42:00.331Z,33.30
2019-03-26T02:44:30.279Z,29.52
2019-03-26T02:47:00.197Z,28.23
2019-03-26T02:49:30.163Z,22.10
2019-03-26T02:52:00.075Z,30.68
2019-03-26T02:54:30.019Z,30.40
2019-03-26T02:56:59.947Z,35.45
2019-03-26T02:59:29.889Z,37.13
2019-03-26T03:01:59.821Z,36.45
2019-03-26T03:04:29.778Z,41.60
2019-03-26T03:06:59.688Z,23.77
2019-03-26T03:09:29.633Z,39.92
2019-03-26T03:11:59.644Z,27.93
2019-03-26T03:14:29.589Z,32.40
2019-03-26T03:16:59.559Z,38.63
2019-03-26T03:19:29.554Z,28.00
2019-03-26T03:21:59.570Z,34.73
2019-03-26T03:24:29.509Z,40.92
2019-03-26T03:26:59.434Z,33.65
2019-03-26T03:29:29.398Z,29.30
2019-03-26T03:31:59.324Z,34.92
2019-03-26T03:34:29.264Z,32.93
2019-03-26T03:36:59.227Z,39.27
2019-03-26T03:39:29.176Z,31.85
2019-03-26T03:41:59.093Z,37.50
2019-03-26T03:44:29.053Z,30.57
2019-03-26T03:46:59.531Z,37.67
2019-03-26T03:49:30.479Z,28.77
2019-03-26T03:52:00.966Z,40.98
2019-03-26T03:54:31.314Z,34.85
2019-03-26T03:57:01.505Z,37.65
2019-03-26T03:59:31.467Z,38.67
2019-03-26T04:02:01.382Z,44.03
2019-03-26T04:04:31.342Z,36.10
2019-03-26T04:07:01.254Z,32.08
2019-03-26T04:09:32.359Z,40.48
2019-03-26T04:12:02.316Z,44.80
2019-03-26T04:14:32.245Z,42.95
2019-03-26T04:17:02.164Z,38.30
2019-03-26T04:19:32.162Z,34.18
2019-03-26T04:22:02.080Z,42.17
2019-03-26T04:24:32.041Z,49.50
2019-03-26T04:27:01.962Z,48.48
2019-03-26T04:29:31.938Z,38.63
2019-03-26T04:32:01.807Z,33.35
2019-03-26T04:34:31.866Z,33.75
2019-03-26T04:37:01.774Z,40.23
2019-03-26T04:39:31.694Z,49.63
2019-03-26T04:42:01.602Z,45.50
2019-03-26T04:44:31.470Z,39.73
2019-03-26T04:47:01.438Z,50.28
2019-03-26T04:49:31.333Z,50.10
2019-03-26T04:52:01.287Z,36.45
2019-03-26T04:54:31.473Z,42.90
2019-03-26T04:57:01.391Z,40.80
2019-03-26T04:59:32.253Z,41.33
2019-03-26T05:02:02.171Z,34.55
2019-03-26T05:04:33.038Z,39.92
2019-03-26T05:07:03.002Z,49.70
2019-03-26T05:09:32.889Z,50.95
2019-03-26T05:12:02.844Z,50.10
2019-03-26T05:14:32.732Z,41.83
2019-03-26T05:17:02.639Z,41.13
2019-03-26T05:19:32.526Z,46.95
2019-03-26T05:22:02.445Z,48.50
2019-03-26T05:24:32.315Z,49.48
2019-03-26T05:27:02.234Z,47.08
2019-03-26T05:29:32.139Z,51.35
2019-03-26T05:32:02.084Z,48.52
2019-03-26T05:34:31.979Z,49.08
2019-03-26T05:37:01.891Z,41.33
2019-03-26T05:39:32.764Z,42.38
2019-03-26T05:42:02.725Z,37.38
2019-03-26T05:44:32.621Z,34.80
2019-03-26T05:47:02.615Z,38.95
2019-03-26T05:49:32.554Z,44.08
2019-03-26T05:52:02.471Z,39.30
2019-03-26T05:54:32.375Z,46.55
2019-03-26T05:57:02.337Z,35.68
2019-03-26T05:59:32.255Z,36.33
2019-03-26T06:02:13.566Z,37.80
2019-03-26T06:04:33.744Z,32.70
2019-03-26T06:07:05.119Z,43.83
2019-03-26T06:09:35.297Z,43.55
2019-03-26T06:12:06.176Z,34.05
2019-03-26T06:14:36.107Z,46.75
2019-03-26T06:17:06.068Z,38.63
2019-03-26T06:19:35.956Z,34.00
2019-03-26T06:22:05.928Z,38.98
2019-03-26T06:24:35.945Z,39.50
2019-03-26T06:27:05.899Z,37.85
2019-03-26T06:29:35.786Z,33.30
2019-03-26T06:32:05.752Z,36.13
2019-03-26T06:34:35.748Z,34.98
2019-03-26T06:37:17.425Z,22.82
2019-03-26T06:39:37.162Z,30.15
2019-03-26T06:42:07.558Z,37.83
2019-03-26T06:44:37.461Z,43.92
2019-03-26T06:47:07.560Z,39.95
2019-03-26T06:49:37.498Z,38.13
2019-03-26T06:52:07.398Z,43.38
2019-03-26T06:54:37.309Z,40.80
2019-03-26T06:57:07.190Z,45.70
2019-03-26T06:59:37.192Z,51.13
2019-03-26T07:02:07.120Z,40.60
2019-03-26T07:04:45.804Z,36.45
2019-03-26T07:07:15.854Z,41.33
2019-03-26T07:09:45.757Z,33.58
2019-03-26T07:12:15.625Z,35.33
2019-03-26T07:14:45.572Z,33.67
2019-03-26T07:17:15.449Z,32.45
2019-03-26T07:19:46.339Z,27.17
2019-03-26T07:22:16.226Z,31.50
2019-03-26T07:24:46.143Z,40.92
2019-03-26T07:27:16.032Z,34.98
2019-03-26T07:29:45.947Z,35.83
2019-03-26T07:32:16.812Z,33.73
2019-03-26T07:34:46.720Z,35.28
2019-03-26T07:37:16.585Z,30.35
2019-03-26T07:39:46.549Z,28.57
2019-03-26T07:42:16.438Z,36.77
2019-03-26T07:44:46.351Z,37.42
2019-03-26T07:47:16.523Z,35.85
2019-03-26T07:49:46.427Z,41.85
2019-03-26T07:52:16.300Z,44.93
2019-03-26T07:54:46.232Z,56.35
2019-03-26T07:57:16.172Z,48.50
2019-03-26T07:59:46.089Z,41.83
2019-03-26T08:02:16.017Z,50.00
2019-03-26T08:04:45.945Z,42.27
2019-03-26T08:07:15.859Z,38.85
2019-03-26T08:09:45.809Z,59.65
2019-03-26T08:12:15.704Z,51.02
2019-03-26T08:14:45.652Z,54.40
2019-03-26T08:17:15.552Z,57.15
2019-03-26T08:19:45.514Z,52.13
2019-03-26T08:22:15.437Z,53.25
2019-03-26T08:24:45.372Z,56.98
2019-03-26T08:27:15.277Z,62.23
2019-03-26T08:29:45.336Z,50.75
2019-03-26T08:32:15.206Z,58.08
2019-03-26T08:34:46.740Z,52.90
2019-03-26T08:37:16.764Z,58.28
2019-03-26T08:39:47.696Z,47.83
2019-03-26T08:42:17.580Z,48.50
2019-03-26T08:44:47.532Z,53.42
2019-03-26T08:47:18.963Z,69.70
2019-03-26T08:49:48.889Z,72.67
2019-03-26T08:52:18.789Z,59.67
2019-03-26T08:54:48.723Z,64.10
2019-03-26T08:57:18.616Z,48.58
2019-03-26T08:59:48.539Z,43.25
2019-03-26T09:02:18.476Z,53.58
2019-03-26T09:04:48.396Z,47.05
2019-03-26T09:07:18.314Z,47.50
2019-03-26T09:09:48.225Z,47.65
2019-03-26T09:12:18.148Z,44.40
2019-03-26T09:14:48.061Z,36.15
2019-03-26T09:17:19.876Z,37.35
2019-03-26T09:19:49.512Z,32.88
2019-03-26T09:22:19.463Z,27.32
2019-03-26T09:24:49.339Z,36.55
2019-03-26T09:27:19.264Z,22.75
2019-03-26T09:29:49.141Z,29.57
2019-03-26T09:32:20.053Z,31.40
2019-03-26T09:34:49.985Z,24.55
2019-03-26T09:37:20.885Z,23.60
2019-03-26T09:39:50.756Z,26.93
2019-03-26T09:42:20.679Z,22.42
2019-03-26T09:44:50.578Z,21.12
2019-03-26T09:47:20.560Z,18.85
2019-03-26T09:49:50.458Z,22.80
2019-03-26T09:52:21.336Z,20.05
2019-03-26T09:54:51.257Z,23.40
2019-03-26T09:57:21.183Z,21.70
2019-03-26T09:59:51.088Z,16.80
2019-03-26T10:02:21.143Z,13.70
2019-03-26T10:04:50.994Z,24.20
2019-03-26T10:07:22.011Z,19.17
2019-03-26T10:09:52.043Z,21.30
2019-03-26T10:12:21.941Z,23.10
2019-03-26T10:14:51.817Z,21.80
2019-03-26T10:17:21.753Z,16.60
2019-03-26T10:19:51.649Z,21.40
2019-03-26T10:22:21.525Z,17.82
2019-03-26T10:24:51.420Z,14.28
2019-03-26T10:27:21.315Z,14.47
2019-03-26T10:29:51.252Z,13.25
2019-03-26T10:32:21.158Z,20.92
2019-03-26T10:34:51.063Z,16.37
2019-03-26T10:37:20.929Z,15.28
2019-03-26T10:39:50.863Z,11.03
2019-03-26T10:42:20.755Z,14.43
2019-03-26T10:44:50.690Z,11.43
2019-03-26T10:47:20.596Z,11.68
2019-03-26T10:49:50.559Z,9.30
2019-03-26T10:52:20.429Z,14.95
2019-03-26T10:54:50.446Z,13.15
2019-03-26T10:57:21.918Z,11.10
2019-03-26T10:59:51.909Z,7.90
2019-03-26T11:02:21.874Z,11.20
2019-03-26T11:04:51.784Z,6.17
2019-03-26T11:07:21.671Z,9.08
2019-03-26T11:09:51.575Z,5.50
2019-03-26T11:12:21.488Z,6.60
2019-03-26T11:14:51.387Z,9.83
2019-03-26T11:17:21.350Z,5.55
2019-03-26T11:19:51.381Z,12.58
2019-03-26T11:22:21.275Z,4.70
2019-03-26T11:24:51.216Z,5.67
2019-03-26T11:27:21.124Z,7.67
2019-03-26T11:29:51.056Z,4.65
2019-03-26T11:32:20.944Z,9.95
2019-03-26T11:34:50.922Z,11.55
2019-03-26T11:37:20.812Z,5.40
2019-03-26T11:39:50.748Z,6.33
2019-03-26T11:42:20.630Z,5.08
2019-03-26T11:44:50.540Z,10.45
2019-03-26T11:47:20.571Z,6.03
2019-03-26T11:49:50.683Z,6.95
2019-03-26T11:52:20.606Z,10.28
2019-03-26T11:54:50.562Z,5.33
2019-03-26T11:57:20.475Z,5.00
2019-03-26T11:59:50.397Z,8.80
2019-03-26T12:02:20.324Z,6.87
2019-03-26T12:04:50.179Z,6.60
2019-03-26T12:07:20.109Z,9.38
2019-03-26T12:09:50.025Z,6.92
2019-03-26T12:12:19.948Z,8.88
2019-03-26T12:14:49.854Z,7.37
2019-03-26T12:17:19.763Z,5.85
2019-03-26T12:19:49.634Z,6.35
2019-03-26T12:22:20.518Z,7.90
2019-03-26T12:24:50.433Z,6.37
2019-03-26T12:27:20.532Z,6.22
2019-03-26T12:29:50.455Z,7.70
2019-03-26T12:32:20.381Z,9.63
2019-03-26T12:34:50.271Z,3.80
2019-03-26T12:37:20.184Z,10.18
2019-03-26T12:39:59.442Z,4.60
2019-03-26T12:42:21.648Z,5.22
2019-03-26T12:44:51.557Z,6.50
2019-03-26T12:47:21.461Z,8.40
2019-03-26T12:49:51.391Z,10.25
2019-03-26T12:52:21.332Z,8.03
2019-03-26T12:54:51.249Z,8.65
2019-03-26T12:57:21.190Z,11.97
2019-03-26T12:59:51.062Z,7.08
2019-03-26T13:02:21.123Z,10.18
2019-03-26T13:04:51.084Z,12.85
2019-03-26T13:07:21.006Z,6.85
2019-03-26T13:09:50.911Z,9.98
2019-03-26T13:12:20.836Z,8.10
2019-03-26T13:14:50.766Z,7.70
2019-03-26T13:17:20.747Z,8.58
2019-03-26T13:19:50.633Z,8.40
2019-03-26T13:22:20.561Z,6.53
2019-03-26T13:24:50.478Z,9.00
2019-03-26T13:27:20.393Z,7.35
2019-03-26T13:29:50.410Z,8.50
2019-03-26T13:32:20.356Z,6.45
2019-03-26T13:34:50.271Z,6.12
2019-03-26T13:37:21.762Z,6.55
2019-03-26T13:39:51.899Z,12.20
2019-03-26T13:42:21.786Z,5.65
2019-03-26T13:44:51.729Z,5.30
2019-03-26T13:47:21.622Z,5.08
2019-03-26T13:49:51.628Z,5.55
2019-03-26T13:52:21.511Z,6.03
2019-03-26T13:54:51.438Z,6.62
2019-03-26T13:57:21.355Z,4.03
2019-03-26T13:59:51.261Z,6.75
2019-03-26T14:02:21.162Z,7.65
2019-03-26T14:04:51.092Z,5.65
2019-03-26T14:07:20.986Z,8.15
2019-03-26T14:09:50.967Z,3.75
2019-03-26T14:12:21.727Z,6.62
2019-03-26T14:14:52.667Z,4.80
2019-03-26T14:17:23.543Z,10.78
2019-03-26T14:19:54.454Z,8.90
2019-03-26T14:22:25.311Z,6.60
2019-03-26T14:24:56.250Z,5.47
2019-03-26T14:27:27.128Z,7.85
2019-03-26T14:29:58.049Z,6.03
2019-03-26T14:32:28.911Z,10.80
2019-03-26T14:34:59.848Z,6.45
2019-03-26T14:37:30.740Z,7.40
2019-03-26T14:40:01.658Z,8.50
2019-03-26T14:42:32.659Z,5.95
2019-03-26T14:45:03.552Z,5.33
2019-03-26T14:47:34.462Z,7.58
2019-03-26T14:50:06.279Z,5.62
2019-03-26T14:52:37.162Z,8.10
2019-03-26T14:55:08.216Z,7.58
2019-03-26T14:57:39.114Z,9.98
2019-03-26T15:00:10.676Z,7.42
2019-03-26T15:02:43.294Z,6.05
2019-03-26T15:05:14.350Z,6.45
2019-03-26T15:07:45.225Z,9.78
2019-03-26T15:10:16.398Z,6.12
2019-03-26T15:12:47.274Z,5.97
2019-03-26T15:15:18.187Z,4.60
2019-03-26T15:17:49.149Z,5.03
2019-03-26T15:20:20.117Z,2.60
2019-03-26T15:22:51.013Z,6.30
2019-03-26T15:25:22.398Z,3.92
2019-03-26T15:27:53.418Z,6.20
2019-03-26T15:30:24.409Z,6.67
2019-03-26T15:32:55.478Z,4.30
2019-03-26T15:35:26.514Z,6.05
2019-03-26T15:37:57.580Z,5.40
2019-03-26T15:40:28.715Z,6.95
2019-03-26T15:42:59.626Z,3.10
2019-03-26T15:45:30.549Z,5.30
2019-03-26T15:48:01.512Z,5.47
2019-03-26T15:50:46.005Z,4.15
2019-03-26T15:53:16.963Z,5.40
2019-03-26T15:55:47.886Z,4.33
2019-03-26T15:58:18.800Z,7.92
2019-03-26T16:00:49.751Z,3.50
2019-03-26T16:03:22.376Z,4.70
2019-03-26T16:05:53.301Z,5.47
2019-03-26T16:08:24.168Z,5.33
2019-03-26T16:10:55.113Z,7.40
2019-03-26T16:13:26.013Z,6.35
2019-03-26T16:15:56.945Z,6.55
2019-03-26T16:18:27.833Z,6.67
2019-03-26T16:20:58.818Z,7.22
2019-03-26T16:23:29.778Z,5.70
2019-03-26T16:26:00.682Z,5.25
2019-03-26T16:28:31.569Z,4.30
2019-03-26T16:31:02.570Z,3.12
2019-03-26T16:33:33.432Z,6.42
2019-03-26T16:36:04.495Z,4.42
2019-03-26T16:38:35.563Z,5.00
2019-03-26T16:41:06.546Z,7.35
2019-03-26T16:43:37.523Z,4.42
2019-03-26T16:46:08.461Z,7.50
2019-03-26T16:48:39.382Z,5.83
2019-03-26T16:51:10.329Z,9.55
2019-03-26T16:53:41.434Z,3.15
2019-03-26T16:56:12.439Z,6.35
2019-03-26T16:58:43.357Z,3.77
2019-03-26T17:01:14.433Z,8.53
2019-03-26T17:03:45.338Z,6.83
2019-03-26T17:09:38.613Z,7.40
2019-03-26T17:12:11.886Z,5.42
2019-03-26T17:14:42.905Z,6.70
2019-03-26T17:17:13.869Z,5.78
2019-03-26T17:19:44.813Z,7.95
2019-03-26T17:22:15.899Z,5.97
2019-03-26T17:24:46.948Z,5.00
2019-03-26T17:27:17.851Z,8.13
2019-03-26T17:29:48.739Z,6.67
2019-03-26T17:32:19.697Z,5.08
2019-03-26T17:34:50.601Z,8.38
2019-03-26T17:37:21.521Z,10.10
2019-03-26T17:39:52.419Z,15.13
2019-03-26T17:42:23.366Z,8.30
2019-03-26T17:44:54.288Z,6.05
2019-03-26T17:47:25.250Z,7.33
2019-03-26T17:49:56.136Z,6.03
2019-03-26T17:52:27.150Z,6.50
2019-03-26T17:54:58.231Z,6.05
2019-03-26T17:57:29.205Z,7.28
2019-03-26T18:00:00.404Z,5.22
2019-03-26T18:02:31.433Z,7.58
2019-03-26T18:05:02.434Z,6.97
2019-03-26T18:07:33.427Z,9.55
2019-03-26T18:10:04.535Z,11.75
2019-03-26T18:12:35.490Z,5.87
2019-03-26T18:15:07.069Z,7.83
2019-03-26T18:17:38.056Z,13.40
2019-03-26T18:20:09.073Z,15.68
2019-03-26T18:22:40.086Z,13.00
2019-03-26T18:25:11.068Z,8.25
2019-03-26T18:27:41.994Z,10.15
2019-03-26T18:30:13.138Z,8.48
2019-03-26T18:32:49.287Z,11.00
2019-03-26T18:35:20.297Z,13.30
2019-03-26T18:37:52.153Z,12.90
2019-03-26T18:40:24.250Z,8.85
2019-03-26T18:42:55.338Z,10.35
2019-03-26T18:45:26.430Z,10.63
2019-03-26T18:47:57.417Z,8.50
2019-03-26T18:50:28.376Z,8.10
2019-03-26T18:52:59.467Z,9.93
2019-03-26T18:55:34.435Z,7.47
2019-03-26T18:58:05.523Z,11.95
2019-03-26T19:00:37.577Z,12.13
2019-03-26T19:03:09.127Z,7.95
2019-03-26T19:05:40.259Z,11.22
2019-03-26T19:08:35.473Z,10.85
2019-03-26T19:11:06.559Z,11.20
2019-03-26T19:13:37.596Z,15.08
2019-03-26T19:16:08.613Z,13.53
2019-03-26T19:18:39.783Z,11.75
2019-03-26T19:21:11.733Z,10.65
2019-03-26T19:23:42.999Z,12.58
2019-03-26T19:26:26.173Z,11.60
2019-03-26T19:29:16.793Z,15.83
2019-03-26T19:31:48.418Z,14.53
2019-03-26T19:34:19.393Z,9.93
2019-03-26T19:36:50.396Z,10.88
2019-03-26T19:39:21.355Z,10.60
2019-03-26T19:41:52.481Z,11.85
2019-03-26T19:44:23.691Z,17.42
2019-03-26T19:46:54.939Z,13.93
2019-03-26T19:52:47.628Z,13.95
2019-03-26T19:55:18.809Z,15.13
2019-03-26T19:57:49.845Z,17.57
2019-03-26T20:00:21.982Z,20.17
2019-03-26T20:02:52.104Z,18.77
2019-03-26T20:05:23.153Z,21.90
2019-03-26T20:07:53.263Z,21.30
2019-03-26T20:10:23.486Z,23.47
2019-03-26T20:12:53.532Z,25.23
2019-03-26T20:15:23.598Z,21.52
2019-03-26T20:17:53.624Z,23.22
2019-03-26T20:20:23.671Z,24.45
2019-03-26T20:22:54.551Z,21.95
2019-03-26T20:25:28.196Z,31.77
2019-03-26T20:27:59.084Z,22.98
2019-03-26T20:30:30.076Z,27.75
2019-03-26T20:33:01.011Z,23.20
2019-03-26T20:35:32.079Z,30.55
2019-03-26T20:38:03.078Z,31.35
2019-03-26T20:40:34.087Z,25.92
2019-03-26T20:43:05.168Z,26.68
2019-03-26T20:45:36.128Z,32.00
2019-03-26T20:48:07.137Z,30.75
2019-03-26T20:50:38.466Z,30.08
2019-03-26T20:53:09.429Z,38.38
2019-03-26T20:56:06.918Z,30.72
2019-03-26T20:58:38.334Z,26.12
2019-03-26T21:01:09.479Z,23.38
2019-03-26T21:03:40.686Z,26.75
2019-03-26T21:06:12.150Z,26.90
2019-03-26T21:08:43.534Z,30.12
2019-03-26T21:11:15.997Z,30.90
2019-03-26T21:13:51.005Z,17.82
2019-03-26T21:16:20.344Z,17.65
2019-03-26T21:18:52.973Z,20.35
2019-03-26T21:21:24.494Z,21.02
2019-03-26T21:23:56.105Z,19.32
2019-03-26T21:26:27.721Z,19.23
2019-03-26T21:28:58.637Z,17.23
2019-03-26T21:31:30.675Z,20.25
2019-03-26T21:34:01.566Z,17.37
2019-03-26T21:36:32.514Z,17.35
2019-03-26T21:39:04.735Z,21.05
2019-03-26T21:41:36.651Z,23.02
2019-03-26T21:44:07.858Z,17.70
2019-03-26T21:46:39.016Z,15.20
2019-03-26T21:49:10.006Z,17.55
2019-03-26T21:51:41.025Z,14.20
2019-03-26T21:54:11.939Z,12.05
2019-03-26T21:56:42.943Z,13.70
2019-03-26T21:59:13.900Z,17.42
2019-03-26T22:01:44.833Z,14.95
2019-03-26T22:04:16.809Z,11.75
2019-03-26T22:06:47.937Z,12.88
2019-03-26T22:09:18.906Z,12.50
2019-03-26T22:11:50.413Z,16.05
2019-03-26T22:14:21.294Z,16.50
2019-03-26T22:16:52.315Z,25.62
2019-03-26T22:19:28.911Z,11.60
2019-03-26T22:21:55.738Z,16.05
2019-03-26T22:24:26.687Z,20.30
2019-03-26T22:26:57.623Z,18.52
2019-03-26T22:29:28.492Z,13.03
2019-03-26T22:31:59.375Z,16.55
2019-03-26T22:34:30.241Z,21.02
2019-03-26T22:37:01.146Z,14.55
2019-03-26T22:39:32.024Z,16.20
2019-03-26T22:42:02.932Z,14.33
2019-03-26T22:44:33.801Z,19.32
2019-03-26T22:47:04.830Z,16.07
2019-03-26T22:49:35.690Z,12.05
2019-03-26T22:52:06.610Z,12.43
2019-03-26T22:54:37.478Z,21.50
2019-03-26T22:57:08.396Z,12.80
2019-03-26T22:59:39.309Z,16.73
2019-03-26T23:02:10.204Z,13.03
2019-03-26T23:04:41.067Z,18.70
2019-03-26T23:07:12.318Z,16.95
2019-03-26T23:09:43.165Z,37.63
2019-03-26T23:12:14.064Z,16.62
2019-03-26T23:14:45.684Z,13.30
2019-03-26T23:17:16.710Z,18.80
2019-03-26T23:19:47.581Z,15.15
2019-03-26T23:22:18.537Z,23.73
2019-03-26T23:24:49.415Z,17.57
2019-03-26T23:27:20.718Z,20.02
2019-03-26T23:29:51.621Z,17.87
2019-03-26T23:32:22.612Z,16.73
2019-03-26T23:34:53.439Z,14.63
2019-03-26T23:37:24.406Z,19.15
2019-03-26T23:39:55.298Z,14.68
2019-03-26T23:42:26.174Z,15.35
2019-03-26T23:44:58.464Z,19.23
2019-03-26T23:47:29.619Z,15.00
2019-03-26T23:50:00.503Z,16.67
2019-03-26T23:52:31.415Z,9.63
2019-03-26T23:55:02.275Z,8.60
2019-03-26T23:57:37.182Z,11.93
