createdAt,value
2022-12-27T00:00:08.581Z,549.0000
2022-12-27T00:01:10.977Z,548.0000
2022-12-27T00:02:13.416Z,546.0000
2022-12-27T00:03:15.841Z,546.0000
2022-12-27T00:04:15.962Z,547.0000
2022-12-27T00:06:05.710Z,548.0000
2022-12-27T00:07:08.008Z,544.0000
2022-12-27T00:08:10.340Z,542.0000
2022-12-27T00:09:10.598Z,543.0000
2022-12-27T00:10:12.923Z,543.0000
2022-12-27T00:11:15.287Z,546.0000
2022-12-27T00:12:17.640Z,546.0000
2022-12-27T00:13:19.984Z,542.0000
2022-12-27T00:14:20.195Z,542.0000
2022-12-27T00:15:22.460Z,544.0000
2022-12-27T00:16:24.969Z,545.0000
2022-12-27T00:17:27.179Z,545.0000
2022-12-27T00:18:29.498Z,544.0000
2022-12-27T00:19:31.976Z,545.0000
2022-12-27T00:20:32.006Z,547.0000
2022-12-27T00:21:34.308Z,546.0000
2022-12-27T00:22:36.654Z,543.0000
2022-12-27T00:23:38.991Z,540.0000
2022-12-27T00:24:41.351Z,540.0000
2022-12-27T00:25:41.478Z,539.0000
2022-12-27T00:26:43.786Z,537.0000
2022-12-27T00:27:46.131Z,533.0000
2022-12-27T00:28:48.487Z,533.0000
2022-12-27T00:29:50.852Z,532.0000
2022-12-27T00:30:53.129Z,534.0000
2022-12-27T00:31:53.330Z,532.0000
2022-12-27T00:32:55.635Z,534.0000
2022-12-27T00:33:57.954Z,537.0000
2022-12-27T00:35:00.335Z,538.0000
2022-12-27T00:36:02.643Z,536.0000
2022-12-27T00:37:02.824Z,534.0000
2022-12-27T00:38:05.170Z,534.0000
2022-12-27T00:39:07.508Z,532.0000
2022-12-27T00:40:10.052Z,530.0000
2022-12-27T00:41:12.143Z,528.0000
2022-12-27T00:42:12.312Z,529.0000
2022-12-27T00:43:14.573Z,527.0000
2022-12-27T00:44:16.832Z,526.0000
2022-12-27T00:45:19.176Z,525.0000
2022-12-27T00:46:21.510Z,525.0000
2022-12-27T00:47:23.855Z,526.0000
2022-12-27T00:48:24.067Z,528.0000
2022-12-27T00:49:26.418Z,527.0000
2022-12-27T00:50:28.932Z,526.0000
2022-12-27T00:51:31.150Z,526.0000
2022-12-27T00:52:33.512Z,526.0000
2022-12-27T00:53:33.708Z,527.0000
2022-12-27T00:54:36.066Z,529.0000
2022-12-27T00:55:38.559Z,528.0000
2022-12-27T00:56:40.765Z,527.0000
2022-12-27T00:57:43.106Z,528.0000
2022-12-27T00:58:43.319Z,524.0000
2022-12-27T00:59:45.659Z,526.0000
2022-12-27T01:00:48.118Z,527.0000
2022-12-27T01:01:50.442Z,525.0000
2022-12-27T01:02:52.685Z,523.0000
2022-12-27T01:03:52.934Z,519.0000
2022-12-27T01:04:55.254Z,519.0000
2022-12-27T01:05:57.765Z,518.0000
2022-12-27T01:07:00.031Z,517.0000
2022-12-27T01:08:02.384Z,516.0000
2022-12-27T01:09:02.609Z,517.0000
2022-12-27T01:10:04.980Z,517.0000
2022-12-27T01:11:07.399Z,515.0000
2022-12-27T01:12:09.649Z,515.0000
2022-12-27T01:13:09.802Z,516.0000
2022-12-27T01:14:12.109Z,516.0000
2022-12-27T01:15:14.423Z,514.0000
2022-12-27T01:16:16.801Z,512.0000
2022-12-27T01:17:18.976Z,514.0000
2022-12-27T01:18:21.209Z,516.0000
2022-12-27T01:19:21.377Z,518.0000
2022-12-27T01:20:23.664Z,517.0000
2022-12-27T01:21:26.004Z,519.0000
2022-12-27T01:22:28.284Z,515.0000
2022-12-27T01:23:30.551Z,513.0000
2022-12-27T01:24:32.828Z,512.0000
2022-12-27T01:25:35.145Z,512.0000
2022-12-27T01:26:37.468Z,514.0000
2022-12-27T01:27:37.488Z,514.0000
2022-12-27T01:29:52.934Z,511.0000
2022-12-27T01:30:55.172Z,509.0000
2022-12-27T01:31:55.586Z,509.0000
2022-12-27T01:32:57.658Z,510.0000
2022-12-27T01:34:00.020Z,508.0000
2022-12-27T01:35:02.331Z,507.0000
2022-12-27T01:36:04.631Z,506.0000
2022-12-27T01:37:06.967Z,507.0000
2022-12-27T01:38:07.083Z,507.0000
2022-12-27T01:39:09.379Z,505.0000
2022-12-27T01:40:11.696Z,506.0000
2022-12-27T01:41:14.007Z,503.0000
2022-12-27T01:42:16.374Z,502.0000
2022-12-27T01:43:18.567Z,501.0000
2022-12-27T01:44:20.783Z,500.0000
2022-12-27T01:45:22.998Z,501.0000
2022-12-27T01:46:25.232Z,501.0000
2022-12-27T01:47:27.487Z,501.0000
2022-12-27T01:48:27.570Z,501.0000
2022-12-27T01:49:29.824Z,500.0000
2022-12-27T01:50:32.114Z,500.0000
2022-12-27T01:51:34.384Z,500.0000
2022-12-27T01:52:36.638Z,499.0000
2022-12-27T01:53:38.797Z,501.0000
2022-12-27T01:54:41.047Z,501.0000
2022-12-27T01:55:43.268Z,499.0000
2022-12-27T01:56:45.521Z,499.0000
2022-12-27T01:57:45.766Z,498.0000
2022-12-27T01:58:47.860Z,497.0000
2022-12-27T01:59:50.098Z,499.0000
2022-12-27T02:00:52.387Z,498.0000
2022-12-27T02:01:54.688Z,498.0000
2022-12-27T02:02:56.888Z,501.0000
2022-12-27T02:03:59.133Z,501.0000
2022-12-27T02:05:01.425Z,496.0000
2022-12-27T02:06:03.708Z,497.0000
2022-12-27T02:07:03.863Z,500.0000
2022-12-27T02:08:06.231Z,502.0000
2022-12-27T02:09:08.548Z,502.0000
2022-12-27T02:10:11.223Z,500.0000
2022-12-27T02:11:11.408Z,501.0000
2022-12-27T02:12:13.442Z,497.0000
2022-12-27T02:13:15.961Z,496.0000
2022-12-27T02:14:19.526Z,497.0000
2022-12-27T02:15:20.498Z,501.0000
2022-12-27T02:16:20.773Z,505.0000
2022-12-27T02:17:23.089Z,503.0000
2022-12-27T02:18:25.505Z,502.0000
2022-12-27T02:19:27.841Z,504.0000
2022-12-27T02:20:30.203Z,502.0000
2022-12-27T02:21:30.423Z,500.0000
2022-12-27T02:22:32.785Z,500.0000
2022-12-27T02:23:39.402Z,500.0000
2022-12-27T02:24:37.487Z,497.0000
2022-12-27T02:25:39.837Z,501.0000
2022-12-27T02:26:40.063Z,501.0000
2022-12-27T02:27:42.355Z,502.0000
2022-12-27T02:28:44.713Z,499.0000
2022-12-27T02:29:46.965Z,498.0000
2022-12-27T02:30:49.342Z,497.0000
2022-12-27T02:31:51.588Z,494.0000
2022-12-27T02:32:51.728Z,497.0000
2022-12-27T02:33:54.184Z,496.0000
2022-12-27T02:34:56.357Z,496.0000
2022-12-27T02:35:58.667Z,496.0000
2022-12-27T02:37:00.998Z,496.0000
2022-12-27T02:38:03.320Z,497.0000
2022-12-27T02:38:53.350Z,502.0000
2022-12-27T02:40:55.376Z,494.0000
2022-12-27T02:41:57.556Z,490.0000
2022-12-27T02:42:59.806Z,490.0000
2022-12-27T02:44:02.128Z,490.0000
2022-12-27T02:45:04.349Z,488.0000
2022-12-27T02:46:06.846Z,488.0000
2022-12-27T02:47:08.957Z,490.0000
2022-12-27T02:48:11.283Z,490.0000
2022-12-27T02:48:58.580Z,490.0000
2022-12-27T02:50:00.873Z,489.0000
2022-12-27T02:51:03.205Z,489.0000
2022-12-27T02:52:05.555Z,487.0000
2022-12-27T02:53:05.714Z,488.0000
2022-12-27T02:54:08.058Z,487.0000
2022-12-27T02:55:10.372Z,488.0000
2022-12-27T02:56:12.653Z,489.0000
2022-12-27T02:57:15.006Z,487.0000
2022-12-27T02:58:15.160Z,485.0000
2022-12-27T02:59:17.465Z,486.0000
2022-12-27T03:00:19.777Z,487.0000
2022-12-27T03:01:22.322Z,490.0000
2022-12-27T03:02:24.764Z,489.0000
2022-12-27T03:03:24.727Z,488.0000
2022-12-27T03:04:27.093Z,484.0000
2022-12-27T03:05:29.475Z,483.0000
2022-12-27T03:06:31.829Z,485.0000
2022-12-27T03:07:34.252Z,484.0000
2022-12-27T03:08:34.440Z,484.0000
2022-12-27T03:09:36.787Z,482.0000
2022-12-27T03:10:39.138Z,481.0000
2022-12-27T03:11:41.491Z,483.0000
2022-12-27T03:12:43.877Z,482.0000
2022-12-27T03:13:44.046Z,484.0000
2022-12-27T03:14:46.426Z,484.0000
2022-12-27T03:15:48.923Z,484.0000
2022-12-27T03:16:51.073Z,485.0000
2022-12-27T03:17:53.465Z,487.0000
2022-12-27T03:18:53.568Z,488.0000
2022-12-27T03:19:55.858Z,490.0000
2022-12-27T03:20:58.144Z,491.0000
2022-12-27T03:22:00.435Z,491.0000
2022-12-27T03:23:04.197Z,491.0000
2022-12-27T03:24:05.156Z,490.0000
2022-12-27T03:25:05.331Z,488.0000
2022-12-27T03:26:07.673Z,486.0000
2022-12-27T03:27:10.011Z,483.0000
2022-12-27T03:28:12.393Z,482.0000
2022-12-27T03:29:12.562Z,480.0000
2022-12-27T03:30:14.921Z,482.0000
2022-12-27T03:31:17.294Z,481.0000
2022-12-27T03:32:19.597Z,481.0000
2022-12-27T03:33:21.988Z,480.0000
2022-12-27T03:34:22.135Z,481.0000
2022-12-27T03:35:24.468Z,480.0000
2022-12-27T03:36:26.772Z,481.0000
2022-12-27T03:37:29.097Z,483.0000
2022-12-27T03:38:31.457Z,483.0000
2022-12-27T03:39:33.711Z,483.0000
2022-12-27T03:40:33.884Z,485.0000
2022-12-27T03:41:36.259Z,482.0000
2022-12-27T03:42:38.579Z,483.0000
2022-12-27T03:43:40.943Z,483.0000
2022-12-27T03:44:43.269Z,482.0000
2022-12-27T03:45:43.496Z,482.0000
2022-12-27T03:46:45.827Z,480.0000
2022-12-27T03:47:48.136Z,478.0000
2022-12-27T03:48:50.504Z,477.0000
2022-12-27T03:49:52.759Z,476.0000
2022-12-27T03:50:53.011Z,478.0000
2022-12-27T03:51:55.419Z,479.0000
2022-12-27T03:52:57.768Z,476.0000
2022-12-27T03:54:00.176Z,478.0000
2022-12-27T03:55:00.380Z,477.0000
2022-12-27T03:56:02.781Z,476.0000
2022-12-27T03:57:05.206Z,477.0000
2022-12-27T03:58:07.530Z,480.0000
2022-12-27T03:59:09.945Z,481.0000
2022-12-27T04:00:10.140Z,481.0000
2022-12-27T04:01:12.655Z,478.0000
2022-12-27T04:02:15.088Z,480.0000
2022-12-27T04:03:15.233Z,479.0000
2022-12-27T04:04:17.612Z,478.0000
2022-12-27T04:05:19.916Z,477.0000
2022-12-27T04:06:22.296Z,479.0000
2022-12-27T04:07:24.621Z,478.0000
2022-12-27T04:08:24.805Z,478.0000
2022-12-27T04:09:27.339Z,476.0000
2022-12-27T04:10:29.545Z,478.0000
2022-12-27T04:11:31.926Z,477.0000
2022-12-27T04:12:32.169Z,477.0000
2022-12-27T04:13:34.532Z,476.0000
2022-12-27T04:14:36.948Z,476.0000
2022-12-27T04:15:39.414Z,478.0000
2022-12-27T04:16:41.728Z,478.0000
2022-12-27T04:17:41.939Z,478.0000
2022-12-27T04:18:44.287Z,476.0000
2022-12-27T04:19:46.656Z,478.0000
2022-12-27T04:20:48.955Z,480.0000
2022-12-27T04:21:51.283Z,480.0000
2022-12-27T04:22:51.448Z,480.0000
2022-12-27T04:23:53.798Z,477.0000
2022-12-27T04:24:56.165Z,477.0000
2022-12-27T04:25:58.458Z,478.0000
2022-12-27T04:27:00.819Z,479.0000
2022-12-27T04:28:00.999Z,484.0000
2022-12-27T04:29:03.348Z,483.0000
2022-12-27T04:30:05.698Z,484.0000
2022-12-27T04:31:08.057Z,482.0000
2022-12-27T04:32:10.374Z,483.0000
2022-12-27T04:33:10.547Z,481.0000
2022-12-27T04:34:12.914Z,477.0000
2022-12-27T04:35:15.316Z,477.0000
2022-12-27T04:36:17.671Z,475.0000
2022-12-27T04:37:20.111Z,475.0000
2022-12-27T04:38:20.284Z,477.0000
2022-12-27T04:39:22.635Z,480.0000
2022-12-27T04:40:24.995Z,480.0000
2022-12-27T04:41:27.341Z,482.0000
2022-12-27T04:42:27.565Z,484.0000
2022-12-27T04:43:29.954Z,484.0000
2022-12-27T04:44:32.335Z,485.0000
2022-12-27T04:45:34.701Z,483.0000
2022-12-27T04:46:34.964Z,482.0000
2022-12-27T04:47:37.383Z,480.0000
2022-12-27T04:48:39.698Z,477.0000
2022-12-27T04:49:39.924Z,477.0000
2022-12-27T04:50:40.212Z,478.0000
2022-12-27T04:51:42.554Z,477.0000
2022-12-27T04:52:44.944Z,477.0000
2022-12-27T04:53:47.320Z,477.0000
2022-12-27T04:54:49.705Z,479.0000
2022-12-27T04:55:49.926Z,478.0000
2022-12-27T04:56:52.257Z,476.0000
2022-12-27T04:57:54.625Z,478.0000
2022-12-27T04:58:57.009Z,476.0000
2022-12-27T04:59:57.229Z,474.0000
2022-12-27T05:00:59.600Z,473.0000
2022-12-27T05:02:01.997Z,473.0000
2022-12-27T05:03:04.303Z,475.0000
2022-12-27T05:04:06.526Z,473.0000
2022-12-27T05:05:08.889Z,472.0000
2022-12-27T05:06:09.085Z,471.0000
2022-12-27T05:07:11.450Z,473.0000
2022-12-27T05:08:13.830Z,474.0000
2022-12-27T05:09:22.980Z,473.0000
2022-12-27T05:10:16.448Z,474.0000
2022-12-27T05:11:18.965Z,474.0000
2022-12-27T05:12:21.225Z,474.0000
2022-12-27T05:13:23.648Z,474.0000
2022-12-27T05:14:23.887Z,473.0000
2022-12-27T05:15:26.325Z,468.0000
2022-12-27T05:16:28.772Z,469.0000
2022-12-27T05:17:31.104Z,470.0000
2022-12-27T05:18:31.356Z,470.0000
2022-12-27T05:19:33.741Z,471.0000
2022-12-27T05:20:36.077Z,474.0000
2022-12-27T05:21:38.455Z,471.0000
2022-12-27T05:23:37.737Z,475.0000
2022-12-27T05:23:47.497Z,475.0000
2022-12-27T05:25:50.117Z,476.0000
2022-12-27T05:26:52.565Z,475.0000
2022-12-27T05:27:52.770Z,475.0000
2022-12-27T05:28:55.157Z,474.0000
2022-12-27T05:29:57.544Z,475.0000
2022-12-27T05:30:59.966Z,475.0000
2022-12-27T05:32:00.231Z,476.0000
2022-12-27T05:33:02.608Z,477.0000
2022-12-27T05:34:05.025Z,475.0000
2022-12-27T05:35:07.417Z,474.0000
2022-12-27T05:36:07.640Z,474.0000
2022-12-27T05:37:10.049Z,475.0000
2022-12-27T05:38:12.399Z,477.0000
2022-12-27T05:39:14.771Z,480.0000
2022-12-27T05:40:14.987Z,481.0000
2022-12-27T05:41:17.391Z,481.0000
2022-12-27T05:42:19.817Z,483.0000
2022-12-27T05:43:22.183Z,484.0000
2022-12-27T05:44:24.561Z,483.0000
2022-12-27T05:45:24.793Z,482.0000
2022-12-27T05:46:27.191Z,481.0000
2022-12-27T05:47:29.667Z,479.0000
2022-12-27T05:48:16.373Z,473.0000
2022-12-27T05:49:17.134Z,469.0000
2022-12-27T05:50:19.407Z,466.0000
2022-12-27T05:51:21.740Z,466.0000
2022-12-27T05:52:24.035Z,464.0000
2022-12-27T05:53:26.408Z,463.0000
2022-12-27T05:54:28.749Z,460.0000
2022-12-27T05:55:28.951Z,461.0000
2022-12-27T05:56:31.289Z,459.0000
2022-12-27T05:57:33.608Z,463.0000
2022-12-27T05:58:36.099Z,463.0000
2022-12-27T05:59:36.201Z,463.0000
2022-12-27T06:00:38.557Z,465.0000
2022-12-27T06:01:41.063Z,466.0000
2022-12-27T06:02:43.365Z,471.0000
2022-12-27T06:03:45.745Z,470.0000
2022-12-27T06:04:48.048Z,468.0000
2022-12-27T06:05:48.135Z,466.0000
2022-12-27T06:06:50.468Z,467.0000
2022-12-27T06:07:52.832Z,468.0000
2022-12-27T06:08:55.219Z,466.0000
2022-12-27T06:09:55.345Z,465.0000
2022-12-27T06:10:57.644Z,462.0000
2022-12-27T06:11:59.961Z,463.0000
2022-12-27T06:13:02.264Z,468.0000
2022-12-27T06:14:04.645Z,466.0000
2022-12-27T06:15:06.944Z,467.0000
2022-12-27T06:16:09.318Z,470.0000
2022-12-27T06:17:09.410Z,469.0000
2022-12-27T06:18:11.734Z,470.0000
2022-12-27T06:19:14.089Z,473.0000
2022-12-27T06:20:16.405Z,472.0000
2022-12-27T06:21:18.633Z,472.0000
2022-12-27T06:22:20.970Z,474.0000
2022-12-27T06:23:21.151Z,472.0000
2022-12-27T06:24:23.537Z,470.0000
2022-12-27T06:25:25.843Z,468.0000
2022-12-27T06:26:28.198Z,468.0000
2022-12-27T06:27:28.402Z,468.0000
2022-12-27T06:28:30.704Z,466.0000
2022-12-27T06:29:33.168Z,467.0000
2022-12-27T06:30:36.403Z,467.0000
2022-12-27T06:31:37.751Z,467.0000
2022-12-27T06:32:40.144Z,467.0000
2022-12-27T06:33:40.318Z,468.0000
2022-12-27T06:34:42.664Z,468.0000
2022-12-27T06:35:44.992Z,469.0000
2022-12-27T06:36:47.303Z,471.0000
2022-12-27T06:37:49.630Z,471.0000
2022-12-27T06:38:49.778Z,473.0000
2022-12-27T06:39:52.165Z,476.0000
2022-12-27T06:40:54.435Z,479.0000
2022-12-27T06:41:56.781Z,479.0000
2022-12-27T06:42:59.177Z,480.0000
2022-12-27T06:43:59.398Z,481.0000
2022-12-27T06:45:02.278Z,483.0000
2022-12-27T06:46:04.245Z,485.0000
2022-12-27T06:47:06.605Z,485.0000
2022-12-27T06:48:06.801Z,485.0000
2022-12-27T06:49:09.150Z,484.0000
2022-12-27T06:50:11.569Z,484.0000
2022-12-27T06:51:13.997Z,482.0000
2022-12-27T06:53:46.732Z,478.0000
2022-12-27T06:54:49.022Z,471.0000
2022-12-27T06:55:51.429Z,469.0000
2022-12-27T06:56:51.573Z,468.0000
2022-12-27T06:57:53.969Z,467.0000
2022-12-27T06:58:56.316Z,468.0000
2022-12-27T06:59:58.654Z,468.0000
2022-12-27T07:00:58.941Z,465.0000
2022-12-27T07:02:01.370Z,464.0000
2022-12-27T07:03:03.501Z,464.0000
2022-12-27T07:04:05.794Z,464.0000
2022-12-27T07:05:08.112Z,465.0000
2022-12-27T07:06:08.974Z,466.0000
2022-12-27T07:07:15.482Z,465.0000
2022-12-27T07:08:12.937Z,466.0000
2022-12-27T07:09:15.253Z,467.0000
2022-12-27T07:10:17.582Z,468.0000
2022-12-27T07:11:19.915Z,466.0000
2022-12-27T07:12:20.043Z,465.0000
2022-12-27T07:13:22.351Z,465.0000
2022-12-27T07:14:24.683Z,465.0000
2022-12-27T07:15:26.954Z,467.0000
2022-12-27T07:16:29.396Z,469.0000
2022-12-27T07:17:31.499Z,468.0000
2022-12-27T07:18:33.797Z,469.0000
2022-12-27T07:19:33.964Z,473.0000
2022-12-27T07:20:36.315Z,477.0000
2022-12-27T07:21:38.675Z,479.0000
2022-12-27T07:22:41.020Z,479.0000
2022-12-27T07:23:43.305Z,482.0000
2022-12-27T07:24:45.613Z,482.0000
2022-12-27T07:25:45.767Z,484.0000
2022-12-27T07:26:48.111Z,486.0000
2022-12-27T07:27:50.420Z,487.0000
2022-12-27T07:28:52.757Z,489.0000
2022-12-27T07:29:55.102Z,491.0000
2022-12-27T07:30:57.395Z,492.0000
2022-12-27T07:31:59.814Z,493.0000
2022-12-27T07:33:02.086Z,493.0000
2022-12-27T07:34:04.450Z,494.0000
2022-12-27T07:35:06.788Z,492.0000
2022-12-27T07:36:06.997Z,493.0000
2022-12-27T07:37:09.368Z,493.0000
2022-12-27T07:38:11.720Z,493.0000
2022-12-27T07:39:13.995Z,493.0000
2022-12-27T07:40:16.286Z,490.0000
2022-12-27T07:41:16.452Z,492.0000
2022-12-27T07:42:18.724Z,491.0000
2022-12-27T07:43:20.966Z,492.0000
2022-12-27T07:44:23.275Z,493.0000
2022-12-27T07:45:25.603Z,494.0000
2022-12-27T07:46:27.899Z,492.0000
2022-12-27T07:47:30.228Z,493.0000
2022-12-27T07:48:30.306Z,492.0000
2022-12-27T07:49:32.648Z,491.0000
2022-12-27T07:50:34.968Z,492.0000
2022-12-27T07:51:37.304Z,491.0000
2022-12-27T07:52:39.677Z,492.0000
2022-12-27T07:53:41.972Z,490.0000
2022-12-27T07:54:42.122Z,490.0000
2022-12-27T07:55:44.474Z,494.0000
2022-12-27T07:56:46.851Z,496.0000
2022-12-27T07:57:49.218Z,499.0000
2022-12-27T07:58:51.520Z,497.0000
2022-12-27T07:59:51.739Z,498.0000
2022-12-27T08:00:54.176Z,501.0000
2022-12-27T08:01:56.593Z,498.0000
2022-12-27T08:02:58.861Z,496.0000
2022-12-27T08:04:01.153Z,499.0000
2022-12-27T08:05:01.322Z,498.0000
2022-12-27T08:06:03.684Z,499.0000
2022-12-27T08:07:06.038Z,502.0000
2022-12-27T08:08:06.277Z,501.0000
2022-12-27T08:09:08.642Z,501.0000
2022-12-27T08:10:11.002Z,501.0000
2022-12-27T08:11:13.379Z,502.0000
2022-12-27T08:12:13.624Z,503.0000
2022-12-27T08:13:16.006Z,500.0000
2022-12-27T08:14:20.500Z,501.0000
2022-12-27T08:15:12.151Z,500.0000
2022-12-27T08:16:12.377Z,498.0000
2022-12-27T08:17:14.758Z,496.0000
2022-12-27T08:18:17.237Z,496.0000
2022-12-27T08:19:19.519Z,494.0000
2022-12-27T08:20:21.890Z,495.0000
2022-12-27T08:21:22.128Z,497.0000
2022-12-27T08:22:24.541Z,499.0000
2022-12-27T08:23:27.071Z,499.0000
2022-12-27T08:24:29.292Z,497.0000
2022-12-27T08:25:29.523Z,498.0000
2022-12-27T08:26:31.918Z,496.0000
2022-12-27T08:27:34.319Z,494.0000
2022-12-27T08:28:36.735Z,493.0000
2022-12-27T08:29:36.985Z,492.0000
2022-12-27T08:30:39.420Z,492.0000
2022-12-27T08:31:41.775Z,493.0000
2022-12-27T08:32:44.138Z,493.0000
2022-12-27T08:33:44.430Z,493.0000
2022-12-27T08:34:46.748Z,496.0000
2022-12-27T08:35:53.974Z,494.0000
2022-12-27T08:36:55.837Z,496.0000
2022-12-27T08:37:51.716Z,498.0000
2022-12-27T08:38:54.020Z,498.0000
2022-12-27T08:40:02.368Z,496.0000
2022-12-27T08:40:58.606Z,498.0000
2022-12-27T08:42:00.883Z,498.0000
2022-12-27T08:43:01.081Z,501.0000
2022-12-27T08:44:03.532Z,507.0000
2022-12-27T08:45:03.565Z,510.0000
2022-12-27T08:46:05.918Z,512.0000
2022-12-27T08:47:08.089Z,510.0000
2022-12-27T08:48:10.426Z,508.0000
2022-12-27T08:49:12.726Z,514.0000
2022-12-27T08:50:15.044Z,515.0000
2022-12-27T08:51:21.945Z,517.0000
2022-12-27T08:52:19.886Z,521.0000
2022-12-27T08:53:20.142Z,523.0000
2022-12-27T08:54:20.474Z,528.0000
2022-12-27T08:55:22.851Z,533.0000
2022-12-27T08:56:25.277Z,540.0000
2022-12-27T08:57:25.513Z,548.0000
2022-12-27T08:58:27.912Z,553.0000
2022-12-27T08:59:30.314Z,553.0000
2022-12-27T09:00:32.619Z,552.0000
2022-12-27T09:01:32.993Z,531.0000
2022-12-27T09:02:35.211Z,520.0000
2022-12-27T09:03:37.508Z,511.0000
2022-12-27T09:04:40.036Z,509.0000
2022-12-27T09:05:42.455Z,500.0000
2022-12-27T09:06:42.508Z,498.0000
2022-12-27T09:07:44.880Z,495.0000
2022-12-27T09:08:47.273Z,490.0000
2022-12-27T09:09:49.675Z,494.0000
2022-12-27T09:10:49.904Z,503.0000
2022-12-27T09:11:52.245Z,511.0000
2022-12-27T09:12:54.633Z,525.0000
2022-12-27T09:13:56.981Z,533.0000
2022-12-27T09:15:44.779Z,541.0000
2022-12-27T09:16:46.880Z,538.0000
2022-12-27T09:17:49.202Z,539.0000
2022-12-27T09:18:49.423Z,545.0000
2022-12-27T09:19:51.731Z,545.0000
2022-12-27T09:20:54.129Z,548.0000
2022-12-27T09:21:56.420Z,553.0000
2022-12-27T09:22:58.750Z,557.0000
2022-12-27T09:24:01.082Z,559.0000
2022-12-27T09:25:01.375Z,561.0000
2022-12-27T09:26:03.677Z,563.0000
2022-12-27T09:27:05.979Z,564.0000
2022-12-27T09:28:08.364Z,567.0000
2022-12-27T09:29:08.607Z,568.0000
2022-12-27T09:30:11.001Z,570.0000
2022-12-27T09:31:13.423Z,573.0000
2022-12-27T09:32:15.671Z,575.0000
2022-12-27T09:33:18.032Z,564.0000
2022-12-27T09:34:18.238Z,567.0000
2022-12-27T09:35:20.603Z,583.0000
2022-12-27T09:36:23.085Z,585.0000
2022-12-27T09:37:25.232Z,591.0000
2022-12-27T09:38:27.573Z,591.0000
2022-12-27T09:39:27.794Z,590.0000
2022-12-27T09:40:30.153Z,592.0000
2022-12-27T09:42:33.743Z,596.0000
2022-12-27T09:42:50.749Z,598.0000
2022-12-27T09:43:37.167Z,604.0000
2022-12-27T09:44:37.343Z,604.0000
2022-12-27T09:45:39.743Z,608.0000
2022-12-27T09:46:42.344Z,609.0000
2022-12-27T09:47:44.524Z,609.0000
2022-12-27T09:48:44.749Z,612.0000
2022-12-27T09:49:47.131Z,615.0000
2022-12-27T09:50:49.469Z,618.0000
2022-12-27T09:51:51.783Z,622.0000
2022-12-27T09:52:54.092Z,620.0000
2022-12-27T09:53:56.424Z,623.0000
2022-12-27T09:55:04.392Z,622.0000
2022-12-27T09:56:01.083Z,621.0000
2022-12-27T09:57:19.968Z,622.0000
2022-12-27T09:58:05.712Z,609.0000
2022-12-27T09:59:05.873Z,538.0000
2022-12-27T10:00:08.196Z,521.0000
2022-12-27T10:01:10.667Z,498.0000
2022-12-27T10:02:12.999Z,488.0000
2022-12-27T10:03:15.302Z,477.0000
2022-12-27T10:04:15.597Z,471.0000
2022-12-27T10:05:20.775Z,469.0000
2022-12-27T10:06:20.333Z,464.0000
2022-12-27T10:07:22.830Z,452.0000
2022-12-27T10:08:23.089Z,451.0000
2022-12-27T10:09:58.092Z,464.0000
2022-12-27T10:10:58.256Z,456.0000
2022-12-27T10:11:59.539Z,446.0000
2022-12-27T10:13:01.011Z,465.0000
2022-12-27T10:14:01.164Z,430.0000
2022-12-27T10:15:02.504Z,420.0000
2022-12-27T10:16:03.882Z,432.0000
2022-12-27T10:17:06.124Z,449.0000
2022-12-27T10:18:06.484Z,448.0000
2022-12-27T10:19:08.699Z,445.0000
2022-12-27T10:20:11.079Z,446.0000
2022-12-27T10:21:13.448Z,485.0000
2022-12-27T10:22:13.685Z,447.0000
2022-12-27T10:23:16.129Z,434.0000
2022-12-27T10:24:18.455Z,442.0000
2022-12-27T10:25:20.789Z,455.0000
2022-12-27T10:26:23.131Z,464.0000
2022-12-27T10:27:23.333Z,475.0000
2022-12-27T10:28:25.725Z,478.0000
2022-12-27T10:29:27.942Z,490.0000
2022-12-27T10:30:30.261Z,495.0000
2022-12-27T10:31:32.685Z,504.0000
2022-12-27T10:32:34.953Z,501.0000
2022-12-27T10:33:35.290Z,500.0000
2022-12-27T10:34:37.543Z,498.0000
2022-12-27T10:35:39.912Z,498.0000
2022-12-27T10:36:42.293Z,500.0000
2022-12-27T10:37:42.521Z,496.0000
2022-12-27T10:38:44.916Z,497.0000
2022-12-27T10:39:47.219Z,495.0000
2022-12-27T10:40:49.567Z,497.0000
2022-12-27T10:41:51.912Z,501.0000
2022-12-27T10:42:52.059Z,504.0000
2022-12-27T10:43:54.462Z,504.0000
2022-12-27T10:44:56.558Z,504.0000
2022-12-27T10:45:58.790Z,506.0000
2022-12-27T10:47:01.149Z,502.0000
2022-12-27T10:48:03.383Z,512.0000
2022-12-27T10:49:22.088Z,511.0000
2022-12-27T10:50:07.939Z,518.0000
2022-12-27T10:51:10.222Z,522.0000
2022-12-27T10:52:12.501Z,528.0000
2022-12-27T10:53:14.799Z,529.0000
2022-12-27T10:54:17.134Z,526.0000
2022-12-27T10:55:19.297Z,517.0000
2022-12-27T10:56:19.453Z,521.0000
2022-12-27T10:57:21.772Z,526.0000
2022-12-27T10:58:24.088Z,525.0000
2022-12-27T10:59:26.567Z,531.0000
2022-12-27T11:00:28.801Z,537.0000
2022-12-27T11:01:31.276Z,533.0000
2022-12-27T11:02:31.284Z,541.0000
2022-12-27T11:03:33.544Z,537.0000
2022-12-27T11:04:35.824Z,544.0000
2022-12-27T11:05:38.059Z,540.0000
2022-12-27T11:06:40.316Z,539.0000
2022-12-27T11:07:42.621Z,563.0000
2022-12-27T11:08:44.903Z,531.0000
2022-12-27T11:09:50.646Z,540.0000
2022-12-27T11:10:47.348Z,543.0000
2022-12-27T11:11:49.675Z,547.0000
2022-12-27T11:12:51.972Z,539.0000
2022-12-27T11:13:54.290Z,542.0000
2022-12-27T11:14:56.741Z,543.0000
2022-12-27T11:15:59.246Z,561.0000
2022-12-27T11:16:59.028Z,545.0000
2022-12-27T11:18:01.332Z,542.0000
2022-12-27T11:19:03.560Z,544.0000
2022-12-27T11:20:05.894Z,556.0000
2022-12-27T11:21:11.902Z,555.0000
2022-12-27T11:22:10.455Z,557.0000
2022-12-27T11:23:12.688Z,568.0000
2022-12-27T11:24:12.830Z,560.0000
2022-12-27T11:25:15.167Z,570.0000
2022-12-27T11:26:17.439Z,562.0000
2022-12-27T11:27:19.777Z,557.0000
2022-12-27T11:28:22.080Z,574.0000
2022-12-27T11:29:24.332Z,569.0000
2022-12-27T11:30:24.644Z,565.0000
2022-12-27T11:31:26.781Z,570.0000
2022-12-27T11:32:29.032Z,573.0000
2022-12-27T11:33:31.325Z,569.0000
2022-12-27T11:34:33.611Z,574.0000
2022-12-27T11:35:35.885Z,574.0000
2022-12-27T11:36:38.191Z,574.0000
2022-12-27T11:37:38.321Z,580.0000
2022-12-27T11:38:40.641Z,579.0000
2022-12-27T11:39:42.943Z,573.0000
2022-12-27T11:40:45.387Z,572.0000
2022-12-27T11:41:47.569Z,573.0000
2022-12-27T11:42:49.930Z,575.0000
2022-12-27T11:43:50.125Z,573.0000
2022-12-27T11:44:52.491Z,572.0000
2022-12-27T11:45:55.041Z,573.0000
2022-12-27T11:46:59.495Z,573.0000
2022-12-27T11:47:59.560Z,569.0000
2022-12-27T11:48:59.761Z,579.0000
2022-12-27T11:50:02.113Z,569.0000
2022-12-27T11:51:04.506Z,578.0000
2022-12-27T11:52:06.820Z,572.0000
2022-12-27T11:53:09.195Z,568.0000
2022-12-27T11:54:09.388Z,574.0000
2022-12-27T11:55:11.726Z,568.0000
2022-12-27T11:56:14.081Z,571.0000
2022-12-27T11:57:16.418Z,572.0000
2022-12-27T11:58:18.758Z,571.0000
2022-12-27T11:59:18.978Z,568.0000
2022-12-27T12:00:21.231Z,569.0000
2022-12-27T12:01:23.728Z,562.0000
2022-12-27T12:02:25.975Z,567.0000
2022-12-27T12:03:26.183Z,559.0000
2022-12-27T12:04:28.463Z,552.0000
2022-12-27T12:05:30.800Z,551.0000
2022-12-27T12:06:34.704Z,549.0000
2022-12-27T12:07:35.501Z,550.0000
2022-12-27T12:08:35.702Z,544.0000
2022-12-27T12:09:38.071Z,542.0000
2022-12-27T12:10:40.427Z,544.0000
2022-12-27T12:11:42.920Z,542.0000
2022-12-27T12:12:45.137Z,541.0000