createdAt,value
2022-10-08T00:01:11.994Z,21.00
2022-10-08T00:03:42.274Z,24.40
2022-10-08T00:06:14.733Z,16.95
2022-10-08T00:08:46.601Z,21.30
2022-10-08T00:11:16.619Z,25.38
2022-10-08T00:13:45.622Z,19.20
2022-10-08T00:16:30.476Z,16.63
2022-10-08T00:19:06.696Z,24.80
2022-10-08T00:21:37.024Z,30.67
2022-10-08T00:24:06.677Z,22.23
2022-10-08T00:26:39.778Z,18.15
2022-10-08T00:29:13.652Z,21.75
2022-10-08T00:31:42.663Z,23.73
2022-10-08T00:34:12.682Z,26.63
2022-10-08T00:36:41.047Z,17.63
2022-10-08T00:39:17.436Z,30.73
2022-10-08T00:41:48.842Z,27.02
2022-10-08T00:44:46.977Z,21.35
2022-10-08T00:47:24.889Z,21.13
2022-10-08T00:49:56.144Z,21.45
2022-10-08T00:52:27.111Z,19.67
2022-10-08T00:54:54.435Z,17.55
2022-10-08T00:57:22.040Z,18.60
2022-10-08T00:59:49.363Z,17.13
2022-10-08T01:02:16.582Z,13.98
2022-10-08T01:04:44.365Z,15.93
2022-10-08T01:07:30.877Z,16.85
2022-10-08T01:10:20.444Z,29.55
2022-10-08T01:12:54.109Z,19.92
2022-10-08T01:15:36.755Z,15.27
2022-10-08T01:18:10.575Z,22.08
2022-10-08T01:20:46.610Z,17.08
2022-10-08T01:23:35.029Z,17.42
2022-10-08T01:26:10.748Z,23.65
2022-10-08T01:29:00.320Z,22.20
2022-10-08T01:31:37.708Z,18.17
2022-10-08T01:34:09.873Z,14.65
2022-10-08T01:36:43.455Z,19.13
2022-10-08T01:39:17.252Z,12.80
2022-10-08T01:41:50.114Z,18.27
2022-10-08T01:44:25.788Z,16.85
2022-10-08T01:46:59.383Z,14.80
2022-10-08T01:49:31.888Z,24.35
2022-10-08T01:52:08.551Z,14.30
2022-10-08T01:54:38.219Z,20.58
2022-10-08T01:57:09.606Z,13.15
2022-10-08T01:59:44.515Z,14.43
2022-10-08T02:02:21.933Z,17.77
2022-10-08T02:04:53.481Z,15.00
2022-10-08T02:07:30.595Z,20.67
2022-10-08T02:10:19.031Z,23.08
2022-10-08T02:12:46.414Z,23.40
2022-10-08T02:15:20.963Z,20.52
2022-10-08T02:17:55.868Z,24.45
2022-10-08T02:20:29.475Z,24.38
2022-10-08T02:23:04.169Z,18.33
2022-10-08T02:25:37.282Z,21.73
2022-10-08T02:28:12.009Z,24.05
2022-10-08T02:30:53.194Z,19.25
2022-10-08T02:33:27.479Z,17.90
2022-10-08T02:35:58.914Z,17.52
2022-10-08T02:38:53.873Z,14.50
2022-10-08T02:41:25.265Z,14.02
2022-10-08T02:43:54.520Z,27.00
2022-10-08T02:46:24.317Z,21.95
2022-10-08T02:49:03.168Z,18.63
2022-10-08T02:51:32.154Z,17.38
2022-10-08T02:53:59.641Z,18.15
2022-10-08T02:56:36.666Z,15.60
2022-10-08T02:59:05.114Z,20.73
2022-10-08T03:01:34.995Z,17.27
2022-10-08T03:04:35.136Z,23.38
2022-10-08T03:07:02.488Z,15.85
2022-10-08T03:09:37.798Z,19.73
2022-10-08T03:12:06.035Z,16.67
2022-10-08T03:14:38.750Z,18.02
2022-10-08T03:17:07.908Z,14.50
2022-10-08T03:19:35.378Z,16.38
2022-10-08T03:22:02.847Z,16.00
2022-10-08T03:24:30.046Z,20.48
2022-10-08T03:26:57.147Z,23.45
2022-10-08T03:29:24.110Z,17.17
2022-10-08T03:31:51.249Z,17.42
2022-10-08T03:34:18.345Z,29.20
2022-10-08T03:36:45.289Z,17.00
2022-10-08T03:39:13.119Z,23.30
2022-10-08T03:41:40.888Z,18.13
2022-10-08T03:44:09.473Z,12.00
2022-10-08T03:46:36.830Z,14.98
2022-10-08T03:49:03.861Z,14.43
2022-10-08T03:51:31.009Z,14.90
2022-10-08T03:53:58.255Z,16.88
2022-10-08T03:56:25.214Z,14.50
2022-10-08T03:58:55.026Z,15.60
2022-10-08T04:01:22.173Z,12.50
2022-10-08T04:03:49.395Z,16.15
2022-10-08T04:06:16.771Z,15.85
2022-10-08T04:08:43.987Z,9.25
2022-10-08T04:11:13.634Z,14.75
2022-10-08T04:13:40.812Z,10.95
2022-10-08T04:16:16.496Z,19.77
2022-10-08T04:18:44.136Z,15.20
2022-10-08T04:21:14.252Z,12.85
2022-10-08T04:23:42.179Z,10.98
2022-10-08T04:26:10.768Z,14.10
2022-10-08T04:28:39.584Z,16.77
2022-10-08T04:31:10.692Z,18.13
2022-10-08T04:33:38.426Z,20.30
2022-10-08T04:36:10.841Z,16.48
2022-10-08T04:38:38.024Z,21.33
2022-10-08T04:41:16.865Z,13.50
2022-10-08T04:43:45.647Z,11.38
2022-10-08T04:46:15.899Z,13.13
2022-10-08T04:48:47.878Z,14.20
2022-10-08T04:51:15.788Z,20.63
2022-10-08T04:53:43.046Z,23.13
2022-10-08T04:56:22.166Z,21.77
2022-10-08T04:58:49.619Z,18.50
2022-10-08T05:01:19.258Z,22.55
2022-10-08T05:03:49.176Z,31.98
2022-10-08T05:06:17.829Z,24.17
2022-10-08T05:08:46.276Z,22.27
2022-10-08T05:11:14.108Z,24.60
2022-10-08T05:13:41.737Z,23.77
2022-10-08T05:16:13.693Z,23.73
2022-10-08T05:18:42.220Z,18.08
2022-10-08T05:21:14.746Z,14.35
2022-10-08T05:23:45.458Z,14.73
2022-10-08T05:26:35.927Z,14.65
2022-10-08T05:29:10.648Z,13.35
2022-10-08T05:31:38.675Z,15.05
2022-10-08T05:34:05.662Z,17.52
2022-10-08T05:36:36.751Z,11.93
2022-10-08T05:39:05.288Z,20.13
2022-10-08T05:41:35.033Z,17.63
2022-10-08T05:44:04.991Z,16.83
2022-10-08T05:46:33.877Z,20.50
2022-10-08T05:49:02.423Z,21.52
2022-10-08T05:51:30.316Z,25.38
2022-10-08T05:53:59.633Z,19.17
2022-10-08T05:56:28.205Z,19.58
2022-10-08T05:58:55.110Z,28.17
2022-10-08T06:01:31.514Z,21.02
2022-10-08T06:04:08.147Z,18.73
2022-10-08T06:09:04.034Z,23.45
2022-10-08T06:11:33.706Z,24.60
2022-10-08T06:14:02.070Z,19.65
2022-10-08T06:16:30.009Z,25.45
2022-10-08T06:19:04.395Z,19.30
2022-10-08T06:21:31.427Z,30.90
2022-10-08T06:24:01.484Z,24.48
2022-10-08T06:26:35.647Z,34.55
2022-10-08T06:29:08.455Z,34.13
2022-10-08T06:31:36.179Z,24.75
2022-10-08T06:34:07.209Z,29.80
2022-10-08T06:36:37.339Z,23.15
2022-10-08T06:39:10.985Z,23.25
2022-10-08T06:41:38.283Z,24.13
2022-10-08T06:44:07.721Z,24.92
2022-10-08T06:46:35.734Z,24.50
2022-10-08T06:49:03.850Z,28.45
2022-10-08T06:51:31.008Z,19.98
2022-10-08T06:54:04.398Z,28.40
2022-10-08T06:56:36.117Z,30.85
2022-10-08T06:59:03.889Z,29.98
2022-10-08T07:01:33.828Z,28.60
2022-10-08T07:04:02.921Z,22.92
2022-10-08T07:06:30.010Z,26.52
2022-10-08T07:09:00.627Z,27.90
2022-10-08T07:11:28.413Z,24.55
2022-10-08T07:13:56.650Z,21.55
2022-10-08T07:16:25.777Z,28.55
2022-10-08T07:18:54.328Z,23.08
2022-10-08T07:21:23.023Z,34.28
2022-10-08T07:23:50.775Z,24.85
2022-10-08T07:26:20.031Z,25.08
2022-10-08T07:28:56.793Z,44.75
2022-10-08T07:31:32.076Z,25.10
2022-10-08T07:34:01.138Z,21.00
2022-10-08T07:36:29.306Z,23.40
2022-10-08T07:39:01.492Z,26.00
2022-10-08T07:41:30.107Z,20.13
2022-10-08T07:43:59.833Z,23.70
2022-10-08T07:46:28.853Z,27.73
2022-10-08T07:49:02.358Z,22.00
2022-10-08T07:51:31.720Z,29.65
2022-10-08T07:54:02.524Z,22.10
2022-10-08T07:56:30.779Z,24.33
2022-10-08T07:58:59.686Z,28.42
2022-10-08T08:01:29.886Z,19.10
2022-10-08T08:04:07.806Z,22.05
2022-10-08T08:06:47.502Z,20.48
2022-10-08T08:09:15.184Z,34.72
2022-10-08T08:11:42.202Z,22.25
2022-10-08T08:14:09.232Z,28.60
2022-10-08T08:16:36.382Z,32.05
2022-10-08T08:19:04.150Z,34.38
2022-10-08T08:21:37.435Z,31.50
2022-10-08T08:24:12.594Z,32.17
2022-10-08T08:26:42.460Z,36.78
2022-10-08T08:29:12.582Z,32.63
2022-10-08T08:31:43.579Z,36.28
2022-10-08T08:34:20.179Z,32.40
2022-10-08T08:36:49.394Z,30.83
2022-10-08T08:39:18.990Z,33.78
2022-10-08T08:41:48.582Z,33.13
2022-10-08T08:44:36.640Z,30.50
2022-10-08T08:47:22.078Z,27.65
2022-10-08T08:49:58.806Z,24.60
2022-10-08T08:52:33.943Z,33.65
2022-10-08T08:55:01.995Z,27.88
2022-10-08T08:57:53.156Z,34.22
2022-10-08T09:00:24.169Z,29.20
2022-10-08T09:02:58.116Z,25.45
2022-10-08T09:05:28.409Z,31.88
2022-10-08T09:08:17.052Z,46.83
2022-10-08T09:10:55.332Z,31.08
2022-10-08T09:13:51.547Z,29.90
2022-10-08T09:16:19.058Z,21.58
2022-10-08T09:18:48.618Z,16.52
2022-10-08T09:21:15.807Z,32.00
2022-10-08T09:23:43.504Z,24.13
2022-10-08T09:26:15.540Z,20.92
2022-10-08T09:28:53.777Z,25.35
2022-10-08T09:31:27.771Z,24.50
2022-10-08T09:34:02.230Z,22.85
2022-10-08T09:36:42.405Z,17.33
2022-10-08T09:39:37.275Z,16.33
2022-10-08T09:42:06.961Z,18.52
2022-10-08T09:44:47.001Z,16.15
2022-10-08T09:47:17.086Z,23.20
2022-10-08T09:49:45.389Z,18.08
2022-10-08T09:52:17.412Z,15.38
2022-10-08T09:54:52.513Z,16.17
2022-10-08T09:57:21.485Z,17.02
2022-10-08T09:59:58.040Z,16.73
2022-10-08T10:02:53.637Z,14.98
2022-10-08T10:05:24.887Z,25.80
2022-10-08T10:07:52.759Z,13.52
2022-10-08T10:10:55.335Z,17.85
2022-10-08T10:13:32.924Z,12.25
2022-10-08T10:16:04.998Z,27.92
2022-10-08T10:18:54.879Z,29.20
2022-10-08T10:21:35.712Z,31.55
2022-10-08T10:24:05.430Z,17.70
2022-10-08T10:26:38.458Z,14.73
2022-10-08T10:29:12.783Z,17.30
2022-10-08T10:31:53.732Z,24.17
2022-10-08T10:34:32.612Z,22.60
2022-10-08T10:37:20.620Z,26.23
2022-10-08T10:39:57.805Z,19.30
2022-10-08T10:42:29.626Z,22.85
2022-10-08T10:45:01.324Z,19.83
2022-10-08T10:47:32.238Z,19.42
2022-10-08T10:50:02.062Z,17.45
2022-10-08T10:52:56.043Z,17.13
2022-10-08T10:55:38.845Z,26.20
2022-10-08T10:58:42.384Z,14.40
2022-10-08T11:01:12.427Z,14.63
2022-10-08T11:04:06.954Z,24.23
2022-10-08T11:06:36.635Z,11.80
2022-10-08T11:09:07.168Z,20.00
2022-10-08T11:11:45.403Z,27.23
2022-10-08T11:14:21.813Z,32.70
2022-10-08T11:17:27.530Z,24.40
2022-10-08T11:20:00.226Z,23.42
2022-10-08T11:22:39.402Z,19.17
2022-10-08T11:25:23.502Z,33.58
2022-10-08T11:28:23.921Z,15.70
2022-10-08T11:31:06.313Z,40.45
2022-10-08T11:33:34.602Z,28.45
2022-10-08T11:36:07.512Z,18.52
2022-10-08T11:38:40.299Z,16.23
2022-10-08T11:41:24.282Z,22.17
2022-10-08T11:43:59.082Z,32.13
2022-10-08T11:46:31.998Z,28.85
2022-10-08T11:49:00.954Z,19.60
2022-10-08T11:51:31.941Z,25.50
2022-10-08T11:54:16.598Z,19.40
2022-10-08T11:57:22.059Z,23.33
2022-10-08T11:59:58.631Z,18.98
2022-10-08T12:02:25.630Z,22.05
2022-10-08T12:04:54.802Z,14.65
2022-10-08T12:07:33.270Z,21.27
2022-10-08T12:10:05.278Z,16.05
2022-10-08T12:12:50.777Z,15.10
2022-10-08T12:15:24.090Z,11.07
2022-10-08T12:18:26.219Z,18.02
2022-10-08T12:21:18.051Z,9.85
2022-10-08T12:23:45.267Z,10.82
2022-10-08T12:26:15.275Z,7.97
2022-10-08T12:28:42.187Z,16.00
2022-10-08T12:31:31.543Z,16.15
2022-10-08T12:34:22.925Z,12.50
2022-10-08T12:37:06.190Z,14.38
2022-10-08T12:39:38.232Z,14.85
2022-10-08T12:42:28.153Z,11.48
2022-10-08T12:45:13.980Z,9.00
2022-10-08T12:47:56.639Z,13.55
2022-10-08T12:50:40.360Z,15.70
2022-10-08T12:53:08.544Z,11.00
2022-10-08T12:55:46.059Z,12.75
2022-10-08T12:58:19.195Z,10.38
2022-10-08T13:00:52.772Z,8.38
2022-10-08T13:03:21.774Z,10.23
2022-10-08T13:05:49.897Z,9.70
2022-10-08T13:08:37.220Z,13.43
2022-10-08T13:11:15.752Z,7.88
2022-10-08T13:13:49.600Z,10.93
2022-10-08T13:16:22.714Z,8.32
2022-10-08T13:18:53.811Z,8.77
2022-10-08T13:21:33.199Z,8.75
2022-10-08T13:24:21.187Z,12.70
2022-10-08T13:26:52.206Z,11.02
2022-10-08T13:29:19.342Z,9.35
2022-10-08T13:32:04.656Z,7.45
2022-10-08T13:34:35.507Z,10.80
2022-10-08T13:37:06.583Z,12.85
2022-10-08T13:39:37.113Z,10.40
2022-10-08T13:42:15.811Z,8.18
2022-10-08T13:44:43.617Z,6.70
2022-10-08T13:47:15.679Z,8.63
2022-10-08T13:49:43.894Z,7.80
2022-10-08T13:52:19.742Z,8.65
2022-10-08T13:54:47.883Z,10.13
2022-10-08T13:57:14.975Z,10.30
2022-10-08T13:59:42.159Z,7.82
2022-10-08T14:02:12.819Z,7.25
2022-10-08T14:04:40.034Z,7.50
2022-10-08T14:07:20.178Z,8.23
2022-10-08T14:09:47.370Z,13.05
2022-10-08T14:12:14.550Z,8.90
2022-10-08T14:14:41.441Z,8.50
2022-10-08T14:17:08.392Z,9.57
2022-10-08T14:19:35.269Z,10.48
2022-10-08T14:22:02.295Z,12.70
2022-10-08T14:24:29.199Z,10.32
2022-10-08T14:26:56.139Z,8.68
2022-10-08T14:29:23.040Z,8.38
2022-10-08T14:31:50.196Z,10.35
2022-10-08T14:34:17.137Z,6.93
2022-10-08T14:36:44.340Z,10.25
2022-10-08T14:39:11.595Z,6.68
2022-10-08T14:41:40.861Z,7.32
2022-10-08T14:44:07.882Z,6.95
2022-10-08T14:46:34.846Z,8.43
2022-10-08T14:49:04.182Z,10.30
2022-10-08T14:51:38.339Z,9.98
2022-10-08T14:54:07.043Z,12.25
2022-10-08T14:56:42.982Z,8.35
2022-10-08T14:59:13.019Z,22.05
2022-10-08T15:01:40.248Z,8.75
2022-10-08T15:04:07.668Z,10.98
2022-10-08T15:06:34.649Z,10.90
2022-10-08T15:09:01.669Z,8.60
2022-10-08T15:11:28.651Z,9.48
2022-10-08T15:13:55.698Z,12.07
2022-10-08T15:16:23.048Z,9.13
2022-10-08T15:18:50.112Z,9.05
2022-10-08T15:21:18.913Z,10.13
2022-10-08T15:23:45.958Z,11.80
2022-10-08T15:26:15.010Z,13.85
2022-10-08T15:28:43.107Z,13.32
2022-10-08T15:31:13.530Z,18.23
2022-10-08T15:33:45.616Z,32.47
2022-10-08T15:36:27.322Z,19.77
2022-10-08T15:38:55.535Z,28.92
2022-10-08T15:41:22.755Z,28.77
2022-10-08T15:43:49.793Z,25.92
2022-10-08T15:46:18.527Z,24.33
2022-10-08T15:48:57.129Z,18.00
2022-10-08T15:51:24.618Z,22.95
2022-10-08T15:53:52.082Z,30.15
2022-10-08T15:56:19.028Z,26.45
2022-10-08T15:58:50.923Z,31.67
2022-10-08T16:01:21.809Z,34.97
2022-10-08T16:03:50.969Z,35.13
2022-10-08T16:06:36.357Z,39.28
2022-10-08T16:09:05.075Z,27.67
2022-10-08T16:11:33.965Z,35.53
2022-10-08T16:14:15.719Z,33.75
2022-10-08T16:16:43.408Z,23.80
2022-10-08T16:19:19.657Z,53.65
2022-10-08T16:21:49.032Z,38.85
2022-10-08T16:24:16.576Z,46.05
2022-10-08T16:26:44.528Z,35.80
2022-10-08T16:29:14.219Z,45.47
2022-10-08T16:31:42.816Z,31.42
2022-10-08T16:34:16.094Z,33.95
2022-10-08T16:36:43.652Z,30.80
2022-10-08T16:39:12.414Z,39.78
2022-10-08T16:41:39.554Z,59.38
2022-10-08T16:44:12.288Z,38.28
2022-10-08T16:46:42.658Z,38.67
2022-10-08T16:49:22.757Z,32.35
2022-10-08T16:51:52.177Z,40.33
2022-10-08T16:54:19.754Z,35.83
2022-10-08T16:56:47.601Z,23.83
2022-10-08T16:59:20.044Z,23.55
2022-10-08T17:01:50.010Z,38.65
2022-10-08T17:04:18.511Z,31.52
2022-10-08T17:06:46.220Z,26.60
2022-10-08T17:09:13.681Z,33.92
2022-10-08T17:11:41.986Z,38.67
2022-10-08T17:14:10.405Z,26.80
2022-10-08T17:16:38.272Z,28.23
2022-10-08T17:19:06.304Z,28.85
2022-10-08T17:21:35.082Z,48.50
2022-10-08T17:24:03.081Z,52.22
2022-10-08T17:26:31.532Z,54.95
2022-10-08T17:29:06.579Z,64.03
2022-10-08T17:31:34.786Z,44.35
2022-10-08T17:34:02.960Z,49.38
2022-10-08T17:36:32.580Z,33.35
2022-10-08T17:39:01.133Z,23.63
2022-10-08T17:41:36.541Z,24.73
2022-10-08T17:44:05.858Z,27.08
2022-10-08T17:46:59.709Z,14.55
2022-10-08T17:49:26.616Z,16.08
2022-10-08T17:51:53.618Z,23.98
2022-10-08T17:54:21.044Z,16.77
2022-10-08T17:56:48.446Z,16.45
2022-10-08T17:59:20.265Z,13.32
2022-10-08T18:01:47.354Z,24.63
2022-10-08T18:04:16.435Z,17.08
2022-10-08T18:06:46.434Z,19.45
2022-10-08T18:09:16.433Z,19.73
2022-10-08T18:11:45.835Z,17.23
2022-10-08T18:14:13.212Z,17.48
2022-10-08T18:16:43.271Z,23.77
2022-10-08T18:19:12.789Z,24.67
2022-10-08T18:21:39.761Z,14.02
2022-10-08T18:24:06.727Z,18.08
2022-10-08T18:26:36.976Z,20.17
2022-10-08T18:29:09.635Z,14.90
2022-10-08T18:31:38.548Z,18.67
2022-10-08T18:34:09.781Z,22.80
2022-10-08T18:36:38.338Z,17.38
2022-10-08T18:39:14.264Z,19.75
2022-10-08T18:41:44.057Z,30.17
2022-10-08T18:44:23.440Z,18.65
2022-10-08T18:46:50.964Z,21.65
2022-10-08T18:49:20.756Z,24.67
2022-10-08T18:51:49.660Z,18.02
2022-10-08T18:54:16.746Z,20.23
2022-10-08T18:56:43.718Z,19.40
2022-10-08T18:59:15.596Z,16.65
2022-10-08T19:01:47.721Z,21.02
2022-10-08T19:04:21.121Z,17.60
2022-10-08T19:06:50.443Z,17.38
2022-10-08T19:09:17.619Z,15.95
2022-10-08T19:11:47.400Z,18.38
2022-10-08T19:14:17.675Z,16.63
2022-10-08T19:16:44.956Z,16.77
2022-10-08T19:19:20.442Z,23.92
2022-10-08T19:21:48.503Z,25.65
2022-10-08T19:24:18.455Z,18.65
2022-10-08T19:26:46.920Z,22.85
2022-10-08T19:29:16.427Z,20.90
2022-10-08T19:31:43.961Z,13.80
2022-10-08T19:34:13.646Z,15.73
2022-10-08T19:36:41.112Z,16.70
2022-10-08T19:39:11.878Z,15.13
2022-10-08T19:41:40.565Z,19.02
2022-10-08T19:44:07.700Z,15.85
2022-10-08T19:46:34.893Z,14.77
2022-10-08T19:49:04.159Z,21.48
2022-10-08T19:51:32.330Z,22.48
2022-10-08T19:54:00.627Z,16.90
2022-10-08T19:56:29.084Z,16.80
2022-10-08T19:58:56.431Z,19.80
2022-10-08T20:01:26.224Z,19.35
2022-10-08T20:03:57.720Z,17.15
2022-10-08T20:06:27.171Z,21.45
2022-10-08T20:08:56.108Z,25.73
2022-10-08T20:11:23.515Z,25.95
2022-10-08T20:13:52.019Z,20.88
2022-10-08T20:16:25.500Z,24.50
2022-10-08T20:18:55.049Z,20.45
2022-10-08T20:21:22.676Z,22.65
2022-10-08T20:23:50.115Z,24.30
2022-10-08T20:26:25.685Z,19.38
2022-10-08T20:28:55.183Z,22.25
2022-10-08T20:31:28.770Z,20.25
2022-10-08T20:34:05.427Z,25.08
2022-10-08T20:36:33.264Z,22.10
2022-10-08T20:39:00.618Z,24.00
2022-10-08T20:41:30.894Z,19.58
2022-10-08T20:44:03.276Z,22.90
2022-10-08T20:46:31.605Z,26.02
2022-10-08T20:48:58.762Z,27.65
2022-10-08T20:51:27.967Z,27.55
2022-10-08T20:54:01.548Z,33.95
2022-10-08T20:56:30.164Z,24.65
2022-10-08T20:58:58.033Z,17.90
2022-10-08T21:01:27.493Z,22.30
2022-10-08T21:03:55.428Z,22.67
2022-10-08T21:06:25.151Z,26.30
2022-10-08T21:08:54.244Z,25.10
2022-10-08T21:11:24.189Z,26.35
2022-10-08T21:13:51.783Z,24.52
2022-10-08T21:16:25.140Z,36.45
2022-10-08T21:18:57.388Z,43.67
2022-10-08T21:21:25.297Z,44.05
2022-10-08T21:23:52.796Z,43.58
2022-10-08T21:26:23.654Z,41.67
2022-10-08T21:28:52.636Z,35.58
2022-10-08T21:31:21.060Z,42.00
2022-10-08T21:33:49.808Z,36.47
2022-10-08T21:36:28.001Z,35.80
2022-10-08T21:38:55.449Z,37.35
2022-10-08T21:41:24.288Z,41.10
2022-10-08T21:43:53.472Z,31.38
2022-10-08T21:46:26.173Z,39.40
2022-10-08T21:48:54.876Z,57.50
2022-10-08T21:51:23.847Z,48.08
2022-10-08T21:53:55.047Z,34.38
2022-10-08T21:56:26.870Z,35.08
2022-10-08T21:58:58.665Z,43.25
2022-10-08T22:01:29.586Z,39.67
2022-10-08T22:04:00.669Z,44.83
2022-10-08T22:06:31.126Z,50.95
2022-10-08T22:09:00.586Z,39.97
2022-10-08T22:11:29.002Z,41.20
2022-10-08T22:13:55.976Z,37.38
2022-10-08T22:16:23.433Z,41.13
2022-10-08T22:18:50.316Z,40.55
2022-10-08T22:21:22.229Z,48.30
2022-10-08T22:23:51.066Z,44.83
2022-10-08T22:26:28.849Z,36.67
2022-10-08T22:28:56.981Z,36.90
2022-10-08T22:31:24.607Z,40.70
2022-10-08T22:33:51.731Z,41.20
2022-10-08T22:36:21.701Z,38.50
2022-10-08T22:38:49.143Z,36.47
2022-10-08T22:41:24.637Z,29.67
2022-10-08T22:43:51.878Z,24.38
2022-10-08T22:46:21.658Z,26.70
2022-10-08T22:48:49.420Z,29.38
2022-10-08T22:51:19.199Z,30.10
2022-10-08T22:53:46.683Z,35.17
2022-10-08T22:56:19.039Z,33.95
2022-10-08T22:58:46.845Z,47.58
2022-10-08T23:01:17.758Z,43.22
2022-10-08T23:03:45.339Z,37.50
2022-10-08T23:06:21.279Z,22.15
2022-10-08T23:08:52.679Z,30.05
2022-10-08T23:11:19.604Z,27.33
2022-10-08T23:13:50.601Z,23.05
2022-10-08T23:16:17.926Z,33.05
2022-10-08T23:18:47.150Z,29.58
2022-10-08T23:21:16.508Z,28.45
2022-10-08T23:23:45.718Z,28.02
2022-10-08T23:26:13.690Z,35.58
2022-10-08T23:28:41.291Z,27.77
2022-10-08T23:31:17.052Z,23.67
2022-10-08T23:33:46.720Z,27.33
2022-10-08T23:36:17.622Z,25.67
2022-10-08T23:38:45.186Z,29.55
2022-10-08T23:41:13.302Z,28.35
2022-10-08T23:43:43.099Z,28.85
2022-10-08T23:46:12.569Z,29.58
2022-10-08T23:48:40.500Z,35.70
2022-10-08T23:51:08.965Z,27.55
2022-10-08T23:53:36.558Z,29.05
2022-10-08T23:56:04.576Z,24.33
2022-10-08T23:58:31.584Z,32.65
