createdAt,value
2019-01-21T00:01:28.935Z,4.40
2019-01-21T00:03:57.274Z,3.85
2019-01-21T00:06:25.544Z,3.90
2019-01-21T00:08:53.786Z,3.74
2019-01-21T00:11:22.040Z,3.83
2019-01-21T00:13:50.308Z,3.70
2019-01-21T00:16:18.571Z,3.91
2019-01-21T00:18:46.884Z,4.08
2019-01-21T00:21:15.160Z,4.33
2019-01-21T00:23:43.430Z,3.15
2019-01-21T00:26:11.759Z,3.82
2019-01-21T00:28:40.028Z,4.67
2019-01-21T00:31:08.436Z,4.18
2019-01-21T00:33:36.697Z,4.30
2019-01-21T00:36:05.051Z,4.30
2019-01-21T00:38:33.346Z,4.20
2019-01-21T00:41:01.630Z,4.08
2019-01-21T00:43:29.895Z,3.43
2019-01-21T00:45:58.170Z,3.93
2019-01-21T00:48:26.471Z,4.11
2019-01-21T00:50:54.764Z,3.98
2019-01-21T00:53:23.032Z,4.09
2019-01-21T00:55:51.316Z,4.40
2019-01-21T00:58:19.559Z,4.47
2019-01-21T01:00:47.799Z,4.38
2019-01-21T01:03:16.078Z,4.67
2019-01-21T01:05:44.323Z,4.58
2019-01-21T01:08:12.576Z,4.33
2019-01-21T01:10:40.921Z,4.00
2019-01-21T01:13:09.171Z,4.37
2019-01-21T01:15:37.434Z,4.01
2019-01-21T01:18:05.723Z,4.13
2019-01-21T01:20:34.025Z,3.91
2019-01-21T01:23:02.282Z,4.13
2019-01-21T01:25:30.557Z,4.76
2019-01-21T01:27:58.817Z,4.19
2019-01-21T01:30:27.068Z,4.55
2019-01-21T01:32:55.341Z,4.15
2019-01-21T01:35:23.614Z,4.02
2019-01-21T01:37:51.883Z,3.88
2019-01-21T01:40:20.194Z,3.46
2019-01-21T01:42:48.487Z,3.75
2019-01-21T01:45:19.866Z,3.82
2019-01-21T01:47:48.785Z,3.33
2019-01-21T01:50:17.119Z,3.51
2019-01-21T01:52:45.413Z,3.45
2019-01-21T01:55:13.742Z,3.89
2019-01-21T01:57:42.006Z,3.92
2019-01-21T02:00:13.742Z,3.63
2019-01-21T02:02:42.070Z,3.82
2019-01-21T02:05:10.753Z,4.16
2019-01-21T02:07:39.090Z,4.13
2019-01-21T02:10:10.445Z,4.13
2019-01-21T02:12:38.711Z,4.00
2019-01-21T02:15:10.104Z,4.11
2019-01-21T02:17:38.369Z,4.11
2019-01-21T02:20:12.707Z,3.83
2019-01-21T02:22:43.304Z,4.08
2019-01-21T02:25:12.592Z,3.53
2019-01-21T02:27:56.108Z,3.91
2019-01-21T02:30:36.299Z,4.03
2019-01-21T02:33:36.375Z,3.56
2019-01-21T02:36:07.855Z,3.56
2019-01-21T02:39:03.418Z,3.70
2019-01-21T02:41:34.129Z,3.72
2019-01-21T02:44:17.359Z,3.74
2019-01-21T02:46:49.273Z,3.23
2019-01-21T02:49:37.101Z,3.49
2019-01-21T02:52:27.968Z,2.84
2019-01-21T02:55:17.387Z,2.84
2019-01-21T02:58:22.212Z,2.93
2019-01-21T03:00:53.631Z,3.32
2019-01-21T03:03:44.630Z,3.31
2019-01-21T03:06:18.648Z,3.31
2019-01-21T03:09:25.365Z,2.71
2019-01-21T03:12:14.661Z,2.71
2019-01-21T03:14:54.732Z,2.77
2019-01-21T03:17:38.356Z,3.61
2019-01-21T03:20:16.162Z,3.31
2019-01-21T03:23:04.107Z,3.31
2019-01-21T03:26:01.125Z,3.14
2019-01-21T03:28:44.613Z,3.63
2019-01-21T03:31:27.856Z,2.13
2019-01-21T03:34:08.544Z,3.34
2019-01-21T03:37:08.230Z,3.15
2019-01-21T03:39:54.665Z,3.95
2019-01-21T03:42:43.963Z,3.36
2019-01-21T03:45:32.101Z,2.39
2019-01-21T03:48:06.964Z,2.39
2019-01-21T03:50:41.244Z,2.90
2019-01-21T03:53:37.058Z,2.82
2019-01-21T03:56:07.748Z,3.71
2019-01-21T03:58:48.077Z,3.84
2019-01-21T04:01:54.316Z,3.84
2019-01-21T04:04:40.202Z,3.60
2019-01-21T04:07:12.240Z,2.97
2019-01-21T04:09:43.668Z,2.97
2019-01-21T04:12:26.835Z,2.98
2019-01-21T04:15:31.573Z,3.06
2019-01-21T04:18:24.511Z,3.48
2019-01-21T04:20:53.577Z,3.00
2019-01-21T04:23:43.190Z,3.00
2019-01-21T04:26:20.283Z,2.16
2019-01-21T04:28:54.289Z,3.12
2019-01-21T04:31:28.419Z,2.84
2019-01-21T04:34:02.706Z,2.66
2019-01-21T04:36:34.177Z,2.87
2019-01-21T04:39:21.024Z,2.35
2019-01-21T04:42:00.933Z,2.35
2019-01-21T04:44:55.178Z,2.36
2019-01-21T04:47:43.054Z,2.79
2019-01-21T04:50:20.258Z,2.14
2019-01-21T04:53:03.326Z,2.50
2019-01-21T04:55:40.358Z,2.50
2019-01-21T04:58:23.698Z,2.56
2019-01-21T05:01:03.603Z,2.17
2019-01-21T05:03:50.152Z,2.17
2019-01-21T05:06:39.687Z,1.59
2019-01-21T05:09:26.051Z,2.50
2019-01-21T05:12:18.214Z,2.92
2019-01-21T05:15:21.314Z,2.92
2019-01-21T05:17:55.835Z,1.79
2019-01-21T05:20:51.359Z,1.79
2019-01-21T05:23:28.744Z,3.13
2019-01-21T05:26:11.781Z,2.29
2019-01-21T05:28:58.236Z,2.29
2019-01-21T05:31:57.956Z,2.38
2019-01-21T05:34:35.375Z,2.68
2019-01-21T05:37:25.022Z,3.29
2019-01-21T05:40:13.263Z,3.36
2019-01-21T05:43:08.751Z,3.36
2019-01-21T05:45:58.118Z,2.32
2019-01-21T05:48:52.337Z,2.93
2019-01-21T05:51:29.851Z,2.77
2019-01-21T05:54:19.433Z,2.77
2019-01-21T05:56:59.785Z,2.87
2019-01-21T05:59:43.351Z,1.83
2019-01-21T06:02:31.527Z,2.44
2019-01-21T06:05:08.494Z,2.32
2019-01-21T06:08:03.844Z,2.55
2019-01-21T06:10:40.782Z,2.16
2019-01-21T06:13:18.111Z,1.78
2019-01-21T06:15:58.628Z,1.78
2019-01-21T06:18:41.848Z,2.37
2019-01-21T06:21:29.954Z,2.37
2019-01-21T06:24:21.034Z,3.19
2019-01-21T06:27:16.610Z,3.05
2019-01-21T06:30:04.593Z,1.93
2019-01-21T06:32:47.689Z,1.93
2019-01-21T06:35:25.058Z,1.86
2019-01-21T06:37:56.488Z,2.42
2019-01-21T06:40:39.967Z,2.42
2019-01-21T06:43:35.496Z,2.37
2019-01-21T06:46:36.937Z,2.44
2019-01-21T06:49:32.232Z,2.44
2019-01-21T06:52:23.114Z,2.53
2019-01-21T06:55:12.762Z,2.53
2019-01-21T06:57:58.870Z,2.61
2019-01-21T07:00:33.738Z,2.54
2019-01-21T07:03:17.166Z,3.01
2019-01-21T07:06:12.799Z,3.01
2019-01-21T07:08:49.975Z,2.29
2019-01-21T07:11:30.603Z,2.29
2019-01-21T07:14:13.985Z,2.34
2019-01-21T07:17:03.282Z,2.34
2019-01-21T07:19:49.981Z,2.45
2019-01-21T07:22:36.533Z,2.66
2019-01-21T07:25:27.649Z,2.65
2019-01-21T07:28:26.234Z,2.65
2019-01-21T07:31:20.393Z,2.18
2019-01-21T07:34:18.823Z,2.44
2019-01-21T07:36:50.252Z,2.73
2019-01-21T07:39:42.806Z,2.74
2019-01-21T07:42:30.409Z,2.84
2019-01-21T07:45:13.750Z,3.01
2019-01-21T07:48:05.838Z,3.01
2019-01-21T07:50:37.317Z,3.44
2019-01-21T07:53:26.349Z,3.35
2019-01-21T07:56:14.750Z,3.05
2019-01-21T07:58:52.091Z,3.81
2019-01-21T08:01:28.740Z,2.93
2019-01-21T08:04:15.423Z,3.19
2019-01-21T08:06:46.903Z,3.04
2019-01-21T08:09:24.127Z,3.04
2019-01-21T08:12:26.465Z,2.93
2019-01-21T08:15:15.491Z,3.04
2019-01-21T08:17:52.656Z,3.04
2019-01-21T08:20:27.049Z,2.85
2019-01-21T08:23:16.714Z,2.85
2019-01-21T08:26:03.247Z,2.97
2019-01-21T08:28:46.719Z,3.26
2019-01-21T08:31:20.814Z,3.26
2019-01-21T08:34:13.500Z,3.22
2019-01-21T08:36:59.874Z,2.82
2019-01-21T08:39:40.137Z,3.05
2019-01-21T08:42:29.642Z,2.77
2019-01-21T08:45:26.400Z,2.77
2019-01-21T08:48:19.010Z,3.74
2019-01-21T08:50:58.813Z,3.63
2019-01-21T08:53:54.165Z,4.19
2019-01-21T08:56:34.673Z,4.19
2019-01-21T08:59:20.738Z,4.36
2019-01-21T09:02:00.788Z,4.80
2019-01-21T09:04:37.993Z,4.95
2019-01-21T09:07:21.116Z,5.54
2019-01-21T09:10:07.581Z,5.03
2019-01-21T09:12:47.804Z,4.58
2019-01-21T09:15:35.714Z,5.31
2019-01-21T09:18:10.076Z,5.59
2019-01-21T09:20:56.448Z,5.52
2019-01-21T09:23:27.886Z,5.54
2019-01-21T09:26:05.344Z,5.25
2019-01-21T09:28:51.372Z,5.17
2019-01-21T09:31:31.978Z,5.34
2019-01-21T09:34:09.216Z,5.09
2019-01-21T09:36:43.571Z,4.49
2019-01-21T09:39:23.279Z,5.21
2019-01-21T09:42:15.863Z,4.14
2019-01-21T09:44:59.086Z,4.65
2019-01-21T09:47:26.377Z,5.45
2019-01-21T09:49:54.716Z,6.32
2019-01-21T09:52:23.692Z,6.64
2019-01-21T09:54:52.677Z,6.15
2019-01-21T09:57:21.460Z,6.80
2019-01-21T09:59:51.403Z,6.47
2019-01-21T10:02:25.872Z,7.25
2019-01-21T10:04:54.823Z,7.77
2019-01-21T10:07:35.475Z,6.22
2019-01-21T10:10:06.962Z,6.79
2019-01-21T10:12:55.093Z,6.95
2019-01-21T10:15:30.073Z,7.94
2019-01-21T10:18:04.407Z,6.15
2019-01-21T10:20:56.959Z,7.16
2019-01-21T10:23:40.545Z,7.63
2019-01-21T10:26:24.013Z,7.63
2019-01-21T10:29:07.501Z,7.73
2019-01-21T10:31:59.308Z,7.99
2019-01-21T10:34:49.500Z,8.11
2019-01-21T10:37:21.711Z,7.71
2019-01-21T10:40:08.292Z,7.64
2019-01-21T10:42:57.847Z,7.65
2019-01-21T10:45:38.160Z,7.68
2019-01-21T10:48:09.583Z,7.76
2019-01-21T10:50:53.135Z,7.54
2019-01-21T10:53:27.099Z,7.63
2019-01-21T10:56:04.213Z,7.67
2019-01-21T10:58:41.653Z,7.62
2019-01-21T11:01:32.694Z,6.69
2019-01-21T11:04:07.037Z,7.01
2019-01-21T11:06:59.631Z,7.44
2019-01-21T11:09:31.080Z,7.48
2019-01-21T11:12:14.795Z,7.01
2019-01-21T11:14:55.259Z,7.46
2019-01-21T11:17:41.817Z,6.95
2019-01-21T11:20:22.035Z,7.29
2019-01-21T11:22:56.334Z,7.52
2019-01-21T11:25:39.598Z,7.22
2019-01-21T11:28:19.821Z,7.69
2019-01-21T11:31:03.337Z,7.68
2019-01-21T11:33:37.374Z,7.63
2019-01-21T11:36:17.507Z,7.06
2019-01-21T11:39:04.585Z,7.75
2019-01-21T11:41:48.176Z,8.23
2019-01-21T11:44:28.462Z,8.58
2019-01-21T11:47:12.729Z,8.44
2019-01-21T11:49:52.761Z,8.06
2019-01-21T11:52:24.206Z,7.11
2019-01-21T11:55:04.482Z,7.94
2019-01-21T11:57:48.000Z,8.87
2019-01-21T12:00:24.966Z,9.61
2019-01-21T12:02:56.396Z,10.16
2019-01-21T12:05:30.568Z,10.72
2019-01-21T12:08:25.956Z,10.64
2019-01-21T12:11:15.263Z,10.67
2019-01-21T12:14:20.150Z,10.76
2019-01-21T12:17:25.265Z,12.08
2019-01-21T12:20:03.226Z,12.81
2019-01-21T12:22:34.694Z,13.15
2019-01-21T12:25:14.954Z,14.56
2019-01-21T12:28:03.060Z,12.64
2019-01-21T12:30:37.113Z,12.61
2019-01-21T12:33:28.154Z,13.83
2019-01-21T12:35:59.960Z,14.06
2019-01-21T12:38:43.416Z,15.07
2019-01-21T12:41:41.739Z,15.69
2019-01-21T12:44:19.348Z,14.80
2019-01-21T12:46:57.135Z,14.87
2019-01-21T12:49:46.891Z,15.10
2019-01-21T12:52:18.333Z,14.33
2019-01-21T12:54:58.583Z,16.18
2019-01-21T12:57:35.895Z,15.89
2019-01-21T13:00:13.179Z,16.38
2019-01-21T13:02:56.593Z,17.22
2019-01-21T13:05:45.828Z,16.19
2019-01-21T13:08:23.268Z,15.80
2019-01-21T13:11:00.478Z,16.66
2019-01-21T13:13:31.937Z,18.39
2019-01-21T13:16:09.033Z,16.93
2019-01-21T13:18:52.379Z,15.55
2019-01-21T13:21:35.677Z,15.59
2019-01-21T13:24:10.116Z,14.47
2019-01-21T13:26:56.830Z,16.75
2019-01-21T13:29:31.240Z,14.98
2019-01-21T13:32:19.162Z,13.64
2019-01-21T13:34:53.355Z,15.85
2019-01-21T13:37:36.865Z,15.71
2019-01-21T13:40:11.117Z,16.36
2019-01-21T13:42:42.564Z,15.63
2019-01-21T13:45:34.385Z,17.77
2019-01-21T13:48:20.711Z,16.20
2019-01-21T13:51:01.173Z,17.17
2019-01-21T13:53:32.604Z,16.17
2019-01-21T13:56:04.060Z,15.14
2019-01-21T13:59:00.777Z,14.78
2019-01-21T14:01:35.192Z,14.75
2019-01-21T14:04:29.340Z,14.43
2019-01-21T14:07:21.630Z,15.42
2019-01-21T14:10:09.694Z,14.59
2019-01-21T14:12:43.943Z,12.55
2019-01-21T14:15:18.279Z,12.43
2019-01-21T14:17:49.755Z,11.30
2019-01-21T14:20:24.209Z,11.19
2019-01-21T14:23:01.651Z,11.30
2019-01-21T14:25:38.783Z,11.49
2019-01-21T14:28:29.577Z,11.02
2019-01-21T14:31:17.713Z,9.14
2019-01-21T14:33:57.384Z,10.58
2019-01-21T14:36:40.774Z,9.74
2019-01-21T14:39:15.179Z,9.37
2019-01-21T14:41:58.409Z,10.08
2019-01-21T14:44:44.223Z,10.16
2019-01-21T14:47:27.982Z,10.11
2019-01-21T14:50:33.010Z,9.52
2019-01-21T14:53:16.318Z,9.96
2019-01-21T14:56:05.952Z,9.93
2019-01-21T14:58:49.304Z,9.24
2019-01-21T15:01:29.847Z,8.46
2019-01-21T15:04:01.318Z,9.39
2019-01-21T15:06:56.965Z,9.18
2019-01-21T15:10:00.089Z,8.36
2019-01-21T15:12:40.452Z,8.98
2019-01-21T15:15:24.163Z,8.13
2019-01-21T15:18:27.082Z,8.71
2019-01-21T15:20:58.592Z,9.08
2019-01-21T15:23:35.798Z,8.22
2019-01-21T15:26:25.256Z,7.80
2019-01-21T15:29:15.942Z,7.84
2019-01-21T15:31:50.170Z,8.29
2019-01-21T15:34:42.791Z,8.50
2019-01-21T15:37:23.230Z,7.81
2019-01-21T15:39:54.711Z,7.60
2019-01-21T15:45:40.514Z,8.11
2019-01-21T15:48:26.497Z,7.63
2019-01-21T15:51:09.781Z,7.39
2019-01-21T15:53:58.647Z,7.54
2019-01-21T15:56:33.087Z,7.42
2019-01-21T15:59:10.082Z,7.26
2019-01-21T16:01:44.336Z,7.66
2019-01-21T16:04:18.598Z,7.50
2019-01-21T16:06:50.052Z,7.30
2019-01-21T16:09:48.814Z,8.26
2019-01-21T16:12:22.957Z,7.36
2019-01-21T16:15:14.161Z,6.45
2019-01-21T16:17:45.596Z,7.83
2019-01-21T16:20:17.047Z,7.36
2019-01-21T16:23:00.189Z,7.62
2019-01-21T16:25:34.732Z,8.05
2019-01-21T16:28:24.319Z,7.34
2019-01-21T16:31:01.409Z,7.45
2019-01-21T16:33:38.624Z,6.43
2019-01-21T16:36:15.941Z,6.65
2019-01-21T16:38:47.882Z,7.08
2019-01-21T16:41:25.158Z,7.18
2019-01-21T16:43:53.443Z,6.50
2019-01-21T16:46:21.800Z,6.13
2019-01-21T16:49:12.607Z,6.87
2019-01-21T16:51:40.905Z,5.76
2019-01-21T16:54:09.614Z,5.96
2019-01-21T16:56:37.884Z,5.84
2019-01-21T16:59:06.156Z,6.71
2019-01-21T17:01:34.459Z,7.24
2019-01-21T17:04:02.734Z,5.83
2019-01-21T17:06:31.074Z,6.65
2019-01-21T17:08:59.343Z,5.74
2019-01-21T17:11:27.670Z,6.97
2019-01-21T17:13:55.978Z,6.59
2019-01-21T17:16:24.322Z,6.35
2019-01-21T17:18:52.586Z,5.48
2019-01-21T17:21:26.832Z,6.42
2019-01-21T17:23:50.839Z,6.96
2019-01-21T17:26:19.125Z,5.83
2019-01-21T17:28:47.567Z,4.96
2019-01-21T17:31:15.936Z,4.95
2019-01-21T17:33:44.254Z,6.29
2019-01-21T17:36:12.710Z,5.93
2019-01-21T17:38:41.050Z,5.53
2019-01-21T17:41:09.471Z,6.20
2019-01-21T17:43:37.736Z,6.69
2019-01-21T17:46:06.000Z,5.81
2019-01-21T17:48:34.263Z,6.21
2019-01-21T17:51:08.426Z,5.57
2019-01-21T17:53:42.087Z,5.55
2019-01-21T17:56:11.071Z,5.32
2019-01-21T17:58:39.437Z,4.50
2019-01-21T18:01:07.764Z,4.80
2019-01-21T18:03:36.041Z,5.87
2019-01-21T18:06:04.395Z,5.46
2019-01-21T18:08:32.688Z,5.25
2019-01-21T18:11:01.075Z,5.19
2019-01-21T18:13:29.347Z,5.25
2019-01-21T18:15:57.629Z,4.30
2019-01-21T18:18:26.727Z,4.41
2019-01-21T18:20:55.036Z,4.53
2019-01-21T18:23:23.288Z,4.51
2019-01-21T18:25:51.590Z,4.14
2019-01-21T18:28:19.842Z,4.67
2019-01-21T18:30:48.157Z,4.43
2019-01-21T18:33:16.473Z,4.34
2019-01-21T18:35:44.782Z,3.85
2019-01-21T18:38:13.061Z,4.89
2019-01-21T18:40:41.496Z,3.62
2019-01-21T18:43:10.027Z,3.99
2019-01-21T18:45:38.309Z,3.57
2019-01-21T18:48:06.594Z,3.99
2019-01-21T18:50:34.931Z,3.79
2019-01-21T18:53:03.300Z,3.62
2019-01-21T18:55:31.574Z,2.84
2019-01-21T18:57:59.892Z,2.77
2019-01-21T19:00:28.302Z,3.38
2019-01-21T19:02:56.573Z,3.34
2019-01-21T19:05:24.910Z,4.19
2019-01-21T19:07:53.777Z,5.31
2019-01-21T19:10:22.143Z,4.63
2019-01-21T19:12:50.682Z,4.39
2019-01-21T19:15:21.698Z,5.21
2019-01-21T19:17:50.370Z,5.43
2019-01-21T19:20:18.729Z,5.76
2019-01-21T19:22:47.151Z,5.23
2019-01-21T19:25:15.513Z,5.36
2019-01-21T19:27:43.963Z,4.19
2019-01-21T19:30:23.892Z,4.20
2019-01-21T19:32:52.168Z,3.96
2019-01-21T19:35:23.602Z,3.37
2019-01-21T19:37:51.874Z,2.64
2019-01-21T19:40:21.870Z,3.16
2019-01-21T19:42:50.156Z,3.44
2019-01-21T19:45:25.527Z,3.49
2019-01-21T19:48:08.399Z,2.85
2019-01-21T19:50:36.672Z,3.50
2019-01-21T19:53:05.115Z,3.83
2019-01-21T19:55:38.550Z,4.03
2019-01-21T19:58:07.867Z,4.40
2019-01-21T20:00:36.264Z,5.20
2019-01-21T20:03:04.802Z,3.91
2019-01-21T20:05:33.083Z,3.37
2019-01-21T20:08:01.394Z,3.25
2019-01-21T20:10:29.669Z,3.65
2019-01-21T20:12:58.104Z,3.67
2019-01-21T20:15:28.490Z,3.48
2019-01-21T20:17:56.816Z,3.09
2019-01-21T20:20:34.074Z,3.51
2019-01-21T20:23:02.632Z,3.37
2019-01-21T20:25:30.934Z,3.54
2019-01-21T20:27:59.273Z,3.96
2019-01-21T20:30:27.604Z,3.82
2019-01-21T20:32:55.981Z,3.03
2019-01-21T20:35:24.254Z,2.99
2019-01-21T20:37:52.696Z,3.26
2019-01-21T20:40:23.719Z,4.05
2019-01-21T20:42:51.978Z,3.72
2019-01-21T20:45:20.608Z,4.22
2019-01-21T20:47:48.934Z,4.48
2019-01-21T20:50:20.104Z,4.59
2019-01-21T20:52:48.378Z,4.08
2019-01-21T20:55:17.599Z,4.32
2019-01-21T20:57:45.862Z,3.53
2019-01-21T21:00:19.899Z,3.37
2019-01-21T21:02:51.668Z,3.43
2019-01-21T21:05:20.156Z,3.54
2019-01-21T21:07:48.428Z,4.64
2019-01-21T21:10:16.763Z,2.76
2019-01-21T21:12:45.012Z,2.64
2019-01-21T21:15:18.415Z,2.84
2019-01-21T21:17:46.698Z,2.69
2019-01-21T21:20:15.199Z,2.26
2019-01-21T21:22:43.499Z,2.25
2019-01-21T21:25:14.505Z,1.80
2019-01-21T21:27:42.789Z,2.95
2019-01-21T21:30:14.439Z,2.17
2019-01-21T21:32:42.691Z,2.20
2019-01-21T21:35:11.186Z,1.90
2019-01-21T21:37:39.961Z,2.88
2019-01-21T21:40:11.598Z,3.47
2019-01-21T21:42:39.930Z,2.41
2019-01-21T21:45:11.232Z,2.18
2019-01-21T21:47:39.526Z,3.14
2019-01-21T21:50:11.381Z,2.00
2019-01-21T21:52:39.644Z,2.18
2019-01-21T21:55:10.153Z,3.34
2019-01-21T21:57:38.532Z,3.69
2019-01-21T22:00:13.088Z,3.09
2019-01-21T22:02:41.347Z,2.57
2019-01-21T22:05:10.762Z,3.35
2019-01-21T22:07:39.040Z,2.22
2019-01-21T22:10:10.614Z,1.86
2019-01-21T22:12:38.918Z,1.96
2019-01-21T22:15:13.210Z,1.84
2019-01-21T22:17:41.489Z,2.33
2019-01-21T22:20:15.212Z,3.20
2019-01-21T22:22:43.538Z,3.73
2019-01-21T22:25:11.990Z,3.59
2019-01-21T22:27:40.395Z,3.50
2019-01-21T22:30:14.729Z,2.21
2019-01-21T22:32:43.196Z,2.21
2019-01-21T22:35:11.549Z,2.44
2019-01-21T22:37:39.954Z,2.26
2019-01-21T22:40:13.724Z,2.65
2019-01-21T22:42:42.040Z,3.43
2019-01-21T22:45:12.139Z,3.33
2019-01-21T22:47:40.458Z,3.03
2019-01-21T22:50:11.352Z,2.48
2019-01-21T22:52:42.070Z,2.19
2019-01-21T22:55:11.589Z,2.65
2019-01-21T22:57:39.919Z,2.65
2019-01-21T23:00:16.905Z,2.63
2019-01-21T23:02:45.245Z,3.24
2019-01-21T23:05:13.591Z,3.38
2019-01-21T23:07:41.948Z,3.37
2019-01-21T23:10:10.215Z,3.37
2019-01-21T23:12:38.476Z,2.81
2019-01-21T23:15:08.201Z,2.58
2019-01-21T23:17:36.451Z,1.85
2019-01-21T23:20:08.113Z,2.12
2019-01-21T23:22:36.371Z,2.12
2019-01-21T23:25:05.775Z,2.51
2019-01-21T23:27:34.059Z,2.51
2019-01-21T23:30:02.303Z,2.40
2019-01-21T23:32:30.678Z,2.40
2019-01-21T23:34:58.941Z,2.43
2019-01-21T23:37:27.268Z,2.19
2019-01-21T23:39:55.532Z,1.46
2019-01-21T23:42:24.653Z,1.46
2019-01-21T23:44:52.964Z,1.87
2019-01-21T23:47:21.219Z,1.23
2019-01-21T23:49:49.485Z,1.43
2019-01-21T23:52:17.863Z,1.43
2019-01-21T23:54:46.135Z,1.77
2019-01-21T23:57:14.836Z,1.34
2019-01-21T23:59:43.110Z,1.31
