createdAt,value
2018-11-22T12:18:55.583Z,4.61
2018-11-22T12:23:56.718Z,4.66
2018-11-22T12:28:57.810Z,4.44
2018-11-22T12:33:59.079Z,4.62
2018-11-22T12:39:00.242Z,4.35
2018-11-22T12:44:01.384Z,4.54
2018-11-22T12:49:02.466Z,4.72
2018-11-22T12:54:03.651Z,4.71
2018-11-22T12:59:04.802Z,4.67
2018-11-22T13:04:05.887Z,4.70
2018-11-22T13:09:07.081Z,4.64
2018-11-22T13:14:08.319Z,4.85
2018-11-22T13:19:09.674Z,4.55
2018-11-22T13:24:10.806Z,4.75
2018-11-22T13:29:11.999Z,4.45
2018-11-22T13:34:13.052Z,4.53
2018-11-22T13:39:14.212Z,4.63
2018-11-22T13:44:15.406Z,5.27
2018-11-22T13:49:16.548Z,5.66
2018-11-22T13:54:17.649Z,5.23
2018-11-22T14:12:02.187Z,4.27
2018-11-22T14:17:03.416Z,4.26
2018-11-22T14:22:04.521Z,4.40
2018-11-22T14:27:05.717Z,4.31
2018-11-22T14:32:06.840Z,4.36
2018-11-22T14:37:07.910Z,4.35
2018-11-22T14:42:09.120Z,4.02
2018-11-22T14:47:10.212Z,3.97
2018-11-22T14:52:12.057Z,3.64
2018-11-22T14:57:13.204Z,3.67
2018-11-22T15:02:14.314Z,3.67
2018-11-22T15:07:17.296Z,3.66
2018-11-22T15:12:17.529Z,3.67
2018-11-22T15:17:18.620Z,3.68
2018-11-22T15:22:19.692Z,3.58
2018-11-22T15:27:20.841Z,3.73
2018-11-22T15:32:22.036Z,3.83
2018-11-22T15:37:23.180Z,3.68
2018-11-22T15:42:24.340Z,3.67
2018-11-22T15:47:25.524Z,3.44
2018-11-22T15:52:26.661Z,3.56
2018-11-22T15:57:27.762Z,3.68
2018-11-22T16:02:28.809Z,3.72
2018-11-22T16:07:29.909Z,3.83
2018-11-22T16:12:30.969Z,3.76
2018-11-22T16:17:32.183Z,3.83
2018-11-22T16:22:33.371Z,3.48
2018-11-22T16:27:34.490Z,3.67
2018-11-22T16:32:35.566Z,3.74
2018-11-22T16:37:36.614Z,3.45
2018-11-22T16:42:37.668Z,3.33
2018-11-22T16:47:39.046Z,3.40
2018-11-22T16:52:40.195Z,3.27
2018-11-22T16:57:41.330Z,3.02
2018-11-22T17:02:42.541Z,2.94
2018-11-22T17:07:43.769Z,2.70
2018-11-22T17:12:44.916Z,2.53
2018-11-22T17:17:46.151Z,2.20
2018-11-22T17:22:47.301Z,1.58
2018-11-22T17:27:49.572Z,1.52
2018-11-22T17:32:49.531Z,1.22
2018-11-22T17:37:50.726Z,0.92
2018-11-22T17:42:51.920Z,0.89
2018-11-22T17:47:53.067Z,0.60
2018-11-22T17:52:54.125Z,0.73
2018-11-22T17:57:55.278Z,0.87
2018-11-22T18:02:56.636Z,0.80
2018-11-22T18:07:57.909Z,1.10
2018-11-22T18:12:59.137Z,1.21
2018-11-22T18:18:00.442Z,1.40
2018-11-22T18:23:01.603Z,1.64
2018-11-22T18:28:02.779Z,1.80
2018-11-22T18:33:03.993Z,1.92
2018-11-22T18:38:05.265Z,1.96
2018-11-22T18:43:06.451Z,1.99
2018-11-22T18:48:07.610Z,2.02
2018-11-22T18:53:08.748Z,2.14
2018-11-22T18:58:09.888Z,2.22
2018-11-22T19:03:11.105Z,2.49
2018-11-22T19:08:12.282Z,2.68
2018-11-22T19:13:13.403Z,2.73
2018-11-22T19:18:14.691Z,2.43
2018-11-22T19:23:15.943Z,2.35
2018-11-22T19:28:17.902Z,2.28
2018-11-22T19:33:19.079Z,1.54
2018-11-22T19:38:20.231Z,1.29
2018-11-22T19:43:21.394Z,0.82
2018-11-22T19:48:22.582Z,0.69
2018-11-22T19:53:23.712Z,0.68
2018-11-22T19:58:24.859Z,0.50
2018-11-22T20:03:26.048Z,0.68
2018-11-22T20:08:27.240Z,0.37
2018-11-22T20:13:28.433Z,0.30
2018-11-22T20:18:30.025Z,0.41
2018-11-22T20:23:33.160Z,0.24
2018-11-22T20:28:34.583Z,-0.03
2018-11-22T20:33:35.907Z,0.09
2018-11-22T20:38:37.404Z,0.19
2018-11-22T20:43:41.897Z,-0.11
2018-11-22T20:48:44.584Z,-0.31
2018-11-22T20:53:46.121Z,-0.35
2018-11-22T20:58:50.918Z,-0.36
2018-11-22T21:03:53.470Z,-0.27
2018-11-22T21:08:55.204Z,-0.22
2018-11-22T21:14:03.475Z,-0.24
2018-11-22T21:19:05.039Z,-0.06
2018-11-22T21:24:07.552Z,-0.40
2018-11-22T21:29:09.304Z,-0.49
2018-11-22T21:34:10.701Z,-0.38
2018-11-22T21:39:12.183Z,-0.57
2018-11-22T21:44:13.724Z,-0.62
2018-11-22T21:49:17.517Z,-0.58
2018-11-22T21:54:19.014Z,-0.76
2018-11-22T21:59:20.694Z,-0.56
2018-11-22T22:04:22.297Z,-0.63
2018-11-22T22:09:23.881Z,-0.72
2018-11-22T22:14:25.323Z,-0.61
2018-11-22T22:19:27.868Z,-0.76
2018-11-22T22:24:29.649Z,-0.70
2018-11-22T22:29:31.418Z,-0.56
2018-11-22T22:34:34.170Z,-0.81
2018-11-22T22:39:35.830Z,-0.78
2018-11-22T22:44:37.332Z,-0.70
2018-11-22T22:49:38.749Z,-0.72
2018-11-22T22:54:40.367Z,-0.65
2018-11-22T22:59:41.942Z,-0.78
2018-11-22T23:04:44.239Z,-0.83
2018-11-22T23:09:45.730Z,-0.92
2018-11-22T23:14:47.181Z,-1.18
2018-11-22T23:19:48.684Z,-1.06
2018-11-22T23:24:50.220Z,-1.20
2018-11-22T23:35:02.756Z,-0.97
2018-11-22T23:40:04.255Z,-1.04
2018-11-22T23:45:05.501Z,-1.09
2018-11-22T23:50:06.592Z,-1.01
2018-11-22T23:55:07.748Z,-1.09
