createdAt,value
2023-03-14T05:14:49.128Z,100.00
2023-03-14T05:17:53.924Z,100.00
2023-03-14T05:20:56.575Z,100.00
2023-03-14T05:24:00.454Z,100.00
2023-03-14T05:27:06.004Z,98.74
2023-03-14T05:30:10.384Z,99.35
2023-03-14T05:33:14.291Z,96.58
2023-03-14T05:36:17.435Z,93.99
2023-03-14T05:39:20.515Z,93.27
2023-03-14T05:42:24.030Z,87.36
2023-03-14T05:45:27.137Z,85.00
2023-03-14T05:48:30.432Z,82.95
2023-03-14T05:51:33.503Z,82.20
2023-03-14T05:54:36.608Z,77.53
2023-03-14T05:57:39.785Z,74.41
2023-03-14T06:00:46.085Z,72.20
2023-03-14T06:03:49.854Z,71.45
2023-03-14T06:06:52.683Z,69.81
2023-03-14T06:09:56.529Z,69.29
2023-03-14T06:12:59.485Z,65.27
2023-03-14T06:16:02.352Z,64.11
2023-03-14T06:19:05.622Z,62.83
2023-03-14T06:22:08.925Z,59.05
2023-03-14T06:25:12.452Z,53.56
2023-03-14T06:28:16.419Z,49.63
2023-03-14T06:31:19.045Z,50.43
2023-03-14T06:34:23.084Z,52.54
2023-03-14T06:37:25.673Z,53.67
2023-03-14T06:40:31.443Z,54.75
2023-03-14T06:43:35.041Z,54.99
2023-03-14T06:46:38.547Z,55.64
2023-03-14T06:49:41.189Z,55.78
2023-03-14T06:52:48.888Z,56.52
2023-03-14T06:55:52.210Z,56.83
2023-03-14T06:58:55.485Z,57.56
2023-03-14T07:01:59.204Z,57.46
2023-03-14T07:05:04.828Z,57.67
2023-03-14T07:08:08.828Z,57.72
2023-03-14T07:11:12.331Z,57.50
2023-03-14T07:14:15.296Z,57.71
2023-03-14T07:17:18.484Z,56.95
2023-03-14T07:20:21.612Z,56.56
2023-03-14T07:23:24.997Z,54.91
2023-03-14T07:26:27.957Z,54.42
2023-03-14T07:29:31.209Z,54.20
2023-03-14T07:32:35.005Z,54.62
2023-03-14T07:35:38.427Z,53.05
2023-03-14T07:38:41.454Z,50.20
2023-03-14T07:41:44.857Z,49.43
2023-03-14T07:44:54.813Z,47.20
2023-03-14T07:47:58.614Z,44.92
2023-03-14T07:51:01.620Z,42.27
2023-03-14T07:54:04.649Z,42.19
2023-03-14T07:57:07.216Z,43.93
2023-03-14T08:00:13.713Z,45.50
2023-03-14T08:03:18.139Z,43.61
2023-03-14T08:06:21.118Z,42.65
2023-03-14T08:09:24.013Z,42.53
2023-03-14T08:12:26.973Z,41.89
2023-03-14T08:15:31.165Z,41.08
2023-03-14T08:18:34.545Z,41.72
2023-03-14T08:21:37.058Z,42.59
2023-03-14T08:24:40.327Z,43.03
2023-03-14T08:27:43.972Z,41.78
2023-03-14T08:30:47.983Z,40.50
2023-03-14T08:33:53.122Z,39.86
2023-03-14T08:36:57.821Z,35.76
2023-03-14T08:40:00.620Z,34.92
2023-03-14T08:43:03.697Z,33.28
2023-03-14T08:46:06.700Z,30.74
2023-03-14T08:49:09.656Z,30.41
2023-03-14T08:52:12.673Z,29.60
2023-03-14T08:55:15.660Z,32.61
2023-03-14T08:58:18.346Z,32.59
2023-03-14T09:01:25.123Z,32.62
2023-03-14T09:04:27.959Z,33.05
2023-03-14T09:07:31.138Z,34.29
2023-03-14T09:10:34.066Z,35.65
2023-03-14T09:13:37.281Z,35.46
2023-03-14T09:16:39.937Z,35.37
2023-03-14T09:19:42.955Z,36.97
2023-03-14T09:22:45.585Z,35.86
2023-03-14T09:25:48.553Z,36.99
2023-03-14T09:28:51.064Z,36.91
2023-03-14T09:31:54.194Z,37.44
2023-03-14T09:34:57.246Z,37.18
2023-03-14T09:38:00.092Z,36.32
2023-03-14T09:41:04.592Z,36.18
2023-03-14T09:44:17.249Z,36.16
2023-03-14T09:47:21.056Z,35.79
2023-03-14T09:50:24.906Z,35.87
2023-03-14T09:53:40.384Z,35.71
2023-03-14T09:56:43.168Z,35.13
2023-03-14T09:59:47.440Z,37.09
2023-03-14T10:02:54.950Z,36.87
2023-03-14T10:05:58.024Z,36.34
2023-03-14T10:09:00.599Z,36.21
2023-03-14T10:12:08.859Z,36.79
2023-03-14T10:15:18.853Z,37.09
2023-03-14T10:18:26.015Z,36.33
2023-03-14T10:21:31.171Z,37.28
2023-03-14T10:24:35.764Z,38.56
2023-03-14T10:27:38.313Z,37.71
2023-03-14T10:30:46.386Z,36.47
2023-03-14T10:34:04.117Z,35.90
2023-03-14T10:37:17.764Z,34.25
2023-03-14T10:40:28.450Z,33.37
2023-03-14T10:43:36.756Z,32.96
2023-03-14T10:46:39.873Z,32.94
2023-03-14T10:50:15.686Z,32.14
2023-03-14T10:53:19.735Z,33.10
2023-03-14T10:56:24.708Z,32.90
2023-03-14T10:59:37.750Z,32.76
2023-03-14T11:02:40.329Z,32.25
2023-03-14T11:06:07.942Z,32.43
2023-03-14T11:09:21.929Z,32.15
2023-03-14T11:12:43.302Z,31.47
2023-03-14T11:15:58.679Z,30.04
2023-03-14T11:19:23.511Z,29.69
2023-03-14T11:22:51.712Z,30.32
2023-03-14T11:25:54.536Z,31.61
2023-03-14T11:29:14.184Z,33.25
2023-03-14T11:32:39.286Z,33.31
2023-03-14T11:35:54.211Z,32.82
2023-03-14T11:38:59.143Z,32.52
2023-03-14T11:42:04.704Z,31.48
2023-03-14T11:45:20.057Z,31.48
2023-03-14T11:48:37.956Z,32.72
2023-03-14T11:51:45.538Z,33.64
2023-03-14T11:54:55.043Z,33.49
2023-03-14T11:58:02.877Z,33.01
2023-03-14T12:01:12.269Z,32.83
2023-03-14T12:04:38.296Z,33.26
2023-03-14T12:07:47.718Z,33.98
2023-03-14T12:10:54.665Z,34.06
2023-03-14T12:13:57.249Z,34.40
2023-03-14T12:17:19.684Z,34.48
2023-03-14T12:20:25.614Z,34.17
2023-03-14T12:23:35.345Z,33.69
2023-03-14T12:27:02.458Z,34.01
2023-03-14T12:30:18.525Z,33.93
2023-03-14T12:33:32.267Z,34.68
2023-03-14T12:37:10.458Z,34.26
2023-03-14T12:40:33.743Z,34.62
2023-03-14T12:43:38.268Z,34.80
2023-03-14T12:46:40.931Z,34.83
2023-03-14T12:49:44.580Z,35.05
2023-03-14T12:53:08.880Z,35.48
2023-03-14T12:56:20.685Z,35.77
2023-03-14T12:59:29.259Z,35.69
2023-03-14T13:02:46.009Z,35.52
2023-03-14T13:06:04.270Z,35.59
2023-03-14T13:09:30.523Z,36.45
2023-03-14T13:12:41.195Z,37.64
2023-03-14T13:15:47.514Z,37.56
2023-03-14T13:18:59.813Z,36.80
2023-03-14T13:22:06.313Z,37.25
2023-03-14T13:25:11.734Z,37.49
2023-03-14T13:28:15.568Z,37.22
2023-03-14T13:31:25.632Z,36.77
2023-03-14T13:34:34.304Z,37.14
2023-03-14T13:37:40.703Z,37.55
2023-03-14T13:40:46.152Z,37.80
2023-03-14T13:43:49.500Z,38.08
2023-03-14T13:46:52.440Z,38.19
2023-03-14T13:49:58.709Z,38.62
2023-03-14T13:53:03.853Z,38.20
2023-03-14T13:56:10.909Z,38.48
2023-03-14T13:59:26.994Z,38.25
2023-03-14T14:02:31.359Z,38.24
2023-03-14T14:05:38.530Z,38.05
2023-03-14T14:08:42.965Z,38.23
2023-03-14T14:12:16.834Z,37.73
2023-03-14T14:15:27.287Z,37.50
2023-03-14T14:18:33.421Z,37.39
2023-03-14T14:21:36.340Z,37.64
2023-03-14T14:24:40.526Z,37.30
2023-03-14T14:27:49.470Z,37.18
2023-03-14T14:31:19.466Z,37.18
2023-03-14T14:34:22.111Z,36.59
2023-03-14T14:37:30.652Z,36.67
2023-03-14T14:40:34.661Z,36.38
2023-03-14T14:43:41.303Z,36.68
2023-03-14T14:46:44.119Z,36.32
2023-03-14T14:49:48.796Z,36.69
2023-03-14T14:53:00.928Z,36.81
2023-03-14T14:56:26.434Z,36.72
2023-03-14T14:59:32.590Z,36.79
2023-03-14T15:02:46.613Z,36.94
2023-03-14T15:05:49.412Z,37.28
2023-03-14T15:08:55.701Z,37.55
2023-03-14T15:11:58.246Z,37.91
2023-03-14T15:15:00.988Z,38.31
2023-03-14T15:18:03.684Z,39.27
2023-03-14T15:21:06.525Z,40.39
2023-03-14T15:24:10.837Z,40.71
2023-03-14T15:27:16.207Z,40.71
2023-03-14T15:30:19.492Z,41.31
2023-03-14T15:33:26.953Z,41.04
2023-03-14T15:36:33.058Z,41.51
2023-03-14T15:39:36.289Z,41.63
2023-03-14T15:42:38.938Z,41.59
2023-03-14T15:45:42.641Z,41.87
2023-03-14T15:48:46.544Z,41.79
2023-03-14T15:51:49.925Z,42.38
2023-03-14T15:54:52.472Z,46.85
2023-03-14T15:57:55.369Z,57.23
2023-03-14T16:00:58.026Z,66.56
2023-03-14T16:04:03.174Z,70.28
2023-03-14T16:07:05.763Z,72.61
2023-03-14T16:10:12.348Z,77.19
2023-03-14T16:13:15.754Z,81.56
2023-03-14T16:16:18.653Z,87.60
2023-03-14T16:19:21.360Z,91.65
