createdAt,value
2019-04-10T00:01:01.476Z,91.20
2019-04-10T00:03:36.721Z,84.70
2019-04-10T00:06:02.719Z,85.10
2019-04-10T00:08:32.496Z,87.40
2019-04-10T00:11:04.945Z,93.50
2019-04-10T00:13:34.904Z,86.50
2019-04-10T00:16:05.508Z,92.80
2019-04-10T00:18:35.361Z,84.00
2019-04-10T00:21:09.143Z,88.10
2019-04-10T00:23:39.876Z,84.70
2019-04-10T00:26:09.949Z,89.20
2019-04-10T00:28:43.509Z,90.90
2019-04-10T00:31:13.766Z,90.30
2019-04-10T00:33:43.439Z,91.80
2019-04-10T00:36:14.085Z,87.80
2019-04-10T00:38:44.215Z,91.50
2019-04-10T00:41:16.260Z,92.20
2019-04-10T00:43:46.891Z,92.90
2019-04-10T00:46:17.972Z,94.50
2019-04-10T00:48:48.748Z,90.70
2019-04-10T00:51:19.302Z,90.30
2019-04-10T00:53:49.769Z,93.40
2019-04-10T00:56:21.279Z,94.60
2019-04-10T00:58:51.238Z,94.70
2019-04-10T01:01:21.498Z,93.60
2019-04-10T01:03:51.367Z,86.50
2019-04-10T01:06:21.983Z,89.90
2019-04-10T01:08:52.981Z,93.10
2019-04-10T01:11:23.194Z,90.10
2019-04-10T01:13:53.723Z,93.70
2019-04-10T01:16:23.451Z,95.40
2019-04-10T01:18:53.333Z,91.40
2019-04-10T01:21:23.175Z,90.40
2019-04-10T01:23:53.235Z,95.30
2019-04-10T01:26:25.048Z,91.30
2019-04-10T01:28:56.072Z,92.30
2019-04-10T01:31:26.903Z,94.00
2019-04-10T01:33:56.881Z,93.00
2019-04-10T01:36:29.017Z,91.80
2019-04-10T01:38:58.630Z,93.20
2019-04-10T01:41:30.769Z,91.00
2019-04-10T01:44:01.606Z,88.50
2019-04-10T01:46:33.599Z,92.80
2019-04-10T01:49:02.642Z,92.30
2019-04-10T01:51:33.025Z,90.40
2019-04-10T01:54:03.100Z,87.10
2019-04-10T01:56:35.093Z,93.00
2019-04-10T01:59:04.126Z,94.60
2019-04-10T02:01:38.841Z,92.90
2019-04-10T02:04:08.879Z,92.10
2019-04-10T02:06:39.626Z,93.90
2019-04-10T02:09:11.443Z,91.70
2019-04-10T02:11:41.891Z,93.80
2019-04-10T02:14:12.112Z,95.70
2019-04-10T02:16:41.816Z,87.60
2019-04-10T02:19:12.187Z,91.80
2019-04-10T02:21:44.703Z,95.00
2019-04-10T02:24:14.666Z,93.60
2019-04-10T02:26:46.330Z,91.90
2019-04-10T02:29:15.928Z,93.10
2019-04-10T02:31:46.261Z,93.70
2019-04-10T02:34:17.173Z,92.90
2019-04-10T02:36:48.694Z,91.70
2019-04-10T02:39:27.547Z,93.00
2019-04-10T02:41:52.340Z,91.80
2019-04-10T02:44:23.066Z,91.70
2019-04-10T02:46:55.618Z,94.00
2019-04-10T02:49:28.005Z,93.60
2019-04-10T02:51:58.956Z,91.00
2019-04-10T02:54:30.848Z,94.30
2019-04-10T02:57:01.410Z,92.30
2019-04-10T02:59:33.510Z,95.20
2019-04-10T03:02:04.317Z,90.50
2019-04-10T03:04:35.191Z,94.00
2019-04-10T03:07:05.087Z,93.40
2019-04-10T03:09:50.784Z,91.90
2019-04-10T03:12:06.382Z,94.70
2019-04-10T03:14:39.224Z,94.80
2019-04-10T03:17:10.106Z,96.60
2019-04-10T03:19:39.759Z,93.00
2019-04-10T03:22:10.446Z,95.00
2019-04-10T03:24:42.003Z,93.80
2019-04-10T03:27:12.296Z,94.20
2019-04-10T03:29:44.863Z,95.50
2019-04-10T03:32:41.669Z,90.10
2019-04-10T03:35:17.372Z,94.00
2019-04-10T03:37:48.644Z,93.70
2019-04-10T03:40:19.475Z,92.60
2019-04-10T03:42:49.613Z,97.00
2019-04-10T03:45:20.256Z,91.90
2019-04-10T03:47:51.414Z,91.90
2019-04-10T03:50:21.095Z,94.20
2019-04-10T03:52:53.766Z,93.50
2019-04-10T03:55:23.436Z,92.00
2019-04-10T03:57:55.238Z,93.60
2019-04-10T04:00:26.541Z,92.60
2019-04-10T04:02:57.351Z,95.70
2019-04-10T04:05:27.007Z,93.40
2019-04-10T04:07:57.139Z,93.40
2019-04-10T04:10:28.821Z,92.60
2019-04-10T04:13:00.206Z,95.30
2019-04-10T04:15:31.630Z,94.00
2019-04-10T04:18:02.529Z,94.30
2019-04-10T04:20:33.110Z,93.90
2019-04-10T04:23:03.501Z,95.20
2019-04-10T04:25:34.823Z,92.50
2019-04-10T04:28:04.668Z,92.90
2019-04-10T04:30:34.799Z,92.60
2019-04-10T04:33:04.823Z,93.00
2019-04-10T04:35:36.693Z,95.50
2019-04-10T04:38:07.146Z,92.60
2019-04-10T04:40:37.754Z,96.20
2019-04-10T04:43:07.864Z,92.40
2019-04-10T04:45:37.798Z,94.60
2019-04-10T04:48:07.743Z,92.80
2019-04-10T04:50:38.243Z,92.10
2019-04-10T04:53:08.725Z,92.50
2019-04-10T04:55:39.472Z,94.90
2019-04-10T04:58:10.182Z,94.40
2019-04-10T05:00:39.810Z,94.10
2019-04-10T05:05:39.560Z,92.70
2019-04-10T05:08:09.957Z,93.20
2019-04-10T05:10:39.850Z,95.10
2019-04-10T05:13:10.300Z,93.40
2019-04-10T05:15:40.842Z,96.20
2019-04-10T05:18:10.637Z,92.70
2019-04-10T05:20:45.948Z,96.10
2019-04-10T05:23:11.947Z,95.20
2019-04-10T05:25:41.556Z,90.10
2019-04-10T05:28:11.283Z,92.90
2019-04-10T05:30:41.141Z,94.20
2019-04-10T05:33:11.997Z,92.80
2019-04-10T05:35:41.931Z,93.70
2019-04-10T05:38:12.272Z,85.50
2019-04-10T05:40:42.191Z,91.10
2019-04-10T05:43:11.844Z,90.60
2019-04-10T05:45:42.213Z,90.80
2019-04-10T05:48:12.051Z,88.40
2019-04-10T05:50:53.081Z,88.40
2019-04-10T05:53:13.005Z,85.30
2019-04-10T05:55:42.530Z,91.00
2019-04-10T05:58:12.111Z,93.40
2019-04-10T06:00:41.665Z,83.60
2019-04-10T06:03:12.413Z,90.60
2019-04-10T06:05:42.415Z,89.60
2019-04-10T06:08:12.051Z,86.80
2019-04-10T06:10:41.672Z,86.60
2019-04-10T06:13:11.285Z,77.40
2019-04-10T06:15:41.289Z,84.60
2019-04-10T06:18:12.788Z,84.70
2019-04-10T06:20:43.771Z,89.10
2019-04-10T06:23:13.335Z,89.10
2019-04-10T06:25:43.610Z,90.50
2019-04-10T06:28:13.209Z,83.80
2019-04-10T06:30:43.814Z,84.80
2019-04-10T06:33:13.339Z,86.70
2019-04-10T06:35:43.012Z,85.20
2019-04-10T06:38:12.788Z,85.80
2019-04-10T06:40:44.001Z,79.80
2019-04-10T06:45:44.071Z,82.90
2019-04-10T06:48:13.664Z,86.00
2019-04-10T06:50:44.443Z,87.60
2019-04-10T06:53:16.208Z,81.10
2019-04-10T06:55:46.783Z,84.70
2019-04-10T06:58:16.478Z,85.20
2019-04-10T07:00:49.680Z,83.70
2019-04-10T07:03:17.474Z,80.60
2019-04-10T07:06:03.628Z,81.80
2019-04-10T07:08:24.417Z,80.30
2019-04-10T07:11:02.591Z,81.20
2019-04-10T07:13:26.101Z,82.90
2019-04-10T07:15:58.418Z,84.40
2019-04-10T07:18:28.454Z,83.40
2019-04-10T07:21:01.583Z,84.80
2019-04-10T07:23:32.380Z,84.00
2019-04-10T07:26:03.739Z,77.10
2019-04-10T07:28:36.234Z,76.40
2019-04-10T07:31:08.264Z,79.50
2019-04-10T07:33:37.571Z,77.90
2019-04-10T07:36:11.393Z,84.20
2019-04-10T07:38:39.279Z,76.90
2019-04-10T07:41:15.452Z,84.50
2019-04-10T07:43:41.347Z,76.70
2019-04-10T07:46:10.915Z,77.60
2019-04-10T07:48:41.421Z,87.50
2019-04-10T07:51:11.308Z,85.30
2019-04-10T07:53:41.460Z,83.90
2019-04-10T07:56:16.176Z,83.60
2019-04-10T07:58:42.624Z,79.80
2019-04-10T08:01:14.082Z,74.30
2019-04-10T08:03:43.935Z,81.10
2019-04-10T08:06:13.521Z,81.30
2019-04-10T08:08:46.635Z,77.30
2019-04-10T08:11:17.497Z,82.30
2019-04-10T08:13:47.560Z,81.50
2019-04-10T08:16:17.300Z,82.00
2019-04-10T08:18:47.790Z,77.90
2019-04-10T08:21:19.578Z,77.50
2019-04-10T08:23:51.461Z,80.10
2019-04-10T08:26:21.386Z,80.00
2019-04-10T08:28:51.774Z,79.30
2019-04-10T08:31:22.371Z,83.10
2019-04-10T08:33:52.907Z,79.50
2019-04-10T08:36:23.440Z,76.70
2019-04-10T08:38:53.542Z,74.10
2019-04-10T08:41:23.369Z,76.60
2019-04-10T08:43:55.167Z,75.20
2019-04-10T08:46:25.982Z,76.70
2019-04-10T08:48:56.000Z,74.30
2019-04-10T08:51:25.771Z,76.90
2019-04-10T08:53:56.725Z,78.70
2019-04-10T08:56:26.485Z,81.20
2019-04-10T08:58:57.623Z,74.10
2019-04-10T09:01:27.237Z,73.10
2019-04-10T09:03:57.407Z,81.20
2019-04-10T09:06:29.028Z,76.50
2019-04-10T09:08:59.355Z,73.90
2019-04-10T09:11:32.947Z,74.30
2019-04-10T09:14:03.582Z,74.10
2019-04-10T09:16:34.232Z,78.80
2019-04-10T09:19:04.051Z,76.60
2019-04-10T09:21:34.612Z,78.40
2019-04-10T09:24:05.707Z,73.50
2019-04-10T09:26:36.165Z,76.60
2019-04-10T09:29:06.732Z,73.80
2019-04-10T09:31:36.523Z,77.00
2019-04-10T09:34:07.566Z,73.90
2019-04-10T09:36:37.571Z,73.10
2019-04-10T09:39:09.525Z,69.10
2019-04-10T09:41:39.968Z,70.90
2019-04-10T09:44:10.315Z,70.20
2019-04-10T09:46:40.826Z,71.40
2019-04-10T09:49:10.775Z,78.60
2019-04-10T09:51:42.397Z,73.70
2019-04-10T09:54:13.330Z,69.60
2019-04-10T09:56:44.248Z,71.30
2019-04-10T09:59:14.323Z,72.20
2019-04-10T10:01:44.481Z,73.30
2019-04-10T10:04:15.357Z,70.90
2019-04-10T10:06:46.064Z,72.10
2019-04-10T10:09:15.797Z,73.00
2019-04-10T10:11:45.400Z,72.10
2019-04-10T10:14:14.998Z,71.90
2019-04-10T10:16:46.267Z,68.70
2019-04-10T10:19:18.274Z,74.60
2019-04-10T10:21:50.413Z,70.10
2019-04-10T10:24:20.167Z,69.60
2019-04-10T10:26:49.813Z,71.00
2019-04-10T10:29:19.774Z,72.10
2019-04-10T10:31:51.227Z,72.30
2019-04-10T10:34:20.964Z,72.70
2019-04-10T10:36:52.109Z,74.00
2019-04-10T10:39:23.068Z,73.00
2019-04-10T10:41:53.043Z,71.10
2019-04-10T10:44:23.767Z,69.30
2019-04-10T10:46:53.634Z,74.30
2019-04-10T10:49:24.278Z,69.40
2019-04-10T10:51:55.688Z,71.00
2019-04-10T10:54:27.831Z,72.80
2019-04-10T10:56:58.715Z,71.40
2019-04-10T10:59:29.287Z,70.70
2019-04-10T11:02:00.161Z,72.50
2019-04-10T11:04:29.992Z,71.50
2019-04-10T11:07:02.573Z,70.30
2019-04-10T11:09:32.584Z,69.10
2019-04-10T11:12:03.530Z,70.10
2019-04-10T11:14:35.467Z,71.80
2019-04-10T11:17:05.415Z,69.00
2019-04-10T11:19:35.518Z,71.80
2019-04-10T11:22:07.420Z,73.40
2019-04-10T11:24:38.313Z,72.20
2019-04-10T11:27:10.372Z,70.90
2019-04-10T11:29:45.258Z,69.10
2019-04-10T11:32:14.837Z,72.60
2019-04-10T11:34:46.685Z,70.10
2019-04-10T11:39:50.798Z,73.40
2019-04-10T11:42:21.186Z,69.80
2019-04-10T11:44:54.463Z,75.10
2019-04-10T11:47:24.848Z,70.90
2019-04-10T11:49:57.614Z,68.30
2019-04-10T11:52:33.745Z,70.20
2019-04-10T11:55:08.738Z,76.50
2019-04-10T12:00:04.158Z,71.20
2019-04-10T12:02:34.350Z,74.30
2019-04-10T12:05:10.861Z,72.50
2019-04-10T12:08:01.920Z,67.80
2019-04-10T12:12:39.426Z,71.90
2019-04-10T12:15:10.196Z,70.00
2019-04-10T12:17:40.265Z,76.80
2019-04-10T12:20:13.091Z,72.70
2019-04-10T12:22:43.905Z,69.80
2019-04-10T12:25:14.912Z,68.70
2019-04-10T12:27:45.309Z,72.90
2019-04-10T12:30:15.466Z,75.30
2019-04-10T12:32:47.184Z,72.10
2019-04-10T12:35:17.222Z,78.00
2019-04-10T12:37:57.807Z,75.10
2019-04-10T12:40:21.520Z,72.80
2019-04-10T12:42:52.354Z,71.60
2019-04-10T12:45:24.314Z,74.60
2019-04-10T12:47:55.079Z,71.80
2019-04-10T12:50:25.007Z,69.80
2019-04-10T12:52:54.787Z,69.40
2019-04-10T12:55:26.273Z,68.10
2019-04-10T12:58:06.041Z,68.40
2019-04-10T13:00:29.789Z,70.20
2019-04-10T13:03:02.872Z,70.80
2019-04-10T13:05:34.162Z,74.90
2019-04-10T13:08:14.664Z,68.60
2019-04-10T13:10:37.739Z,64.30
2019-04-10T13:13:07.556Z,72.70
2019-04-10T13:15:37.462Z,72.80
2019-04-10T13:18:07.947Z,65.20
2019-04-10T13:20:37.844Z,66.00
2019-04-10T13:23:08.666Z,65.50
2019-04-10T13:25:38.608Z,71.00
2019-04-10T13:28:08.729Z,65.40
2019-04-10T13:30:47.076Z,72.70
2019-04-10T13:33:10.724Z,69.10
2019-04-10T13:35:43.553Z,72.20
2019-04-10T13:38:23.251Z,63.30
2019-04-10T13:40:45.868Z,73.70
2019-04-10T13:43:15.988Z,69.80
2019-04-10T13:45:48.691Z,66.70
2019-04-10T13:48:18.299Z,66.60
2019-04-10T13:50:48.700Z,60.50
2019-04-10T13:53:20.256Z,68.20
2019-04-10T13:55:51.051Z,66.00
2019-04-10T13:58:21.801Z,68.40
2019-04-10T14:00:52.609Z,63.00
2019-04-10T14:03:23.104Z,67.00
2019-04-10T14:05:52.961Z,73.90
2019-04-10T14:08:33.933Z,64.60
2019-04-10T14:10:54.980Z,63.70
2019-04-10T14:13:25.775Z,62.20
2019-04-10T14:15:56.042Z,65.70
2019-04-10T14:18:26.235Z,65.00
2019-04-10T14:20:57.875Z,69.20
2019-04-10T14:23:33.203Z,64.50
2019-04-10T14:26:43.969Z,70.60
2019-04-10T14:29:14.352Z,66.80
2019-04-10T14:31:53.193Z,65.20
2019-04-10T14:34:22.979Z,67.00
2019-04-10T14:36:52.745Z,72.60
2019-04-10T14:39:22.905Z,65.30
2019-04-10T14:41:54.036Z,62.50
2019-04-10T14:44:23.740Z,66.80
2019-04-10T14:46:53.880Z,62.50
2019-04-10T14:49:23.691Z,65.30
2019-04-10T14:51:53.251Z,63.80
2019-04-10T14:54:23.841Z,64.70
2019-04-10T14:56:54.582Z,63.40
2019-04-10T14:59:24.303Z,62.70
2019-04-10T15:01:54.507Z,65.00
2019-04-10T15:04:24.840Z,60.20
2019-04-10T15:06:56.093Z,60.30
2019-04-10T15:09:26.296Z,65.10
2019-04-10T15:11:55.830Z,59.10
2019-04-10T15:14:25.915Z,64.70
2019-04-10T15:17:01.776Z,62.30
2019-04-10T15:19:26.996Z,64.50
2019-04-10T15:21:56.771Z,64.80
2019-04-10T15:24:27.920Z,63.80
2019-04-10T15:26:57.634Z,61.50
2019-04-10T15:29:28.079Z,62.60
2019-04-10T15:31:57.876Z,62.90
2019-04-10T15:34:28.268Z,62.30
2019-04-10T15:36:58.485Z,66.20
2019-04-10T15:39:34.785Z,64.50
2019-04-10T15:41:59.593Z,64.90
2019-04-10T15:44:30.106Z,65.50
2019-04-10T15:47:10.662Z,72.20
2019-04-10T15:49:32.361Z,65.00
2019-04-10T15:52:01.984Z,67.00
2019-04-10T15:54:32.084Z,66.30
2019-04-10T15:57:02.623Z,68.60
2019-04-10T15:59:32.393Z,67.80
2019-04-10T16:02:02.136Z,66.10
2019-04-10T16:04:33.757Z,65.10
2019-04-10T16:07:04.158Z,66.30
2019-04-10T16:09:44.902Z,62.80
2019-04-10T16:12:12.887Z,65.60
2019-04-10T16:14:42.450Z,65.50
2019-04-10T16:17:29.941Z,67.90
2019-04-10T16:20:17.531Z,75.30
2019-04-10T16:22:54.012Z,68.60
2019-04-10T16:25:30.153Z,70.20
2019-04-10T16:28:02.109Z,73.60
2019-04-10T16:30:32.831Z,71.60
2019-04-10T16:33:04.958Z,69.10
2019-04-10T16:35:36.550Z,69.40
2019-04-10T16:38:06.904Z,69.90
2019-04-10T16:40:38.497Z,65.50
2019-04-10T16:43:08.170Z,66.00
2019-04-10T16:45:38.565Z,66.30
2019-04-10T16:48:08.588Z,69.40
2019-04-10T16:50:38.758Z,72.50
2019-04-10T16:53:09.849Z,73.60
2019-04-10T16:55:39.507Z,66.40
2019-04-10T16:58:09.593Z,69.30
2019-04-10T17:00:39.697Z,73.90
2019-04-10T17:03:09.378Z,69.00
2019-04-10T17:05:39.770Z,71.40
2019-04-10T17:08:09.783Z,69.10
2019-04-10T17:10:39.388Z,69.10
2019-04-10T17:13:09.104Z,66.60
2019-04-10T17:15:39.831Z,68.40
2019-04-10T17:18:10.716Z,66.40
2019-04-10T17:20:40.762Z,71.50
2019-04-10T17:23:10.333Z,74.10
2019-04-10T17:25:40.145Z,68.90
2019-04-10T17:28:10.212Z,71.60
2019-04-10T17:30:40.070Z,69.00
2019-04-10T17:33:11.055Z,67.40
2019-04-10T17:35:43.462Z,74.60
2019-04-10T17:38:14.366Z,72.40
2019-04-10T17:40:49.901Z,77.90
2019-04-10T17:43:15.118Z,78.90
2019-04-10T17:45:44.901Z,76.10
2019-04-10T17:48:15.637Z,79.90
2019-04-10T17:50:45.717Z,81.10
2019-04-10T17:53:17.216Z,80.70
2019-04-10T17:55:47.677Z,74.50
2019-04-10T17:58:17.427Z,72.50
2019-04-10T18:00:49.402Z,74.00
2019-04-10T18:03:19.124Z,74.60
2019-04-10T18:05:48.828Z,72.40
2019-04-10T18:08:18.939Z,67.10
2019-04-10T18:10:52.207Z,75.80
2019-04-10T18:13:20.509Z,82.70
2019-04-10T18:15:50.601Z,70.30
2019-04-10T18:18:20.257Z,74.30
2019-04-10T18:20:51.046Z,75.10
2019-04-10T18:23:20.838Z,72.40
2019-04-10T18:25:50.535Z,71.30
2019-04-10T18:28:21.283Z,70.40
2019-04-10T18:30:50.915Z,73.50
2019-04-10T18:33:20.804Z,72.40
2019-04-10T18:35:51.173Z,77.90
2019-04-10T18:38:21.621Z,75.00
2019-04-10T18:40:58.048Z,75.30
2019-04-10T18:43:24.519Z,85.10
2019-04-10T18:46:06.192Z,72.40
2019-04-10T18:48:26.987Z,80.80
2019-04-10T18:50:59.276Z,74.70
2019-04-10T18:53:29.027Z,72.90
2019-04-10T18:55:58.693Z,75.70
2019-04-10T18:58:31.886Z,74.70
2019-04-10T19:01:19.335Z,88.40
2019-04-10T19:04:07.835Z,69.80
2019-04-10T19:06:58.741Z,79.80
2019-04-10T19:09:30.838Z,70.20
2019-04-10T19:12:02.617Z,86.40
2019-04-10T19:14:36.428Z,71.50
2019-04-10T19:17:05.303Z,71.20
2019-04-10T19:19:40.409Z,77.00
2019-04-10T19:22:09.605Z,83.00
2019-04-10T19:24:39.402Z,78.20
2019-04-10T19:27:09.620Z,75.70
2019-04-10T19:29:42.451Z,77.30
2019-04-10T19:32:20.369Z,82.10
2019-04-10T19:34:51.722Z,80.40
2019-04-10T19:37:22.768Z,78.30
2019-04-10T19:39:52.762Z,77.00
2019-04-10T19:42:24.928Z,74.20
2019-04-10T19:44:56.509Z,64.10
2019-04-10T19:47:28.428Z,69.00
2019-04-10T19:49:59.241Z,79.80
2019-04-10T19:52:30.766Z,70.90
2019-04-10T19:55:00.292Z,78.00
2019-04-10T19:57:31.024Z,69.40
2019-04-10T20:00:00.951Z,78.60
2019-04-10T20:02:31.038Z,66.20
2019-04-10T20:05:01.112Z,82.30
2019-04-10T20:07:31.178Z,80.70
2019-04-10T20:10:03.765Z,75.90
2019-04-10T20:12:34.872Z,83.00
2019-04-10T20:15:06.460Z,64.60
2019-04-10T20:17:36.083Z,83.00
2019-04-10T20:20:06.887Z,77.80
2019-04-10T20:22:37.015Z,80.90
2019-04-10T20:25:08.673Z,71.20
2019-04-10T20:27:38.321Z,85.10
2019-04-10T20:30:09.776Z,76.80
2019-04-10T20:32:39.569Z,80.80
2019-04-10T20:35:09.891Z,79.70
2019-04-10T20:37:39.771Z,85.90
2019-04-10T20:40:11.894Z,80.80
2019-04-10T20:42:42.686Z,79.70
2019-04-10T20:45:14.233Z,69.80
2019-04-10T20:47:43.767Z,87.50
2019-04-10T20:50:13.916Z,77.60
2019-04-10T20:52:43.761Z,82.10
2019-04-10T20:55:13.337Z,70.10
2019-04-10T20:57:43.925Z,73.60
2019-04-10T21:00:28.025Z,73.80
2019-04-10T21:02:58.814Z,81.10
2019-04-10T21:05:29.688Z,79.80
2019-04-10T21:08:01.995Z,71.50
2019-04-10T21:10:31.751Z,72.40
2019-04-10T21:13:01.379Z,69.90
2019-04-10T21:15:33.342Z,73.20
2019-04-10T21:18:03.092Z,85.60
2019-04-10T21:20:34.877Z,72.90
2019-04-10T21:23:05.549Z,75.90
2019-04-10T21:25:35.248Z,87.60
2019-04-10T21:28:05.213Z,86.90
2019-04-10T21:31:06.084Z,82.40
2019-04-10T21:33:57.866Z,70.20
2019-04-10T21:36:28.389Z,83.60
2019-04-10T21:38:57.995Z,66.40
2019-04-10T21:41:28.435Z,83.60
2019-04-10T21:44:00.480Z,80.60
2019-04-10T21:46:30.610Z,86.10
2019-04-10T21:49:02.173Z,76.20
2019-04-10T21:51:33.487Z,82.70
2019-04-10T21:54:04.936Z,78.80
2019-04-10T21:56:35.176Z,78.20
2019-04-10T21:59:05.480Z,69.70
2019-04-10T22:01:35.428Z,83.90
2019-04-10T22:04:08.128Z,76.70
2019-04-10T22:07:09.765Z,79.10
2019-04-10T22:09:47.411Z,82.80
2019-04-10T22:12:28.007Z,80.00
2019-04-10T22:14:52.593Z,65.10
2019-04-10T22:17:22.649Z,87.00
2019-04-10T22:19:52.832Z,79.20
2019-04-10T22:22:24.523Z,83.70
2019-04-10T22:24:54.746Z,82.10
2019-04-10T22:27:25.513Z,81.00
2019-04-10T22:29:56.326Z,77.50
2019-04-10T22:32:26.924Z,68.00
2019-04-10T22:34:57.719Z,78.30
2019-04-10T22:37:27.797Z,77.10
2019-04-10T22:39:58.625Z,77.90
2019-04-10T22:42:37.862Z,72.60
2019-04-10T22:45:00.338Z,82.40
2019-04-10T22:47:30.195Z,82.20
2019-04-10T22:50:01.031Z,80.50
2019-04-10T22:52:34.560Z,82.20
2019-04-10T22:55:04.328Z,80.70
2019-04-10T22:57:34.812Z,77.70
2019-04-10T23:00:05.334Z,76.10
2019-04-10T23:02:38.503Z,78.90
2019-04-10T23:05:10.284Z,79.70
2019-04-10T23:07:41.410Z,78.80
2019-04-10T23:10:15.607Z,77.60
2019-04-10T23:12:57.333Z,79.50
2019-04-10T23:15:17.593Z,80.40
2019-04-10T23:17:48.474Z,81.10
2019-04-10T23:20:20.204Z,81.70
2019-04-10T23:22:50.638Z,79.50
2019-04-10T23:25:20.570Z,76.90
2019-04-10T23:27:52.132Z,77.40
2019-04-10T23:30:21.784Z,74.70
2019-04-10T23:32:51.401Z,80.70
2019-04-10T23:35:21.312Z,78.80
2019-04-10T23:37:51.276Z,78.30
2019-04-10T23:40:21.099Z,78.20
2019-04-10T23:43:02.735Z,77.40
2019-04-10T23:45:23.896Z,77.90
2019-04-10T23:47:53.534Z,78.20
2019-04-10T23:50:24.399Z,78.60
2019-04-10T23:52:56.664Z,77.60
2019-04-10T23:55:26.301Z,77.50
2019-04-10T23:57:56.171Z,78.90
