createdAt,value
2022-12-19T00:02:06.852Z,47.50
2022-12-19T00:04:39.097Z,39.13
2022-12-19T00:07:12.818Z,48.00
2022-12-19T00:09:41.139Z,29.17
2022-12-19T00:12:18.864Z,58.95
2022-12-19T00:14:49.680Z,45.88
2022-12-19T00:17:29.677Z,45.83
2022-12-19T00:20:06.160Z,44.70
2022-12-19T00:22:48.188Z,40.70
2022-12-19T00:25:25.670Z,47.00
2022-12-19T00:27:58.319Z,56.15
2022-12-19T00:30:27.094Z,25.83
2022-12-19T00:33:09.988Z,42.17
2022-12-19T00:35:40.714Z,51.47
2022-12-19T00:38:12.948Z,35.95
2022-12-19T00:40:41.938Z,52.33
2022-12-19T00:43:14.278Z,64.40
2022-12-19T00:45:43.604Z,29.50
2022-12-19T00:48:33.862Z,46.00
2022-12-19T00:51:21.210Z,52.88
2022-12-19T00:54:08.756Z,41.33
2022-12-19T00:56:45.753Z,37.97
2022-12-19T00:59:14.945Z,39.63
2022-12-19T01:02:06.305Z,43.72
2022-12-19T01:04:43.405Z,58.30
2022-12-19T01:07:27.373Z,35.35
2022-12-19T01:10:00.251Z,60.20
2022-12-19T01:12:47.866Z,35.13
2022-12-19T01:15:35.029Z,49.20
2022-12-19T01:18:25.039Z,56.33
2022-12-19T01:21:05.990Z,50.28
2022-12-19T01:23:48.609Z,58.42
2022-12-19T01:26:24.760Z,54.38
2022-12-19T01:29:07.668Z,44.43
2022-12-19T01:31:36.850Z,62.25
2022-12-19T01:34:07.595Z,62.75
2022-12-19T01:36:40.140Z,58.03
2022-12-19T01:39:09.026Z,34.55
2022-12-19T01:41:40.036Z,54.83
2022-12-19T01:44:16.066Z,59.15
2022-12-19T01:47:02.179Z,33.92
2022-12-19T01:49:37.297Z,47.63
2022-12-19T01:52:11.965Z,44.00
2022-12-19T01:54:50.303Z,52.13
2022-12-19T01:57:19.881Z,56.40
2022-12-19T01:59:51.114Z,54.75
2022-12-19T02:02:37.241Z,54.22
2022-12-19T02:05:22.353Z,40.75
2022-12-19T02:08:01.941Z,60.83
2022-12-19T02:10:35.048Z,43.00
2022-12-19T02:13:16.559Z,53.22
2022-12-19T02:16:12.208Z,57.65
2022-12-19T02:19:17.077Z,43.30
2022-12-19T02:22:08.048Z,54.75
2022-12-19T02:24:57.415Z,52.13
2022-12-19T02:27:39.821Z,31.85
2022-12-19T02:30:16.669Z,65.00
2022-12-19T02:33:04.621Z,31.35
2022-12-19T02:35:55.188Z,53.85
2022-12-19T02:38:27.698Z,34.20
2022-12-19T02:41:29.610Z,41.92
2022-12-19T02:44:01.744Z,25.90
2022-12-19T02:46:42.558Z,50.33
2022-12-19T02:49:30.356Z,40.47
2022-12-19T02:52:30.436Z,50.80
2022-12-19T02:55:21.124Z,45.22
2022-12-19T02:57:50.714Z,36.80
2022-12-19T03:00:21.774Z,37.58
2022-12-19T03:03:06.956Z,31.33
2022-12-19T03:05:35.154Z,38.88
2022-12-19T03:08:11.330Z,41.25
2022-12-19T03:10:50.422Z,37.08
2022-12-19T03:13:26.049Z,40.38
2022-12-19T03:15:59.141Z,42.88
2022-12-19T03:18:30.344Z,48.67
2022-12-19T03:21:17.382Z,44.70
2022-12-19T03:23:53.588Z,26.42
2022-12-19T03:26:25.771Z,42.45
2022-12-19T03:29:02.546Z,41.13
2022-12-19T03:31:34.362Z,32.90
2022-12-19T03:34:04.853Z,43.83
2022-12-19T03:36:39.833Z,35.15
2022-12-19T03:39:11.994Z,21.55
2022-12-19T03:42:02.595Z,52.97
2022-12-19T03:44:36.337Z,30.90
2022-12-19T03:47:18.502Z,49.60
2022-12-19T03:49:49.600Z,33.15
2022-12-19T03:52:35.116Z,41.08
2022-12-19T03:55:36.199Z,35.17
2022-12-19T03:58:08.938Z,34.03
2022-12-19T04:00:48.208Z,37.55
2022-12-19T04:03:33.585Z,35.53
2022-12-19T04:06:10.173Z,44.83
2022-12-19T04:08:52.666Z,31.83
2022-12-19T04:11:24.490Z,31.30
2022-12-19T04:13:59.393Z,21.88
2022-12-19T04:16:53.348Z,43.55
2022-12-19T04:19:41.185Z,28.98
2022-12-19T04:24:46.274Z,49.95
2022-12-19T04:27:18.147Z,35.28
2022-12-19T04:29:58.723Z,34.53
2022-12-19T04:32:35.303Z,52.47
2022-12-19T04:35:03.729Z,38.58
2022-12-19T04:37:32.650Z,54.42
2022-12-19T04:40:00.974Z,44.03
2022-12-19T04:42:31.531Z,33.15
2022-12-19T04:45:00.621Z,36.28
2022-12-19T04:47:31.595Z,40.30
2022-12-19T04:50:00.118Z,62.13
2022-12-19T04:52:28.540Z,47.92
2022-12-19T04:55:05.281Z,65.63
2022-12-19T04:57:39.241Z,57.50
2022-12-19T05:00:15.518Z,43.47
2022-12-19T05:03:03.330Z,31.90
2022-12-19T05:05:36.772Z,49.35
2022-12-19T05:08:05.359Z,36.40
2022-12-19T05:10:33.900Z,40.65
2022-12-19T05:13:03.322Z,53.67
2022-12-19T05:15:32.876Z,42.05
2022-12-19T05:18:20.429Z,59.10
2022-12-19T05:21:03.843Z,41.38
2022-12-19T05:23:52.338Z,66.03
2022-12-19T05:26:26.236Z,47.30
2022-12-19T05:28:54.765Z,38.10
2022-12-19T05:31:23.141Z,41.88
2022-12-19T05:33:51.796Z,37.47
2022-12-19T05:36:20.371Z,49.78
2022-12-19T05:38:48.626Z,50.78
2022-12-19T05:41:30.669Z,61.75
2022-12-19T05:44:17.686Z,60.88
2022-12-19T05:46:52.395Z,57.67
2022-12-19T05:49:28.342Z,37.42
2022-12-19T05:52:13.341Z,54.33
2022-12-19T05:54:48.888Z,49.65
2022-12-19T05:57:24.141Z,30.00
2022-12-19T05:59:53.414Z,41.35
2022-12-19T06:02:21.877Z,54.17
2022-12-19T06:04:51.271Z,50.15
2022-12-19T06:07:21.709Z,50.17
2022-12-19T06:09:50.011Z,61.42
2022-12-19T06:12:18.523Z,65.30
2022-12-19T06:14:49.927Z,50.40
2022-12-19T06:17:21.171Z,53.53
2022-12-19T06:19:49.890Z,40.60
2022-12-19T06:22:24.817Z,47.05
2022-12-19T06:24:53.084Z,54.90
2022-12-19T06:27:24.423Z,67.40
2022-12-19T06:29:52.968Z,70.00
2022-12-19T06:32:24.463Z,35.58
2022-12-19T06:37:39.520Z,37.80
2022-12-19T06:40:32.928Z,51.60
2022-12-19T06:43:00.794Z,59.72
2022-12-19T06:45:33.585Z,38.90
2022-12-19T06:48:02.194Z,41.63
2022-12-19T06:50:31.339Z,42.58
2022-12-19T06:53:03.239Z,45.72
2022-12-19T06:55:36.370Z,58.65
2022-12-19T06:58:07.978Z,45.30
2022-12-19T07:00:39.660Z,51.78
2022-12-19T07:03:26.854Z,52.83
2022-12-19T07:05:55.801Z,33.03
2022-12-19T07:08:24.118Z,47.40
2022-12-19T07:10:53.744Z,26.08
2022-12-19T07:13:24.232Z,44.47
2022-12-19T07:15:55.758Z,47.17
2022-12-19T07:18:24.761Z,39.78
2022-12-19T07:20:53.509Z,49.65
2022-12-19T07:23:23.403Z,42.03
2022-12-19T07:25:54.436Z,29.85
2022-12-19T07:28:24.981Z,46.90
2022-12-19T07:30:56.480Z,22.23
2022-12-19T07:33:28.761Z,50.15
2022-12-19T07:35:57.739Z,59.08
2022-12-19T07:38:26.235Z,23.65
2022-12-19T07:40:54.593Z,35.83
2022-12-19T07:43:23.407Z,45.47
2022-12-19T07:45:54.871Z,37.15
2022-12-19T07:48:25.038Z,36.28
2022-12-19T07:50:54.341Z,28.67
2022-12-19T07:53:22.855Z,44.40
2022-12-19T07:55:52.137Z,34.53
2022-12-19T07:58:21.232Z,26.45
2022-12-19T08:00:54.962Z,32.03
2022-12-19T08:03:33.133Z,42.42
2022-12-19T08:06:07.875Z,24.17
2022-12-19T08:08:37.889Z,40.70
2022-12-19T08:11:17.438Z,41.00
2022-12-19T08:13:49.223Z,21.38
2022-12-19T08:16:17.698Z,23.50
2022-12-19T08:18:48.952Z,58.22
2022-12-19T08:21:17.769Z,31.50
2022-12-19T08:23:46.886Z,29.73
2022-12-19T08:26:16.440Z,50.13
2022-12-19T08:28:45.089Z,28.00
2022-12-19T08:31:17.149Z,29.73
2022-12-19T08:33:47.342Z,47.65
2022-12-19T08:36:19.855Z,36.67
2022-12-19T08:38:49.446Z,47.22
2022-12-19T08:41:20.471Z,38.60
2022-12-19T08:43:52.886Z,34.45
2022-12-19T08:46:21.654Z,25.35
2022-12-19T08:48:50.695Z,34.78
2022-12-19T08:51:19.641Z,32.83
2022-12-19T08:53:49.338Z,43.90
2022-12-19T08:56:21.658Z,40.92
2022-12-19T08:58:52.116Z,42.05
2022-12-19T09:01:23.877Z,47.50
2022-12-19T09:04:09.609Z,39.25
2022-12-19T09:06:45.866Z,35.08
2022-12-19T09:09:16.472Z,31.80
2022-12-19T09:11:48.197Z,43.42
2022-12-19T09:14:21.484Z,44.38
2022-12-19T09:16:50.617Z,33.88
2022-12-19T09:19:18.986Z,45.30
2022-12-19T09:21:47.385Z,35.45
2022-12-19T09:24:18.153Z,33.28
2022-12-19T09:26:46.590Z,30.50
2022-12-19T09:29:20.070Z,39.38
2022-12-19T09:31:56.189Z,44.88
2022-12-19T09:34:37.198Z,36.65
2022-12-19T09:37:08.605Z,28.95
2022-12-19T09:39:39.643Z,45.63
2022-12-19T09:42:10.164Z,39.15
2022-12-19T09:44:50.564Z,32.63
2022-12-19T09:47:24.251Z,30.80
2022-12-19T09:49:54.009Z,32.22
2022-12-19T09:52:32.847Z,22.90
2022-12-19T09:55:03.562Z,24.52
2022-12-19T09:57:52.598Z,34.33
2022-12-19T10:00:23.231Z,33.65
2022-12-19T10:03:17.982Z,18.83
2022-12-19T10:06:41.537Z,34.38
2022-12-19T10:10:06.638Z,35.75
2022-12-19T10:12:39.584Z,29.40
2022-12-19T10:14:49.941Z,31.42
2022-12-19T10:17:25.253Z,23.67
2022-12-19T10:20:05.334Z,41.90
2022-12-19T10:22:48.480Z,27.42
2022-12-19T10:25:29.094Z,30.45
2022-12-19T10:28:00.627Z,30.50
2022-12-19T10:33:03.063Z,38.22
2022-12-19T10:35:35.177Z,23.70
2022-12-19T10:38:12.911Z,23.90
2022-12-19T10:40:41.242Z,32.58
2022-12-19T10:43:30.149Z,19.45
2022-12-19T10:46:10.611Z,31.38
2022-12-19T10:48:41.391Z,41.25
2022-12-19T10:51:20.178Z,25.35
2022-12-19T10:53:54.516Z,37.63
2022-12-19T10:56:36.744Z,31.98
2022-12-19T10:59:16.684Z,24.02
2022-12-19T11:01:45.396Z,32.28
2022-12-19T11:04:28.563Z,24.05
2022-12-19T11:07:03.763Z,28.63
2022-12-19T11:09:36.899Z,18.65
2022-12-19T11:14:49.930Z,30.40
2022-12-19T11:18:32.531Z,28.60
2022-12-19T11:27:54.255Z,25.05
2022-12-19T11:29:46.979Z,24.45
2022-12-19T11:29:55.166Z,26.65
2022-12-19T11:30:36.953Z,27.48
2022-12-19T11:32:47.345Z,12.70
2022-12-19T11:35:18.097Z,25.00
2022-12-19T11:37:47.652Z,21.38
2022-12-19T11:40:34.820Z,17.30
2022-12-19T11:46:22.521Z,25.70
2022-12-19T11:49:01.641Z,17.10
2022-12-19T11:51:42.550Z,23.17
2022-12-19T11:54:23.413Z,29.75
2022-12-19T11:56:51.966Z,23.33
2022-12-19T11:59:21.572Z,22.20
2022-12-19T12:02:10.228Z,18.60
2022-12-19T12:04:54.423Z,14.05
2022-12-19T12:07:51.288Z,15.97
2022-12-19T12:14:50.631Z,17.33
2022-12-19T12:22:11.202Z,26.40
2022-12-19T12:26:26.844Z,17.85
2022-12-19T12:31:06.806Z,20.05
2022-12-19T12:31:07.147Z,20.33
2022-12-19T12:31:10.256Z,23.52
2022-12-19T12:31:48.871Z,14.82
2022-12-19T12:35:48.611Z,17.95
2022-12-19T12:35:54.202Z,18.30
2022-12-19T12:38:10.947Z,13.90
2022-12-19T12:39:48.307Z,14.52
2022-12-19T12:42:16.405Z,17.42
2022-12-19T12:44:46.334Z,19.70
2022-12-19T12:47:20.868Z,19.27
2022-12-19T12:49:49.064Z,15.20
2022-12-19T12:52:37.551Z,13.02
2022-12-19T12:55:29.095Z,17.70
2022-12-19T12:57:57.582Z,9.48
2022-12-19T13:00:32.134Z,18.20
2022-12-19T13:03:07.778Z,21.95
2022-12-19T13:05:36.231Z,20.27
2022-12-19T13:08:25.091Z,18.45
2022-12-19T13:10:58.143Z,14.52
2022-12-19T13:13:43.822Z,14.52
2022-12-19T13:16:30.747Z,10.98
2022-12-19T13:19:21.032Z,13.65
2022-12-19T13:22:15.704Z,12.82
2022-12-19T13:24:50.010Z,17.95
2022-12-19T13:27:21.444Z,9.05
2022-12-19T13:30:03.786Z,15.85
2022-12-19T13:32:40.982Z,12.95
2022-12-19T13:37:00.664Z,17.08
2022-12-19T13:39:57.010Z,15.05
2022-12-19T13:41:22.536Z,13.45
2022-12-19T13:43:49.841Z,10.07
2022-12-19T13:46:26.752Z,10.32
2022-12-19T13:48:57.774Z,21.60
2022-12-19T13:51:28.545Z,11.52
2022-12-19T13:53:59.893Z,11.95
2022-12-19T13:56:31.376Z,14.85
2022-12-19T13:59:04.338Z,7.65
2022-12-19T14:01:37.712Z,9.93
2022-12-19T14:04:11.231Z,13.35
2022-12-19T14:06:46.771Z,16.85
2022-12-19T14:11:31.178Z,19.17
2022-12-19T14:15:20.811Z,13.40
2022-12-19T14:17:52.209Z,13.35
2022-12-19T14:22:02.139Z,18.13
2022-12-19T14:23:36.867Z,15.68
2022-12-19T14:28:27.734Z,13.20
2022-12-19T14:29:00.166Z,14.57
2022-12-19T14:31:33.082Z,13.57
2022-12-19T14:34:46.759Z,12.65
2022-12-19T14:36:58.869Z,10.43
2022-12-19T14:39:31.221Z,14.82
2022-12-19T14:43:57.893Z,14.48
2022-12-19T14:53:51.146Z,10.32
2022-12-19T14:54:03.493Z,11.32
2022-12-19T14:54:23.152Z,12.68
2022-12-19T14:55:08.275Z,8.55
2022-12-19T14:57:03.180Z,12.55
2022-12-19T14:59:35.516Z,11.43
2022-12-19T15:02:09.601Z,7.85
2022-12-19T15:04:52.764Z,14.32
2022-12-19T15:07:29.421Z,22.52
2022-12-19T15:11:02.904Z,12.52
2022-12-19T15:14:51.285Z,7.90
2022-12-19T15:16:02.077Z,13.07
2022-12-19T15:18:33.918Z,12.27
2022-12-19T15:21:05.919Z,13.10
2022-12-19T15:23:34.769Z,14.48
2022-12-19T15:26:07.334Z,14.20
2022-12-19T15:28:43.717Z,8.55
2022-12-19T15:31:34.655Z,12.10
2022-12-19T15:34:33.568Z,12.60
2022-12-19T15:36:57.069Z,7.32
2022-12-19T15:39:30.508Z,9.32
2022-12-19T15:42:01.910Z,9.73
2022-12-19T15:44:40.484Z,8.23
2022-12-19T15:47:35.877Z,8.27
2022-12-19T15:50:24.853Z,7.68
2022-12-19T15:52:55.319Z,11.27
2022-12-19T15:55:24.948Z,7.68
2022-12-19T15:58:00.270Z,11.68
2022-12-19T16:00:30.153Z,9.93
2022-12-19T16:03:25.782Z,32.53
2022-12-19T16:05:56.199Z,10.75
2022-12-19T16:08:26.152Z,8.70
2022-12-19T16:11:01.705Z,10.63
2022-12-19T16:13:34.048Z,5.43
2022-12-19T16:16:09.211Z,11.70
2022-12-19T16:18:44.472Z,8.30
2022-12-19T16:21:31.540Z,4.03
2022-12-19T16:24:02.486Z,7.50
2022-12-19T16:26:34.134Z,14.32
2022-12-19T16:29:16.010Z,8.85
2022-12-19T16:31:47.029Z,8.48
2022-12-19T16:34:16.762Z,7.45
2022-12-19T16:36:45.356Z,9.80
2022-12-19T16:39:15.659Z,8.23
2022-12-19T16:41:47.110Z,11.00
2022-12-19T16:44:19.485Z,9.18
2022-12-19T16:46:51.709Z,7.80
2022-12-19T16:49:25.035Z,8.18
2022-12-19T16:51:55.911Z,6.63
2022-12-19T16:54:25.234Z,12.65
2022-12-19T16:56:57.516Z,10.73
2022-12-19T16:59:30.668Z,6.38
2022-12-19T17:02:02.517Z,7.72
2022-12-19T17:04:34.030Z,7.07
2022-12-19T17:07:06.777Z,10.07
2022-12-19T17:09:36.872Z,8.98
2022-12-19T17:12:08.469Z,7.88
2022-12-19T17:14:38.806Z,6.47
2022-12-19T17:17:11.329Z,10.32
2022-12-19T17:19:42.386Z,6.03
2022-12-19T17:22:15.173Z,18.40
2022-12-19T17:24:46.673Z,9.90
2022-12-19T17:27:17.454Z,8.98
2022-12-19T17:29:47.140Z,10.52
2022-12-19T17:32:23.982Z,8.27
2022-12-19T17:34:56.766Z,6.13
2022-12-19T17:37:25.487Z,8.18
2022-12-19T17:39:53.803Z,10.75
2022-12-19T17:42:24.035Z,7.88
2022-12-19T17:44:54.923Z,7.97
2022-12-19T17:47:25.956Z,9.70
2022-12-19T17:49:54.820Z,8.85
2022-12-19T17:52:25.351Z,8.70
2022-12-19T17:54:55.218Z,7.43
2022-12-19T17:57:24.943Z,7.90
2022-12-19T17:59:57.396Z,7.70
2022-12-19T18:02:27.604Z,8.68
2022-12-19T18:04:58.662Z,10.13
2022-12-19T18:07:30.195Z,7.80
2022-12-19T18:09:59.165Z,7.72
2022-12-19T18:12:27.911Z,7.43
2022-12-19T18:14:58.321Z,7.20
2022-12-19T18:17:32.787Z,12.30
2022-12-19T18:20:05.874Z,9.40
2022-12-19T18:22:39.460Z,9.70
2022-12-19T18:25:16.529Z,11.50
2022-12-19T18:27:45.744Z,18.10
2022-12-19T18:30:18.617Z,6.10
2022-12-19T18:33:02.685Z,9.93
2022-12-19T18:35:35.098Z,7.72
2022-12-19T18:38:08.029Z,7.28
2022-12-19T18:40:38.151Z,11.18
2022-12-19T18:43:08.388Z,13.23
2022-12-19T18:45:41.985Z,7.18
2022-12-19T18:48:19.982Z,9.38
2022-12-19T18:50:50.401Z,5.60
2022-12-19T18:53:23.793Z,12.30
2022-12-19T18:56:00.052Z,7.25
2022-12-19T18:58:35.166Z,7.00
2022-12-19T19:01:12.604Z,10.73
2022-12-19T19:03:56.456Z,6.85
2022-12-19T19:06:32.973Z,7.72
2022-12-19T19:09:04.936Z,9.40
2022-12-19T19:11:57.705Z,7.72
2022-12-19T19:14:28.863Z,14.55
2022-12-19T19:16:57.460Z,8.75
2022-12-19T19:19:26.929Z,6.28
2022-12-19T19:21:55.554Z,5.72
2022-12-19T19:24:28.151Z,7.38
2022-12-19T19:26:57.441Z,9.18
2022-12-19T19:29:27.191Z,6.38
2022-12-19T19:31:55.901Z,6.03
2022-12-19T19:34:28.865Z,4.95
2022-12-19T19:37:02.667Z,10.10
2022-12-19T19:39:33.991Z,7.95
2022-12-19T19:42:04.942Z,7.30
2022-12-19T19:44:36.955Z,9.85
2022-12-19T19:47:05.666Z,10.23
2022-12-19T19:49:36.478Z,12.32
2022-12-19T19:52:14.301Z,8.35
2022-12-19T19:54:44.043Z,6.55
2022-12-19T19:57:13.694Z,4.90
2022-12-19T19:59:48.846Z,7.03
2022-12-19T20:02:18.028Z,6.03
2022-12-19T20:04:46.813Z,10.60
2022-12-19T20:07:15.471Z,10.55
2022-12-19T20:09:47.129Z,4.80
2022-12-19T20:12:15.504Z,6.30
2022-12-19T20:14:44.606Z,5.22
2022-12-19T20:17:13.476Z,8.05
2022-12-19T20:19:44.362Z,4.05
2022-12-19T20:22:18.547Z,3.55
2022-12-19T20:24:55.056Z,5.10
2022-12-19T20:27:23.874Z,7.97
2022-12-19T20:29:57.913Z,4.80
2022-12-19T20:32:30.448Z,5.78
2022-12-19T20:35:01.685Z,8.15
2022-12-19T20:37:38.258Z,4.68
2022-12-19T20:40:11.656Z,11.60
2022-12-19T20:42:46.187Z,4.85
2022-12-19T20:45:15.673Z,6.28
2022-12-19T20:47:45.905Z,8.82
2022-12-19T20:50:16.162Z,5.85
2022-12-19T20:52:52.201Z,7.47
2022-12-19T20:55:21.817Z,2.97
2022-12-19T20:57:54.794Z,4.97
2022-12-19T21:00:28.933Z,5.93
2022-12-19T21:03:31.298Z,9.02
2022-12-19T21:06:00.341Z,7.18
2022-12-19T21:08:30.407Z,9.30
2022-12-19T21:11:07.112Z,5.63
2022-12-19T21:13:38.827Z,5.57
2022-12-19T21:16:08.992Z,6.88
2022-12-19T21:18:40.730Z,4.50
2022-12-19T21:21:13.744Z,5.43
2022-12-19T21:23:45.488Z,6.00
2022-12-19T21:26:39.352Z,6.47
2022-12-19T21:29:11.815Z,5.75
2022-12-19T21:31:41.271Z,2.92
2022-12-19T21:34:13.527Z,6.50
2022-12-19T21:36:45.296Z,4.20
2022-12-19T21:39:15.306Z,3.00
2022-12-19T21:41:48.681Z,4.05
2022-12-19T21:44:20.415Z,4.25
2022-12-19T21:46:49.584Z,4.60
2022-12-19T21:49:21.231Z,6.35
2022-12-19T21:51:52.025Z,7.28
2022-12-19T21:54:21.229Z,4.72
2022-12-19T21:56:50.234Z,7.15
2022-12-19T21:59:20.905Z,4.22
2022-12-19T22:01:49.667Z,1.80
2022-12-19T22:04:23.661Z,3.78
2022-12-19T22:06:52.769Z,4.95
2022-12-19T22:09:23.379Z,4.90
2022-12-19T22:11:53.962Z,3.67
2022-12-19T22:14:24.271Z,3.92
2022-12-19T22:16:55.779Z,4.70
2022-12-19T22:19:29.922Z,3.75
2022-12-19T22:21:58.688Z,5.47
2022-12-19T22:24:29.499Z,5.05
2022-12-19T22:26:58.103Z,5.10
2022-12-19T22:29:30.005Z,4.80
2022-12-19T22:31:59.530Z,4.82
2022-12-19T22:34:27.840Z,3.03
2022-12-19T22:37:00.236Z,5.03
2022-12-19T22:39:29.679Z,2.55
2022-12-19T22:41:58.978Z,4.43
2022-12-19T22:44:30.682Z,6.45
2022-12-19T22:47:01.867Z,7.10
2022-12-19T22:49:35.336Z,6.05
2022-12-19T22:52:07.680Z,3.50
2022-12-19T22:54:36.387Z,6.45
2022-12-19T22:57:07.461Z,7.00
2022-12-19T22:59:36.644Z,4.53
2022-12-19T23:02:05.638Z,4.13
2022-12-19T23:04:36.024Z,6.47
2022-12-19T23:07:06.524Z,2.88
2022-12-19T23:09:38.017Z,5.57
2022-12-19T23:12:11.788Z,3.75
2022-12-19T23:14:40.333Z,3.47
2022-12-19T23:17:10.230Z,3.42
2022-12-19T23:19:39.157Z,2.50
2022-12-19T23:22:11.850Z,4.55
2022-12-19T23:24:41.894Z,3.65
2022-12-19T23:27:14.845Z,3.40
2022-12-19T23:29:47.200Z,3.95
2022-12-19T23:32:15.934Z,13.88
2022-12-19T23:34:44.407Z,2.53
2022-12-19T23:37:17.541Z,2.22
2022-12-19T23:39:48.352Z,4.43
2022-12-19T23:42:16.675Z,3.47
2022-12-19T23:44:45.941Z,3.42
2022-12-19T23:47:18.651Z,4.80
2022-12-19T23:49:49.399Z,2.33
2022-12-19T23:52:18.702Z,2.28
2022-12-19T23:54:47.400Z,2.45
2022-12-19T23:57:16.648Z,2.55
2022-12-19T23:59:45.417Z,3.08
