createdAt,value
2023-03-20T00:16:49.827Z,8
2023-03-20T00:45:55.293Z,8
2023-03-20T01:15:03.204Z,7
2023-03-20T01:44:07.020Z,8
2023-03-20T02:13:16.063Z,10
2023-03-20T02:42:24.561Z,10
2023-03-20T03:11:32.297Z,11
2023-03-20T03:40:34.642Z,13
2023-03-20T04:09:40.751Z,13
2023-03-20T04:38:47.218Z,14
2023-03-20T05:07:47.770Z,19
2023-03-20T05:36:49.720Z,20
2023-03-20T06:05:56.699Z,17
2023-03-20T06:35:04.615Z,15
2023-03-20T07:04:13.861Z,13
2023-03-20T07:33:23.283Z,13
2023-03-20T08:02:22.752Z,17
2023-03-20T08:31:38.235Z,13
2023-03-20T09:00:47.847Z,13
2023-03-20T09:30:00.335Z,10
2023-03-20T09:59:08.876Z,13
2023-03-20T10:28:18.545Z,8
2023-03-20T10:57:00.514Z,10
2023-03-20T11:26:01.961Z,10
2023-03-20T11:55:08.445Z,10
2023-03-20T12:24:19.589Z,11
2023-03-20T12:53:26.044Z,8
2023-03-20T13:22:27.283Z,6
2023-03-20T13:51:32.283Z,6
2023-03-20T14:20:41.517Z,4
2023-03-20T14:49:44.296Z,4
2023-03-20T15:18:39.261Z,4
2023-03-20T15:47:41.935Z,7
2023-03-20T16:16:42.855Z,4
2023-03-20T16:45:31.895Z,4
2023-03-20T17:14:34.040Z,6
2023-03-20T17:43:40.794Z,5
2023-03-20T18:12:50.007Z,7
2023-03-20T18:41:51.467Z,9
2023-03-20T19:10:50.632Z,17
2023-03-20T19:39:51.904Z,23
2023-03-20T20:08:58.492Z,11
2023-03-20T20:38:40.684Z,10
2023-03-20T21:07:03.711Z,10
2023-03-20T21:35:06.247Z,19
