createdAt,value
2024-04-15T00:01:19.054Z,3.80
2024-04-15T00:03:47.245Z,3.33
2024-04-15T00:06:17.956Z,3.90
2024-04-15T00:08:48.383Z,5.73
2024-04-15T00:11:18.999Z,2.50
2024-04-15T00:13:51.218Z,5.37
2024-04-15T00:16:22.237Z,2.63
2024-04-15T00:18:50.907Z,2.83
2024-04-15T00:21:21.523Z,6.97
2024-04-15T00:23:49.539Z,3.30
2024-04-15T00:26:20.027Z,4.07
2024-04-15T00:28:50.733Z,2.27
2024-04-15T00:31:21.717Z,2.47
2024-04-15T00:33:49.924Z,3.13
2024-04-15T00:36:20.535Z,4.17
2024-04-15T00:38:48.635Z,1.40
2024-04-15T00:41:19.261Z,2.97
2024-04-15T00:43:47.698Z,3.10
2024-04-15T00:46:21.021Z,1.27
2024-04-15T00:48:49.239Z,1.83
2024-04-15T00:51:20.333Z,1.60
2024-04-15T00:53:50.090Z,2.00
2024-04-15T00:56:21.712Z,2.17
2024-04-15T00:58:50.013Z,3.07
2024-04-15T01:01:23.379Z,6.87
2024-04-15T01:03:51.815Z,3.17
2024-04-15T01:06:22.778Z,3.40
2024-04-15T01:08:50.623Z,3.10
2024-04-15T01:11:21.258Z,5.23
2024-04-15T01:13:49.390Z,3.80
2024-04-15T01:16:19.900Z,2.20
2024-04-15T01:18:50.617Z,2.37
2024-04-15T01:21:21.632Z,3.27
2024-04-15T01:23:52.274Z,2.67
2024-04-15T01:26:23.608Z,2.93
2024-04-15T01:28:51.598Z,3.47
2024-04-15T01:31:22.569Z,4.93
2024-04-15T01:33:50.490Z,5.03
2024-04-15T01:36:21.196Z,4.47
2024-04-15T01:38:52.230Z,1.70
2024-04-15T01:41:23.258Z,3.57
2024-04-15T01:43:51.246Z,2.30
2024-04-15T01:46:21.974Z,2.13
2024-04-15T01:48:50.162Z,3.73
2024-04-15T01:51:20.616Z,2.83
2024-04-15T01:53:51.500Z,6.37
2024-04-15T01:56:22.344Z,4.40
2024-04-15T01:58:50.596Z,2.93
2024-04-15T02:01:21.431Z,4.27
2024-04-15T02:03:50.552Z,2.63
2024-04-15T02:06:21.949Z,4.00
2024-04-15T02:08:52.644Z,2.37
2024-04-15T02:11:23.324Z,2.73
2024-04-15T02:13:51.470Z,2.70
2024-04-15T02:16:22.446Z,2.83
2024-04-15T02:18:50.439Z,7.50
2024-04-15T02:21:21.703Z,3.70
2024-04-15T02:23:52.430Z,5.97
2024-04-15T02:26:24.008Z,4.10
2024-04-15T02:28:52.060Z,2.10
2024-04-15T02:31:22.578Z,2.17
2024-04-15T02:33:52.900Z,4.40
2024-04-15T02:36:23.609Z,2.83
2024-04-15T02:38:54.503Z,3.23
2024-04-15T02:41:25.224Z,4.87
2024-04-15T02:43:53.377Z,3.57
2024-04-15T02:46:23.905Z,5.70
2024-04-15T02:48:51.988Z,4.47
2024-04-15T02:51:22.647Z,3.30
2024-04-15T02:53:51.217Z,1.83
2024-04-15T02:56:24.569Z,1.70
2024-04-15T02:58:52.607Z,3.20
2024-04-15T03:01:23.332Z,2.70
2024-04-15T03:03:51.445Z,5.57
2024-04-15T03:06:23.604Z,5.73
2024-04-15T03:08:51.666Z,1.83
2024-04-15T03:11:25.102Z,1.90
2024-04-15T03:13:53.808Z,2.87
2024-04-15T03:16:27.757Z,1.63
2024-04-15T03:18:56.468Z,3.30
2024-04-15T03:21:27.371Z,2.80
2024-04-15T03:23:55.341Z,3.43
2024-04-15T03:26:28.591Z,3.70
2024-04-15T03:28:56.770Z,5.00
2024-04-15T03:31:27.309Z,1.60
2024-04-15T03:33:55.428Z,2.70
2024-04-15T03:36:26.045Z,2.47
2024-04-15T03:38:56.767Z,1.90
2024-04-15T03:41:29.953Z,2.50
2024-04-15T03:44:01.538Z,5.73
2024-04-15T03:46:29.416Z,2.10
2024-04-15T03:48:59.987Z,2.07
2024-04-15T03:51:27.911Z,2.23
2024-04-15T03:53:58.373Z,2.80
2024-04-15T03:56:29.034Z,2.13
2024-04-15T03:58:59.589Z,2.60
2024-04-15T04:01:28.532Z,5.40
2024-04-15T04:03:59.150Z,3.30
2024-04-15T04:06:28.538Z,2.80
2024-04-15T04:09:03.102Z,3.73
2024-04-15T04:11:33.729Z,2.90
2024-04-15T04:14:04.491Z,5.37
2024-04-15T04:16:32.606Z,4.40
2024-04-15T04:19:03.070Z,3.03
2024-04-15T04:21:31.195Z,4.40
2024-04-15T04:24:02.737Z,7.97
2024-04-15T04:26:36.371Z,3.00
2024-04-15T04:29:08.942Z,5.03
2024-04-15T04:31:39.342Z,2.57
2024-04-15T04:34:10.346Z,6.43
2024-04-15T04:36:44.308Z,2.60
2024-04-15T04:39:55.518Z,3.87
2024-04-15T04:42:34.430Z,5.57
2024-04-15T04:45:02.370Z,3.27
2024-04-15T04:47:37.740Z,4.13
2024-04-15T04:50:05.961Z,3.53
2024-04-15T04:52:36.427Z,3.93
2024-04-15T04:55:04.466Z,6.30
2024-04-15T04:57:37.666Z,4.97
2024-04-15T05:00:06.140Z,4.60
2024-04-15T05:02:36.570Z,5.17
2024-04-15T05:05:04.631Z,3.47
2024-04-15T05:07:35.048Z,3.03
2024-04-15T05:10:09.713Z,3.97
2024-04-15T05:12:42.910Z,4.30
2024-04-15T05:15:11.226Z,8.50
2024-04-15T05:17:41.945Z,3.43
2024-04-15T05:20:10.318Z,4.57
2024-04-15T05:22:40.799Z,3.37
2024-04-15T05:25:10.269Z,2.83
2024-04-15T05:27:43.812Z,4.27
2024-04-15T05:30:12.334Z,3.10
2024-04-15T05:32:43.317Z,3.10
2024-04-15T05:35:11.350Z,3.70
2024-04-15T05:37:41.958Z,2.70
2024-04-15T05:40:10.374Z,1.00
2024-04-15T05:42:43.586Z,2.07
2024-04-15T05:45:11.642Z,3.50
2024-04-15T05:47:42.172Z,3.67
2024-04-15T05:50:10.247Z,2.47
2024-04-15T05:52:40.785Z,3.17
2024-04-15T05:55:09.175Z,2.60
2024-04-15T05:57:39.779Z,1.57
2024-04-15T06:00:11.074Z,3.50
2024-04-15T06:02:45.843Z,1.80
2024-04-15T06:05:14.053Z,3.43
2024-04-15T06:07:44.791Z,1.10
2024-04-15T06:10:15.950Z,2.43
2024-04-15T06:12:46.548Z,3.07
2024-04-15T06:15:17.950Z,2.10
2024-04-15T06:18:06.113Z,3.40
2024-04-15T06:20:34.232Z,1.70
2024-04-15T06:23:04.802Z,1.80
2024-04-15T06:25:32.836Z,3.80
2024-04-15T06:28:03.673Z,4.50
2024-04-15T06:30:34.377Z,3.23
2024-04-15T06:33:05.398Z,3.07
2024-04-15T06:35:33.672Z,1.33
2024-04-15T06:38:11.171Z,2.00
2024-04-15T06:40:40.743Z,4.40
2024-04-15T06:43:12.360Z,3.53
2024-04-15T06:45:45.540Z,0.73
2024-04-15T06:48:17.805Z,1.00
2024-04-15T06:50:47.018Z,2.43
2024-04-15T06:53:17.585Z,3.57
2024-04-15T06:55:46.038Z,2.37
2024-04-15T06:58:16.762Z,9.87
2024-04-15T07:00:47.977Z,1.70
2024-04-15T07:03:18.768Z,2.60
2024-04-15T07:05:47.019Z,2.73
2024-04-15T07:08:17.732Z,1.77
2024-04-15T07:10:45.777Z,1.90
2024-04-15T07:13:16.698Z,2.27
2024-04-15T07:15:47.820Z,4.90
2024-04-15T07:18:18.521Z,3.60
2024-04-15T07:20:46.993Z,2.23
2024-04-15T07:23:19.555Z,2.57
2024-04-15T07:25:50.122Z,2.37
2024-04-15T07:28:20.756Z,2.17
2024-04-15T07:30:56.691Z,2.67
2024-04-15T07:33:28.309Z,2.53
2024-04-15T07:35:56.662Z,2.40
2024-04-15T07:38:27.398Z,4.57
2024-04-15T07:40:55.531Z,3.50
2024-04-15T07:43:26.100Z,1.20
2024-04-15T07:45:56.979Z,6.87
2024-04-15T07:48:27.760Z,2.73
2024-04-15T07:50:56.117Z,2.87
2024-04-15T07:53:26.719Z,1.70
2024-04-15T07:55:54.633Z,8.07
2024-04-15T07:58:25.190Z,5.00
2024-04-15T08:00:54.904Z,4.87
2024-04-15T08:03:28.413Z,2.83
2024-04-15T08:05:56.542Z,1.00
2024-04-15T08:08:27.088Z,1.00
2024-04-15T08:10:55.128Z,3.10
2024-04-15T08:13:26.212Z,1.73
2024-04-15T08:15:55.044Z,3.93
2024-04-15T08:18:28.411Z,1.97
2024-04-15T08:20:56.872Z,1.40
2024-04-15T08:23:27.524Z,2.00
2024-04-15T08:25:56.481Z,4.47
2024-04-15T08:28:27.478Z,1.33
2024-04-15T08:30:55.759Z,0.97
2024-04-15T08:33:29.237Z,1.83
2024-04-15T08:35:57.384Z,1.53
2024-04-15T08:38:31.158Z,3.30
2024-04-15T08:41:01.870Z,7.23
2024-04-15T08:43:34.077Z,1.93
2024-04-15T08:46:02.869Z,1.37
2024-04-15T08:48:36.469Z,1.60
2024-04-15T08:51:04.581Z,1.80
2024-04-15T08:53:35.366Z,1.63
2024-04-15T08:56:03.284Z,2.00
2024-04-15T08:58:35.155Z,4.40
2024-04-15T09:01:03.595Z,3.70
2024-04-15T09:03:36.892Z,2.50
2024-04-15T09:06:05.163Z,2.53
2024-04-15T09:08:35.997Z,1.60
2024-04-15T09:11:05.182Z,1.53
2024-04-15T09:13:35.627Z,2.83
2024-04-15T09:16:03.896Z,2.10
2024-04-15T09:18:37.523Z,0.97
2024-04-15T09:21:07.673Z,1.30
2024-04-15T09:23:38.246Z,3.47
2024-04-15T09:26:06.207Z,1.57
2024-04-15T09:28:36.927Z,0.87
2024-04-15T09:31:05.846Z,2.50
2024-04-15T09:33:39.812Z,1.80
2024-04-15T09:36:09.346Z,1.43
2024-04-15T09:38:42.804Z,0.83
2024-04-15T09:41:13.012Z,1.97
2024-04-15T09:43:44.325Z,2.30
2024-04-15T09:46:13.050Z,3.43
2024-04-15T09:48:47.255Z,2.33
2024-04-15T09:51:21.936Z,1.87
2024-04-15T09:53:54.893Z,1.00
2024-04-15T09:56:26.644Z,5.93
2024-04-15T09:58:58.298Z,3.50
2024-04-15T10:01:30.772Z,2.30
2024-04-15T10:04:06.803Z,3.60
2024-04-15T10:06:41.073Z,1.47
2024-04-15T10:09:12.144Z,1.33
2024-04-15T10:11:42.236Z,1.63
2024-04-15T10:14:21.896Z,5.27
2024-04-15T10:16:50.580Z,1.40
2024-04-15T10:19:32.486Z,0.97
2024-04-15T10:22:00.442Z,1.87
2024-04-15T10:24:31.906Z,2.07
2024-04-15T10:27:00.789Z,6.13
2024-04-15T10:29:34.148Z,1.20
2024-04-15T10:32:02.398Z,1.53
2024-04-15T10:34:36.611Z,1.97
2024-04-15T10:37:04.906Z,1.00
2024-04-15T10:39:37.203Z,1.20
2024-04-15T10:42:05.550Z,1.17
2024-04-15T10:44:36.055Z,2.23
2024-04-15T10:47:06.952Z,1.37
2024-04-15T10:49:40.373Z,2.33
2024-04-15T10:52:08.745Z,4.00
2024-04-15T10:54:39.368Z,1.03
2024-04-15T10:57:07.813Z,2.20
2024-04-15T10:59:38.398Z,3.17
2024-04-15T11:02:09.233Z,1.70
2024-04-15T11:04:42.967Z,3.10
2024-04-15T11:07:12.599Z,1.00
2024-04-15T11:09:43.309Z,1.27
2024-04-15T11:12:11.642Z,3.13
2024-04-15T11:14:42.187Z,5.70
2024-04-15T11:17:12.370Z,4.60
2024-04-15T11:19:45.766Z,2.53
2024-04-15T11:22:20.596Z,6.37
2024-04-15T11:24:53.160Z,3.63
2024-04-15T11:27:21.942Z,1.60
2024-04-15T11:29:59.292Z,3.03
2024-04-15T11:32:33.493Z,2.03
2024-04-15T11:35:07.447Z,2.50
2024-04-15T11:37:35.538Z,2.40
2024-04-15T11:40:08.018Z,1.73
2024-04-15T11:42:42.652Z,5.97
2024-04-15T11:45:17.541Z,2.87
2024-04-15T11:47:45.637Z,8.00
2024-04-15T11:50:19.226Z,3.30
2024-04-15T11:52:47.289Z,7.77
2024-04-15T11:55:21.475Z,6.40
2024-04-15T11:57:49.916Z,2.73
2024-04-15T12:00:20.613Z,4.90
2024-04-15T12:02:49.003Z,3.27
2024-04-15T12:05:31.939Z,3.87
2024-04-15T12:08:07.016Z,3.33
2024-04-15T12:10:38.677Z,3.47
2024-04-15T12:13:07.087Z,3.03
2024-04-15T12:15:38.103Z,4.10
2024-04-15T12:18:06.765Z,5.20
2024-04-15T12:20:39.991Z,3.37
2024-04-15T12:23:08.092Z,4.83
2024-04-15T12:25:39.542Z,5.27
2024-04-15T12:28:08.266Z,3.03
2024-04-15T12:30:38.857Z,4.10
2024-04-15T12:33:07.168Z,2.30
2024-04-15T12:35:41.537Z,5.40
2024-04-15T12:38:09.682Z,3.37
2024-04-15T12:40:40.263Z,2.90
2024-04-15T12:43:08.265Z,2.60
2024-04-15T12:45:39.826Z,3.67
2024-04-15T12:48:15.336Z,3.27
2024-04-15T12:50:49.716Z,2.90
2024-04-15T12:53:17.898Z,5.45
2024-04-15T12:55:48.800Z,7.05
2024-04-15T12:58:17.108Z,3.00
2024-04-15T13:00:50.046Z,3.63
2024-04-15T13:03:18.285Z,5.82
2024-04-15T13:05:53.728Z,7.70
2024-04-15T13:08:22.276Z,4.70
2024-04-15T13:10:52.869Z,4.15
2024-04-15T13:13:22.890Z,2.90
2024-04-15T13:15:53.776Z,4.15
2024-04-15T13:18:22.790Z,5.30
2024-04-15T13:20:57.301Z,4.80
2024-04-15T13:23:25.387Z,2.40
2024-04-15T13:25:55.807Z,5.70
2024-04-15T13:28:23.943Z,5.47
2024-04-15T13:30:55.659Z,4.43
2024-04-15T13:33:24.161Z,2.60
2024-04-15T13:35:57.693Z,3.67
2024-04-15T13:38:25.963Z,4.75
2024-04-15T13:40:56.411Z,7.20
2024-04-15T13:43:24.426Z,7.00
2024-04-15T13:45:55.097Z,3.75
2024-04-15T13:48:23.166Z,3.15
2024-04-15T13:50:53.759Z,4.28
2024-04-15T13:53:24.291Z,6.65
2024-04-15T13:55:54.842Z,6.80
2024-04-15T13:58:22.891Z,4.35
2024-04-15T14:00:55.780Z,5.93
2024-04-15T14:03:49.005Z,6.45
2024-04-15T14:06:21.003Z,6.82
2024-04-15T14:08:52.491Z,3.38
2024-04-15T14:11:23.858Z,4.38
2024-04-15T14:13:52.574Z,5.30
2024-04-15T14:16:23.423Z,4.35
2024-04-15T14:18:51.643Z,5.68
2024-04-15T14:21:22.106Z,3.25
2024-04-15T14:23:53.321Z,4.15
2024-04-15T14:26:23.891Z,3.83
2024-04-15T14:28:51.876Z,7.75
2024-04-15T14:31:23.114Z,4.70
2024-04-15T14:33:51.772Z,5.63
2024-04-15T14:36:22.679Z,4.82
2024-04-15T14:38:54.567Z,4.80
2024-04-15T14:41:25.178Z,5.28
2024-04-15T14:43:54.637Z,6.00
2024-04-15T14:46:27.018Z,4.28
2024-04-15T14:48:55.526Z,4.82
2024-04-15T14:51:28.218Z,4.60
2024-04-15T14:54:06.618Z,4.13
2024-04-15T14:56:44.784Z,6.32
2024-04-15T14:59:13.009Z,3.78
2024-04-15T15:01:43.686Z,3.45
2024-04-15T15:04:11.724Z,7.03
2024-04-15T15:06:42.236Z,7.15
2024-04-15T15:09:15.239Z,5.05
2024-04-15T15:11:46.015Z,3.85
2024-04-15T15:14:14.102Z,5.97
2024-04-15T15:16:44.802Z,5.47
2024-04-15T15:19:13.015Z,4.03
2024-04-15T15:21:43.515Z,5.07
2024-04-15T15:24:14.060Z,7.15
2024-04-15T15:26:45.932Z,6.32
2024-04-15T15:29:14.651Z,7.15
2024-04-15T15:31:45.229Z,4.53
2024-04-15T15:34:13.318Z,5.72
2024-04-15T15:36:44.055Z,4.88
2024-04-15T15:39:14.708Z,5.50
2024-04-15T15:41:45.551Z,4.65
2024-04-15T15:44:13.383Z,5.38
2024-04-15T15:46:44.290Z,4.68
2024-04-15T15:49:12.401Z,6.60
2024-04-15T15:51:44.181Z,7.38
2024-04-15T15:54:14.912Z,3.85
2024-04-15T15:56:45.828Z,6.73
2024-04-15T15:59:14.278Z,6.37
2024-04-15T16:01:44.975Z,5.93
2024-04-15T16:04:14.859Z,6.07
2024-04-15T16:06:45.501Z,4.47
2024-04-15T16:09:16.671Z,3.87
2024-04-15T16:11:47.671Z,5.93
2024-04-15T16:14:15.727Z,7.23
2024-04-15T16:16:46.175Z,7.10
2024-04-15T16:19:19.348Z,7.40
2024-04-15T16:21:50.562Z,5.13
2024-04-15T16:24:21.370Z,4.40
2024-04-15T16:26:52.117Z,6.67
2024-04-15T16:29:22.764Z,9.00
2024-04-15T16:31:55.629Z,7.53
2024-04-15T16:34:23.976Z,7.87
2024-04-15T16:36:54.561Z,5.93
2024-04-15T16:39:25.426Z,5.63
2024-04-15T16:41:56.045Z,8.23
2024-04-15T16:44:23.962Z,5.17
2024-04-15T16:46:54.635Z,6.13
2024-04-15T16:49:22.770Z,7.40
2024-04-15T16:51:53.404Z,8.17
2024-04-15T16:54:21.646Z,6.07
2024-04-15T16:56:55.318Z,7.90
2024-04-15T16:59:23.517Z,8.37
2024-04-15T17:01:54.054Z,6.77
2024-04-15T17:04:22.312Z,6.83
2024-04-15T17:07:06.946Z,6.90
2024-04-15T17:09:41.485Z,8.70
2024-04-15T17:12:14.922Z,6.63
2024-04-15T17:14:42.946Z,7.77
2024-04-15T17:17:14.732Z,8.60
2024-04-15T17:19:43.184Z,6.23
2024-04-15T17:22:13.957Z,6.47
2024-04-15T17:24:41.989Z,8.47
2024-04-15T17:27:15.420Z,8.87
2024-04-15T17:29:43.612Z,8.10
2024-04-15T17:32:14.448Z,8.97
2024-04-15T17:34:42.566Z,7.47
2024-04-15T17:37:15.436Z,9.37
2024-04-15T17:39:50.390Z,8.27
2024-04-15T17:42:24.130Z,7.90
2024-04-15T17:44:52.715Z,9.33
2024-04-15T17:47:24.856Z,7.97
2024-04-15T17:49:53.414Z,9.57
2024-04-15T17:52:24.231Z,7.83
2024-04-15T17:54:52.860Z,9.50
2024-04-15T17:57:26.503Z,9.00
2024-04-15T17:59:54.544Z,6.67
2024-04-15T18:02:25.358Z,6.90
2024-04-15T18:04:53.846Z,10.47
2024-04-15T18:07:25.889Z,10.07
2024-04-15T18:09:53.951Z,10.17
2024-04-15T18:12:27.359Z,9.13
2024-04-15T18:14:57.371Z,9.27
2024-04-15T18:17:28.181Z,8.80
2024-04-15T18:19:56.688Z,13.67
2024-04-15T18:22:27.972Z,12.73
2024-04-15T18:24:56.271Z,9.93
2024-04-15T18:27:29.664Z,9.53
2024-04-15T18:29:57.777Z,10.47
2024-04-15T18:32:28.751Z,19.23
2024-04-15T18:34:57.066Z,11.07
2024-04-15T18:37:27.567Z,11.07
2024-04-15T18:39:55.465Z,8.97
2024-04-15T18:42:26.205Z,10.30
2024-04-15T18:44:58.937Z,13.63
2024-04-15T18:47:30.013Z,10.70
2024-04-15T18:49:58.090Z,9.07
2024-04-15T18:52:28.603Z,10.20
2024-04-15T18:54:57.656Z,14.67
2024-04-15T18:57:28.411Z,11.63
2024-04-15T18:59:59.611Z,10.60
2024-04-15T19:02:31.269Z,7.30
2024-04-15T19:04:59.638Z,10.97
2024-04-15T19:07:30.718Z,16.40
2024-04-15T19:09:58.768Z,13.23
2024-04-15T19:12:29.498Z,11.37
2024-04-15T19:15:11.691Z,8.73
2024-04-15T19:17:47.272Z,12.80
2024-04-15T19:20:15.406Z,10.83
2024-04-15T19:22:46.132Z,15.17
2024-04-15T19:25:14.209Z,12.77
2024-04-15T19:27:45.123Z,15.13
2024-04-15T19:30:15.825Z,10.93
2024-04-15T19:32:46.534Z,10.10
2024-04-15T19:35:17.370Z,14.77
2024-04-15T19:37:48.498Z,12.83
2024-04-15T19:40:21.248Z,13.73
2024-04-15T19:42:51.979Z,16.77
2024-04-15T19:45:22.616Z,10.90
2024-04-15T19:47:56.261Z,11.00
2024-04-15T19:50:24.413Z,13.37
2024-04-15T19:52:54.998Z,10.00
2024-04-15T19:55:23.042Z,12.87
2024-04-15T19:57:53.617Z,13.33
2024-04-15T20:00:24.864Z,16.03
2024-04-15T20:02:55.595Z,13.07
2024-04-15T20:05:23.673Z,13.27
2024-04-15T20:07:58.508Z,11.10
2024-04-15T20:10:31.171Z,12.23
2024-04-15T20:13:04.171Z,17.73
2024-04-15T20:15:34.922Z,12.73
2024-04-15T20:18:22.998Z,13.50
2024-04-15T20:20:51.409Z,12.73
2024-04-15T20:23:25.334Z,12.03
2024-04-15T20:25:55.869Z,13.60
2024-04-15T20:28:26.666Z,11.57
2024-04-15T20:30:57.850Z,17.33
2024-04-15T20:33:28.649Z,13.43
2024-04-15T20:35:56.840Z,11.37
2024-04-15T20:38:27.789Z,21.93
2024-04-15T20:40:55.929Z,16.70
2024-04-15T20:43:26.608Z,13.93
2024-04-15T20:45:57.628Z,12.27
2024-04-15T20:48:29.725Z,15.27
2024-04-15T20:50:58.031Z,16.77
2024-04-15T20:53:28.819Z,20.87
2024-04-15T20:55:56.815Z,17.47
2024-04-15T20:58:28.078Z,15.53
2024-04-15T21:01:00.447Z,24.67
2024-04-15T21:03:32.949Z,21.33
2024-04-15T21:06:01.572Z,18.37
2024-04-15T21:08:32.338Z,18.17
2024-04-15T21:11:00.383Z,19.33
2024-04-15T21:13:31.289Z,13.87
2024-04-15T21:16:02.114Z,15.07
2024-04-15T21:18:32.598Z,18.67
2024-04-15T21:21:00.575Z,20.73
2024-04-15T21:23:30.927Z,17.33
2024-04-15T21:25:58.791Z,16.70
2024-04-15T21:28:29.390Z,21.20
2024-04-15T21:30:57.542Z,18.67
2024-04-15T21:33:30.842Z,15.30
2024-04-15T21:35:58.802Z,15.13
2024-04-15T21:38:29.287Z,15.70
2024-04-15T21:40:57.361Z,7.07
2024-04-15T21:43:27.974Z,19.50
2024-04-15T21:45:56.000Z,14.70
2024-04-15T21:48:26.618Z,22.77
2024-04-15T21:50:57.404Z,16.77
2024-04-15T21:53:28.092Z,10.20
2024-04-15T21:55:55.984Z,16.97
2024-04-15T21:58:26.663Z,13.40
2024-04-15T22:00:54.732Z,14.47
2024-04-15T22:03:25.420Z,9.30
2024-04-15T22:05:53.327Z,10.50
2024-04-15T22:08:39.835Z,13.10
2024-04-15T22:11:14.238Z,9.40
2024-04-15T22:13:47.011Z,12.67
2024-04-15T22:16:14.935Z,12.80
2024-04-15T22:18:45.770Z,13.47
2024-04-15T22:21:13.758Z,16.23
2024-04-15T22:23:49.405Z,8.80
2024-04-15T22:26:17.314Z,10.87
2024-04-15T22:28:47.819Z,10.20
2024-04-15T22:31:15.763Z,8.33
2024-04-15T22:33:46.219Z,10.97
2024-04-15T22:36:14.245Z,16.40
2024-04-15T22:38:47.604Z,10.67
2024-04-15T22:41:15.443Z,13.70
2024-04-15T22:43:46.613Z,11.37
2024-04-15T22:46:14.613Z,14.10
2024-04-15T22:48:45.068Z,10.87
2024-04-15T22:51:13.392Z,13.13
2024-04-15T22:53:43.858Z,12.73
2024-04-15T22:56:14.349Z,13.07
2024-04-15T22:58:44.918Z,10.80
2024-04-15T23:01:12.907Z,10.03
2024-04-15T23:03:43.436Z,12.37
2024-04-15T23:06:11.394Z,11.90
2024-04-15T23:08:41.843Z,8.93
2024-04-15T23:11:09.824Z,8.93
2024-04-15T23:13:42.932Z,8.10
2024-04-15T23:16:11.033Z,6.53
2024-04-15T23:18:41.445Z,6.27
2024-04-15T23:21:09.337Z,7.33
2024-04-15T23:23:39.849Z,4.53
2024-04-15T23:26:07.822Z,5.67
2024-04-15T23:28:39.024Z,4.97
2024-04-15T23:31:09.613Z,5.23
2024-04-15T23:33:41.339Z,7.87
2024-04-15T23:36:09.244Z,5.77
2024-04-15T23:38:39.607Z,7.97
2024-04-15T23:41:08.192Z,5.07
2024-04-15T23:43:38.532Z,7.07
2024-04-15T23:46:30.291Z,5.93
2024-04-15T23:49:16.901Z,6.37
2024-04-15T23:52:08.691Z,6.30
2024-04-15T23:54:55.067Z,6.20
2024-04-15T23:57:44.207Z,10.63
