createdAt,value
2023-01-29T00:02:08.324Z,87.60
2023-01-29T00:04:37.674Z,87.60
2023-01-29T00:07:05.497Z,87.50
2023-01-29T00:09:33.363Z,87.80
2023-01-29T00:12:01.262Z,87.00
2023-01-29T20:06:05.679Z,90.00
2023-01-29T20:08:34.474Z,90.30
2023-01-29T20:11:02.609Z,90.30
2023-01-29T20:13:31.339Z,90.30
2023-01-29T20:16:02.821Z,90.30
2023-01-29T20:18:31.088Z,90.10
2023-01-29T20:20:59.083Z,90.00
2023-01-29T20:23:37.655Z,90.10
2023-01-29T20:26:07.228Z,90.10
2023-01-29T20:28:35.722Z,90.30
2023-01-29T20:31:04.098Z,90.20
2023-01-29T20:33:33.476Z,90.30
2023-01-29T20:36:03.336Z,90.30
2023-01-29T20:38:34.600Z,90.30
2023-01-29T20:41:06.784Z,90.10
2023-01-29T20:43:35.544Z,90.00
2023-01-29T20:46:03.823Z,90.00
2023-01-29T20:48:32.401Z,89.90
2023-01-29T20:51:05.435Z,90.00
2023-01-29T20:53:35.133Z,90.00
2023-01-29T20:56:04.782Z,90.00
2023-01-29T20:58:33.462Z,89.90
2023-01-29T21:01:01.431Z,89.90
2023-01-29T21:03:29.396Z,90.00
2023-01-29T21:05:59.002Z,89.90
2023-01-29T21:08:26.890Z,90.00
2023-01-29T21:10:56.167Z,89.90
2023-01-29T21:13:24.100Z,90.00
2023-01-29T21:15:52.224Z,89.90
2023-01-29T21:18:20.167Z,90.00
2023-01-29T21:20:49.898Z,90.00
2023-01-29T21:23:17.763Z,90.10
2023-01-29T21:25:45.712Z,90.10
2023-01-29T21:28:16.251Z,90.10
2023-01-29T21:30:44.694Z,90.10
2023-01-29T21:33:12.572Z,90.10
2023-01-29T21:35:40.443Z,90.10
2023-01-29T21:38:08.305Z,90.20
2023-01-29T21:40:36.217Z,90.20
2023-01-29T21:43:13.168Z,90.10
2023-01-29T21:45:42.712Z,90.10
2023-01-29T21:48:11.455Z,89.90
2023-01-29T21:50:39.821Z,90.30
2023-01-29T21:53:07.796Z,90.30
2023-01-29T21:55:35.735Z,90.20
2023-01-29T21:58:04.268Z,90.30
2023-01-29T22:00:32.210Z,90.20
2023-01-29T22:03:01.463Z,90.40
2023-01-29T22:05:30.084Z,90.30
2023-01-29T22:07:57.966Z,90.30
2023-01-29T22:10:26.023Z,90.20
2023-01-29T22:12:54.107Z,90.30
2023-01-29T22:15:23.720Z,90.40
2023-01-29T22:17:52.169Z,90.00
2023-01-29T22:20:29.415Z,89.90
2023-01-29T22:22:59.434Z,89.90
2023-01-29T22:25:27.652Z,89.80
2023-01-29T22:27:55.579Z,89.60
2023-01-29T22:30:24.017Z,90.00
2023-01-29T22:32:52.190Z,90.00
2023-01-29T22:35:21.461Z,90.10
2023-01-29T22:37:49.310Z,89.90
2023-01-29T22:40:17.696Z,90.00
2023-01-29T22:42:45.695Z,90.10
2023-01-29T22:45:13.690Z,90.00
2023-01-29T22:47:41.868Z,90.10
2023-01-29T22:50:10.903Z,90.10
2023-01-29T22:52:42.492Z,90.00
2023-01-29T22:55:11.956Z,90.10
2023-01-29T22:57:40.235Z,90.10
2023-01-29T23:00:11.744Z,89.90
2023-01-29T23:02:39.628Z,89.90
2023-01-29T23:05:08.576Z,90.10
2023-01-29T23:07:36.417Z,89.90
2023-01-29T23:10:07.228Z,89.90
2023-01-29T23:12:35.257Z,89.90
2023-01-29T23:15:03.098Z,90.10
2023-01-29T23:17:30.984Z,90.10
2023-01-29T23:19:59.003Z,90.10
2023-01-29T23:22:26.870Z,90.00
2023-01-29T23:24:54.708Z,90.10
2023-01-29T23:27:22.974Z,90.10
2023-01-29T23:29:50.823Z,90.20
2023-01-29T23:32:20.480Z,90.20
2023-01-29T23:34:48.712Z,90.20
2023-01-29T23:37:16.664Z,90.10
2023-01-29T23:39:44.502Z,90.10
2023-01-29T23:42:12.836Z,90.20
2023-01-29T23:44:42.353Z,90.10
2023-01-29T23:47:10.792Z,90.20
2023-01-29T23:49:38.661Z,90.20
