createdAt,value
2019-02-16T00:00:19.969Z,33.83
2019-02-16T00:02:48.237Z,35.03
2019-02-16T00:05:16.491Z,33.23
2019-02-16T00:07:44.788Z,32.97
2019-02-16T00:10:13.047Z,34.67
2019-02-16T00:12:41.302Z,34.87
2019-02-16T00:15:09.591Z,37.50
2019-02-16T00:17:37.860Z,38.23
2019-02-16T00:20:08.676Z,40.60
2019-02-16T00:22:36.947Z,36.97
2019-02-16T00:25:05.798Z,39.07
2019-02-16T00:27:34.071Z,39.17
2019-02-16T00:30:02.514Z,37.60
2019-02-16T00:32:30.836Z,35.80
2019-02-16T00:34:59.156Z,36.50
2019-02-16T00:37:27.493Z,37.57
2019-02-16T00:39:55.727Z,38.13
2019-02-16T00:42:24.069Z,39.27
2019-02-16T00:44:52.346Z,38.63
2019-02-16T00:47:20.620Z,43.53
2019-02-16T00:49:48.983Z,42.20
2019-02-16T00:52:17.312Z,40.77
2019-02-16T00:54:45.597Z,41.50
2019-02-16T00:57:13.851Z,41.40
2019-02-16T00:59:42.175Z,39.10
2019-02-16T01:02:10.484Z,35.87
2019-02-16T01:04:39.275Z,38.40
2019-02-16T01:07:07.582Z,37.60
2019-02-16T01:09:35.882Z,37.10
2019-02-16T01:12:04.142Z,37.43
2019-02-16T01:14:32.446Z,35.70
2019-02-16T01:17:00.721Z,37.70
2019-02-16T01:19:28.979Z,37.90
2019-02-16T01:21:57.238Z,35.80
2019-02-16T01:24:25.579Z,39.27
2019-02-16T01:26:53.932Z,37.03
2019-02-16T01:29:22.198Z,39.00
2019-02-16T01:31:50.482Z,38.03
2019-02-16T01:34:18.768Z,40.87
2019-02-16T01:36:47.062Z,39.60
2019-02-16T01:39:15.415Z,41.17
2019-02-16T01:41:43.713Z,40.37
2019-02-16T01:44:11.993Z,42.47
2019-02-16T01:46:40.287Z,39.40
2019-02-16T01:49:08.583Z,43.90
2019-02-16T01:51:36.846Z,42.37
2019-02-16T01:54:05.142Z,43.23
2019-02-16T01:56:35.063Z,46.30
2019-02-16T01:59:03.351Z,44.83
2019-02-16T02:01:31.657Z,44.30
2019-02-16T02:04:00.035Z,44.67
2019-02-16T02:06:28.372Z,43.67
2019-02-16T02:08:56.659Z,41.90
2019-02-16T02:11:25.033Z,41.87
2019-02-16T02:13:53.482Z,40.80
2019-02-16T02:16:21.806Z,42.23
2019-02-16T02:18:50.167Z,41.03
2019-02-16T02:21:20.809Z,43.37
2019-02-16T02:23:49.142Z,42.07
2019-02-16T02:26:17.432Z,40.80
2019-02-16T02:28:45.706Z,37.37
2019-02-16T02:31:14.018Z,38.53
2019-02-16T02:33:42.379Z,38.30
2019-02-16T02:36:10.753Z,40.20
2019-02-16T02:38:39.120Z,39.80
2019-02-16T02:41:07.455Z,38.10
2019-02-16T02:43:35.843Z,38.47
2019-02-16T02:46:04.182Z,41.47
2019-02-16T02:48:32.455Z,40.93
2019-02-16T02:51:00.769Z,42.03
2019-02-16T02:53:31.601Z,43.40
2019-02-16T02:55:59.195Z,43.43
2019-02-16T02:58:27.511Z,40.90
2019-02-16T03:00:55.930Z,43.63
2019-02-16T03:03:24.195Z,41.03
2019-02-16T03:05:52.573Z,41.00
2019-02-16T03:08:21.003Z,39.87
2019-02-16T03:10:49.283Z,41.00
2019-02-16T03:13:17.542Z,42.63
2019-02-16T03:15:45.862Z,40.30
2019-02-16T03:18:14.106Z,40.70
2019-02-16T03:20:42.396Z,42.23
2019-02-16T03:23:13.241Z,44.00
2019-02-16T03:25:44.205Z,43.37
2019-02-16T03:28:32.383Z,41.23
2019-02-16T03:31:13.003Z,41.37
2019-02-16T03:33:47.526Z,46.27
2019-02-16T03:36:30.931Z,42.30
2019-02-16T03:39:02.552Z,41.17
2019-02-16T03:41:30.818Z,40.80
2019-02-16T03:43:59.122Z,41.60
2019-02-16T03:46:27.402Z,38.73
2019-02-16T03:48:55.718Z,40.37
2019-02-16T03:51:24.846Z,43.67
2019-02-16T03:53:53.135Z,41.00
2019-02-16T03:56:21.429Z,45.23
2019-02-16T03:58:49.759Z,43.37
2019-02-16T04:01:18.040Z,44.47
2019-02-16T04:03:46.332Z,46.57
2019-02-16T04:06:14.593Z,45.37
2019-02-16T04:08:42.899Z,44.50
2019-02-16T04:11:11.202Z,44.33
2019-02-16T04:13:39.468Z,47.53
2019-02-16T04:16:07.744Z,45.47
2019-02-16T04:18:36.059Z,48.23
2019-02-16T04:21:04.304Z,46.53
2019-02-16T04:23:32.649Z,45.17
2019-02-16T04:26:02.569Z,48.47
2019-02-16T04:28:30.844Z,45.30
2019-02-16T04:30:59.152Z,47.17
2019-02-16T04:33:27.434Z,45.10
2019-02-16T04:35:55.732Z,43.43
2019-02-16T04:38:24.079Z,41.60
2019-02-16T04:40:52.360Z,39.60
2019-02-16T04:43:20.626Z,40.63
2019-02-16T04:45:48.881Z,39.30
2019-02-16T04:48:17.193Z,38.60
2019-02-16T04:50:45.566Z,37.03
2019-02-16T04:53:13.819Z,37.60
2019-02-16T04:55:42.191Z,39.20
2019-02-16T04:58:10.472Z,36.77
2019-02-16T05:00:38.744Z,39.70
2019-02-16T05:03:07.015Z,39.23
2019-02-16T05:05:35.305Z,39.10
2019-02-16T05:08:03.618Z,39.00
2019-02-16T05:10:32.002Z,40.67
2019-02-16T05:13:00.333Z,39.90
2019-02-16T05:15:28.587Z,42.27
2019-02-16T05:17:56.893Z,39.97
2019-02-16T05:20:25.164Z,40.03
2019-02-16T05:22:53.433Z,39.90
2019-02-16T05:25:21.709Z,40.97
2019-02-16T05:27:52.958Z,40.73
2019-02-16T05:30:21.238Z,37.33
2019-02-16T05:32:49.497Z,37.30
2019-02-16T05:35:17.768Z,37.10
2019-02-16T05:37:46.070Z,39.27
2019-02-16T05:40:14.352Z,38.47
2019-02-16T05:42:42.647Z,37.70
2019-02-16T05:45:10.933Z,38.13
2019-02-16T05:47:39.345Z,38.47
2019-02-16T05:50:09.896Z,38.27
2019-02-16T05:52:54.044Z,40.00
2019-02-16T05:55:16.668Z,37.03
2019-02-16T05:57:45.034Z,35.93
2019-02-16T06:00:14.471Z,37.30
2019-02-16T06:02:42.755Z,39.27
2019-02-16T06:05:11.236Z,39.00
2019-02-16T06:07:39.608Z,39.83
2019-02-16T06:10:08.747Z,42.17
2019-02-16T06:12:37.040Z,41.93
2019-02-16T06:15:07.305Z,40.33
2019-02-16T06:17:35.630Z,41.70
2019-02-16T06:20:05.548Z,40.60
2019-02-16T06:22:33.914Z,42.37
2019-02-16T06:25:02.232Z,43.77
2019-02-16T06:27:30.597Z,43.13
2019-02-16T06:29:58.950Z,43.77
2019-02-16T06:32:27.229Z,44.53
2019-02-16T06:34:57.191Z,45.60
2019-02-16T06:37:25.772Z,45.23
2019-02-16T06:39:54.108Z,44.10
2019-02-16T06:42:22.454Z,43.87
2019-02-16T06:44:50.900Z,44.10
2019-02-16T06:47:19.220Z,44.73
2019-02-16T06:49:49.180Z,44.03
2019-02-16T06:52:17.643Z,43.00
2019-02-16T06:54:46.125Z,46.57
2019-02-16T06:57:22.206Z,42.10
2019-02-16T06:59:58.757Z,43.87
2019-02-16T07:02:28.926Z,46.93
2019-02-16T07:04:57.418Z,45.00
2019-02-16T07:07:34.575Z,44.77
2019-02-16T07:10:03.607Z,46.87
2019-02-16T07:12:31.942Z,47.37
2019-02-16T07:15:00.370Z,48.40
2019-02-16T07:17:42.216Z,49.33
2019-02-16T07:20:10.705Z,49.70
2019-02-16T07:22:40.683Z,48.93
2019-02-16T07:25:09.033Z,49.03
2019-02-16T07:27:37.447Z,51.73
2019-02-16T07:30:09.014Z,52.33
2019-02-16T07:32:37.437Z,51.27
2019-02-16T07:35:09.114Z,48.33
2019-02-16T07:37:40.044Z,50.97
2019-02-16T07:40:14.418Z,53.10
2019-02-16T07:42:50.349Z,51.07
2019-02-16T07:45:22.297Z,51.17
2019-02-16T07:47:55.078Z,49.03
2019-02-16T07:50:25.189Z,52.43
2019-02-16T07:53:03.944Z,50.67
2019-02-16T07:55:33.932Z,52.17
2019-02-16T07:58:06.667Z,53.07
2019-02-16T08:00:36.641Z,51.83
2019-02-16T08:03:09.390Z,53.03
2019-02-16T08:05:39.557Z,48.30
2019-02-16T08:08:09.585Z,48.27
2019-02-16T08:10:39.542Z,48.40
2019-02-16T08:13:11.729Z,44.83
2019-02-16T08:15:41.653Z,48.13
2019-02-16T08:18:11.576Z,47.97
2019-02-16T08:20:46.947Z,51.17
2019-02-16T08:23:25.422Z,52.50
2019-02-16T08:25:55.334Z,56.37
2019-02-16T08:28:28.395Z,60.00
2019-02-16T08:31:01.026Z,57.27
2019-02-16T08:33:30.939Z,56.77
2019-02-16T08:36:00.847Z,59.80
2019-02-16T08:38:36.851Z,62.03
2019-02-16T08:41:15.502Z,73.00
2019-02-16T08:44:03.420Z,81.57
2019-02-16T08:46:35.991Z,77.23
2019-02-16T08:49:14.624Z,80.00
2019-02-16T08:51:44.526Z,75.63
2019-02-16T08:54:23.022Z,65.13
2019-02-16T08:56:52.989Z,61.23
2019-02-16T08:59:34.920Z,64.70
2019-02-16T09:02:10.576Z,58.03
2019-02-16T09:04:49.046Z,63.37
2019-02-16T09:07:18.967Z,66.40
2019-02-16T09:09:54.898Z,60.50
2019-02-16T09:12:24.817Z,73.33
2019-02-16T09:15:12.465Z,65.03
2019-02-16T09:17:42.390Z,72.77
2019-02-16T09:20:30.375Z,62.17
2019-02-16T09:23:12.492Z,53.10
2019-02-16T09:25:54.429Z,49.43
2019-02-16T09:28:42.700Z,51.60
2019-02-16T09:31:12.618Z,40.27
2019-02-16T09:33:42.515Z,35.43
2019-02-16T09:36:27.411Z,43.77
2019-02-16T09:39:03.448Z,37.67
2019-02-16T09:41:48.671Z,37.67
2019-02-16T09:44:34.899Z,33.73
2019-02-16T09:47:07.981Z,30.63
2019-02-16T09:49:55.909Z,30.97
2019-02-16T09:52:41.580Z,28.43
2019-02-16T09:55:20.375Z,29.90
2019-02-16T09:57:53.028Z,27.87
2019-02-16T10:00:22.927Z,29.00
2019-02-16T10:02:55.501Z,28.90
2019-02-16T10:05:31.389Z,26.53
2019-02-16T10:08:01.288Z,27.93
2019-02-16T10:10:37.070Z,27.53
2019-02-16T10:13:10.156Z,25.80
2019-02-16T10:15:40.066Z,27.07
2019-02-16T10:18:27.914Z,26.53
2019-02-16T10:20:57.817Z,26.83
2019-02-16T10:23:45.900Z,25.43
2019-02-16T10:26:15.803Z,23.60
2019-02-16T10:29:04.171Z,25.87
2019-02-16T10:31:39.988Z,24.63
2019-02-16T10:34:09.892Z,23.80
2019-02-16T10:36:45.803Z,24.17
2019-02-16T10:39:30.410Z,23.10
2019-02-16T10:42:03.187Z,23.13
2019-02-16T10:44:39.234Z,25.17
2019-02-16T10:47:11.598Z,24.67
2019-02-16T10:49:59.766Z,24.73
2019-02-16T10:52:32.182Z,24.83
2019-02-16T10:55:05.229Z,26.20
2019-02-16T10:57:37.616Z,25.40
2019-02-16T11:00:09.291Z,26.23
2019-02-16T11:02:48.234Z,25.40
2019-02-16T11:05:23.597Z,24.57
2019-02-16T11:07:56.222Z,25.47
2019-02-16T11:10:26.123Z,24.27
2019-02-16T11:12:56.045Z,25.40
2019-02-16T11:15:30.413Z,24.43
2019-02-16T11:18:15.556Z,26.20
2019-02-16T11:20:54.169Z,25.67
2019-02-16T11:23:40.286Z,25.03
2019-02-16T11:26:18.783Z,26.60
2019-02-16T11:28:51.441Z,29.53
2019-02-16T11:31:36.626Z,28.77
2019-02-16T11:34:06.549Z,27.17
2019-02-16T11:36:36.550Z,25.07
2019-02-16T11:39:07.566Z,25.20
2019-02-16T11:41:37.467Z,24.27
2019-02-16T11:44:16.195Z,24.23
2019-02-16T11:46:58.164Z,25.23
2019-02-16T11:49:44.380Z,24.13
2019-02-16T11:52:26.247Z,26.40
2019-02-16T11:55:14.411Z,25.17
2019-02-16T11:57:44.297Z,24.43
2019-02-16T12:00:14.195Z,25.30
2019-02-16T12:02:50.139Z,24.23
2019-02-16T12:05:20.065Z,26.20
2019-02-16T12:08:01.865Z,24.67
2019-02-16T12:10:31.790Z,25.87
2019-02-16T12:13:01.690Z,25.07
2019-02-16T12:15:31.646Z,26.30
2019-02-16T12:18:16.912Z,24.57
2019-02-16T12:20:46.836Z,25.53
2019-02-16T12:23:16.743Z,26.70
2019-02-16T12:25:49.568Z,25.00
2019-02-16T12:28:25.205Z,24.40
2019-02-16T12:31:13.425Z,25.80
2019-02-16T12:33:58.329Z,25.27
2019-02-16T12:36:33.939Z,26.17
2019-02-16T12:39:05.059Z,24.70
2019-02-16T12:41:43.704Z,25.27
2019-02-16T12:44:28.783Z,26.40
2019-02-16T12:47:10.473Z,24.47
2019-02-16T12:49:40.412Z,25.87
2019-02-16T12:52:25.193Z,26.63
2019-02-16T12:54:55.117Z,26.53
2019-02-16T12:57:34.216Z,25.40
2019-02-16T13:00:18.773Z,25.50
2019-02-16T13:02:51.414Z,26.70
2019-02-16T13:05:23.946Z,26.13
2019-02-16T13:07:53.847Z,26.50
2019-02-16T13:10:23.749Z,26.77
2019-02-16T13:12:59.407Z,26.23
2019-02-16T13:15:43.995Z,27.10
2019-02-16T13:18:14.043Z,27.50
2019-02-16T13:20:58.942Z,26.43
2019-02-16T13:23:37.886Z,27.53
2019-02-16T13:26:13.301Z,26.37
2019-02-16T13:28:55.068Z,25.97
2019-02-16T13:31:40.097Z,27.93
2019-02-16T13:34:26.305Z,25.50
2019-02-16T13:37:12.560Z,27.33
2019-02-16T13:39:51.048Z,26.33
2019-02-16T13:42:35.870Z,27.40
2019-02-16T13:45:13.540Z,28.00
2019-02-16T13:47:45.939Z,26.63
2019-02-16T13:50:20.338Z,26.80
2019-02-16T13:53:02.081Z,26.73
2019-02-16T13:55:43.812Z,25.60
2019-02-16T13:58:13.712Z,25.40
2019-02-16T14:00:43.660Z,26.40
2019-02-16T14:03:29.838Z,25.43
2019-02-16T14:06:02.712Z,25.80
2019-02-16T14:08:32.616Z,25.73
2019-02-16T14:11:08.660Z,25.70
2019-02-16T14:13:44.416Z,26.17
2019-02-16T14:16:26.277Z,25.73
2019-02-16T14:18:54.531Z,25.67
2019-02-16T14:21:22.804Z,26.17
2019-02-16T14:23:51.070Z,26.20
2019-02-16T14:26:19.386Z,25.23
2019-02-16T14:28:48.581Z,25.73
2019-02-16T14:31:18.692Z,26.97
2019-02-16T14:33:46.940Z,27.07
2019-02-16T14:36:15.210Z,26.60
2019-02-16T14:38:45.100Z,27.47
2019-02-16T14:41:13.539Z,27.30
2019-02-16T14:43:41.920Z,27.37
2019-02-16T14:46:10.308Z,27.77
2019-02-16T14:48:38.908Z,27.53
2019-02-16T14:51:07.221Z,27.27
2019-02-16T14:53:37.443Z,27.47
2019-02-16T14:56:05.923Z,26.23
2019-02-16T14:58:34.229Z,26.27
2019-02-16T15:01:02.585Z,26.23
2019-02-16T15:03:30.849Z,25.90
2019-02-16T15:05:59.145Z,27.20
2019-02-16T15:08:27.416Z,26.87
2019-02-16T15:10:55.716Z,28.80
2019-02-16T15:13:24.228Z,28.37
2019-02-16T15:15:52.490Z,27.50
2019-02-16T15:18:20.919Z,26.80
2019-02-16T15:20:50.068Z,29.07
2019-02-16T15:23:18.362Z,28.63
2019-02-16T15:25:46.641Z,26.77
2019-02-16T15:28:14.889Z,28.70
2019-02-16T15:30:43.727Z,27.13
2019-02-16T15:33:17.751Z,27.93
2019-02-16T15:35:46.072Z,28.47
2019-02-16T15:38:14.325Z,28.90
2019-02-16T15:40:42.597Z,28.27
2019-02-16T15:43:10.868Z,29.13
2019-02-16T15:45:39.202Z,27.73
2019-02-16T15:48:07.566Z,28.70
2019-02-16T15:50:35.821Z,27.67
2019-02-16T15:53:05.348Z,28.37
2019-02-16T15:55:35.260Z,29.10
2019-02-16T15:58:03.664Z,29.70
2019-02-16T16:00:32.037Z,28.93
2019-02-16T16:03:00.303Z,29.20
2019-02-16T16:05:28.577Z,27.90
2019-02-16T16:08:01.284Z,29.43
2019-02-16T16:10:31.203Z,29.10
2019-02-16T16:13:16.156Z,29.13
2019-02-16T16:15:58.086Z,32.37
2019-02-16T16:18:47.102Z,33.10
2019-02-16T16:21:28.964Z,34.40
2019-02-16T16:24:01.570Z,34.47
2019-02-16T16:26:32.929Z,33.30
2019-02-16T16:29:18.829Z,33.70
2019-02-16T16:31:49.710Z,35.03
2019-02-16T16:34:25.419Z,35.10
2019-02-16T16:37:04.343Z,35.33
2019-02-16T16:39:34.257Z,35.10
2019-02-16T16:42:04.187Z,35.67
2019-02-16T16:44:34.086Z,34.43
2019-02-16T16:47:06.562Z,33.43
2019-02-16T16:49:36.468Z,35.93
2019-02-16T16:52:09.338Z,37.33
2019-02-16T16:54:39.239Z,36.60
2019-02-16T16:57:09.138Z,38.37
2019-02-16T16:59:44.769Z,34.97
2019-02-16T17:02:29.517Z,34.43
2019-02-16T17:04:59.449Z,36.47
2019-02-16T17:07:45.758Z,37.00
2019-02-16T17:10:30.776Z,35.73
2019-02-16T17:13:18.930Z,38.00
2019-02-16T17:15:54.484Z,37.87
2019-02-16T17:18:30.122Z,38.43
2019-02-16T17:21:02.760Z,36.93
2019-02-16T17:23:38.425Z,38.37
2019-02-16T17:26:20.166Z,37.87
2019-02-16T17:28:52.617Z,37.47
2019-02-16T17:31:22.943Z,37.23
2019-02-16T17:33:52.945Z,40.43
2019-02-16T17:36:25.268Z,38.20
2019-02-16T17:38:55.176Z,39.77
2019-02-16T17:41:34.311Z,39.10
2019-02-16T17:44:20.580Z,39.87
2019-02-16T17:46:53.153Z,39.57
2019-02-16T17:49:23.089Z,41.93
2019-02-16T17:52:08.193Z,43.10
2019-02-16T17:54:40.868Z,43.13
2019-02-16T17:57:13.432Z,38.60
2019-02-16T17:59:43.335Z,42.37
2019-02-16T18:02:13.245Z,40.80
2019-02-16T18:04:43.149Z,38.97
2019-02-16T18:07:28.428Z,40.23
2019-02-16T18:10:14.515Z,38.47
2019-02-16T18:12:53.739Z,41.60
2019-02-16T18:15:23.652Z,41.97
2019-02-16T18:18:05.520Z,42.50
2019-02-16T18:20:44.302Z,40.80
2019-02-16T18:23:16.935Z,48.53
2019-02-16T18:25:49.990Z,52.67
2019-02-16T18:28:35.796Z,48.43
2019-02-16T18:31:08.155Z,48.10
2019-02-16T18:33:38.099Z,44.60
2019-02-16T18:36:08.006Z,45.63
2019-02-16T18:38:37.922Z,43.83
2019-02-16T18:41:07.948Z,42.87
2019-02-16T18:43:54.060Z,44.30
2019-02-16T18:46:36.044Z,43.70
2019-02-16T18:49:08.655Z,43.50
2019-02-16T18:51:41.500Z,45.93
2019-02-16T18:54:15.844Z,45.33
2019-02-16T18:57:06.713Z,42.27
2019-02-16T18:59:47.665Z,43.87
2019-02-16T19:02:23.801Z,45.23
2019-02-16T19:04:59.495Z,43.47
2019-02-16T19:07:31.428Z,49.60
2019-02-16T19:10:18.703Z,47.03
2019-02-16T19:12:48.620Z,44.10
2019-02-16T19:15:21.451Z,43.13
2019-02-16T19:17:57.447Z,43.70
2019-02-16T19:20:27.510Z,45.00
2019-02-16T19:23:00.142Z,45.00
2019-02-16T19:25:39.241Z,43.00
2019-02-16T19:28:09.277Z,45.20
2019-02-16T19:30:48.150Z,44.33
2019-02-16T19:33:26.966Z,43.30
2019-02-16T19:35:57.139Z,43.17
2019-02-16T19:38:30.059Z,43.07
2019-02-16T19:41:03.253Z,44.60
2019-02-16T19:43:35.968Z,45.20
2019-02-16T19:46:11.351Z,48.27
2019-02-16T19:48:41.260Z,39.80
2019-02-16T19:51:27.503Z,40.17
2019-02-16T19:53:57.413Z,42.13
2019-02-16T19:56:27.397Z,40.70
2019-02-16T19:59:06.056Z,42.93
2019-02-16T20:01:52.074Z,42.13
2019-02-16T20:04:27.697Z,42.83
2019-02-16T20:07:00.089Z,46.03
2019-02-16T20:09:38.907Z,45.33
2019-02-16T20:12:11.513Z,42.50
2019-02-16T20:14:47.133Z,41.63
2019-02-16T20:17:25.586Z,42.70
2019-02-16T20:20:09.374Z,41.07
2019-02-16T20:22:39.257Z,41.30
2019-02-16T20:25:14.904Z,44.17
2019-02-16T20:27:44.807Z,43.23
2019-02-16T20:30:17.763Z,42.90
2019-02-16T20:32:53.937Z,42.23
2019-02-16T20:35:26.394Z,43.83
2019-02-16T20:37:56.446Z,43.37
2019-02-16T20:40:26.369Z,47.13
2019-02-16T20:42:56.321Z,46.37
2019-02-16T20:45:34.707Z,42.23
2019-02-16T20:48:13.502Z,42.03
2019-02-16T20:50:48.045Z,40.90
2019-02-16T20:53:37.190Z,41.27
2019-02-16T20:56:09.693Z,41.93
2019-02-16T20:58:54.545Z,42.63
2019-02-16T21:01:24.576Z,41.43
2019-02-16T21:03:54.495Z,43.70
2019-02-16T21:06:42.110Z,42.70
2019-02-16T21:09:28.338Z,45.80
2019-02-16T21:12:04.066Z,43.40
2019-02-16T21:14:34.045Z,43.60
2019-02-16T21:17:10.000Z,44.00
2019-02-16T21:19:42.528Z,43.37
2019-02-16T21:22:15.275Z,44.30
2019-02-16T21:24:45.195Z,45.57
2019-02-16T21:27:22.191Z,49.87
2019-02-16T21:29:55.628Z,47.90
2019-02-16T21:32:25.571Z,45.07
2019-02-16T21:34:55.480Z,46.30
2019-02-16T21:37:25.542Z,46.50
2019-02-16T21:40:07.432Z,46.20
2019-02-16T21:42:55.669Z,46.63
2019-02-16T21:45:25.602Z,46.73
2019-02-16T21:48:03.698Z,44.07
2019-02-16T21:50:45.901Z,46.40
2019-02-16T21:53:21.429Z,45.00
2019-02-16T21:55:47.481Z,43.77
2019-02-16T21:58:20.534Z,45.13
2019-02-16T22:00:50.595Z,46.37
2019-02-16T22:03:20.579Z,45.03
2019-02-16T22:05:59.294Z,46.47
2019-02-16T22:08:32.270Z,42.60
2019-02-16T22:11:02.183Z,45.20
2019-02-16T22:13:30.433Z,45.63
2019-02-16T22:15:58.718Z,48.10
2019-02-16T22:18:27.068Z,47.03
2019-02-16T22:20:55.319Z,45.60
2019-02-16T22:23:23.614Z,46.03
2019-02-16T22:25:51.884Z,46.93
2019-02-16T22:28:30.252Z,50.47
2019-02-16T22:30:50.207Z,48.77
2019-02-16T22:33:18.469Z,44.67
2019-02-16T22:35:46.733Z,48.57
2019-02-16T22:38:15.026Z,47.97
2019-02-16T22:40:43.343Z,49.03
2019-02-16T22:43:11.606Z,47.60
2019-02-16T22:45:39.874Z,46.97
2019-02-16T22:48:08.138Z,47.43
2019-02-16T22:50:36.456Z,47.77
2019-02-16T22:53:04.704Z,46.60
2019-02-16T22:55:33.001Z,46.53
2019-02-16T22:58:01.307Z,43.57
2019-02-16T23:00:46.007Z,45.33
2019-02-16T23:03:14.325Z,42.90
2019-02-16T23:05:42.566Z,43.83
2019-02-16T23:08:10.914Z,45.53
2019-02-16T23:10:39.180Z,44.57
2019-02-16T23:13:07.605Z,45.37
2019-02-16T23:15:35.863Z,45.73
2019-02-16T23:18:04.118Z,46.63
2019-02-16T23:20:32.428Z,46.73
2019-02-16T23:23:00.707Z,45.67
2019-02-16T23:25:28.964Z,48.23
2019-02-16T23:27:57.255Z,50.60
2019-02-16T23:30:26.887Z,50.13
2019-02-16T23:32:56.977Z,47.93
2019-02-16T23:35:25.223Z,46.90
2019-02-16T23:37:53.550Z,46.27
2019-02-16T23:40:21.838Z,46.77
2019-02-16T23:42:50.098Z,44.87
2019-02-16T23:45:18.476Z,44.50
2019-02-16T23:47:46.758Z,47.77
2019-02-16T23:50:15.035Z,45.60
2019-02-16T23:52:43.336Z,48.10
2019-02-16T23:55:11.777Z,46.03
2019-02-16T23:57:40.044Z,45.87
